"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a46c814d-baa2-44cd-ab41-b5af766b958b","1529446","FMNH","Birds","276100","Hypergerus atriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2b6b8a8e-2983-46e8-8978-688da7f8458a","1532426","FMNH","Birds","279089","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"973f31a7-f8df-42d3-893b-6be10cc1df1f","1532449","FMNH","Birds","279112","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8c3305d7-c723-4bfa-8731-20beb2bbabb0","1530425","FMNH","Birds","277088","Scopus umbretta minor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d3c189bd-7938-484c-820d-917b037838f1","1535046","FMNH","Birds","281723","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5989cc87-922d-41ce-8fbb-8f4bdc15a3f0","1530697","FMNH","Birds","277360","Hirundo rustica rustica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"325a9bc1-c90f-4cff-b5d0-994b51bcda81","1535179","FMNH","Birds","281856","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5342b85d-88d7-4faa-8c6a-4b4524a5cb8f","1532418","FMNH","Birds","279081","Psalidoprocne obscura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"79f4e144-85c9-4665-b814-46488fc519e2","1530689","FMNH","Birds","277352","Mirafra nigricans erythropygia","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"84253785-a434-4c55-a08d-142940366c8b","1538088","FMNH","Birds","284785","Spermophaga haematina haematina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b0745916-7bad-4c93-a364-8f17d2bfaccc","1532216","FMNH","Birds","278879","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c23fa918-198f-4c37-b9d9-59240b116ad4","1699689","FMNH","Birds","424943","Actitis hypoleucos","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a289b8c1-c8e9-417c-933c-beb030938dce","1530452","FMNH","Birds","277115","Scotornis climacurus climacurus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"c1a8bb0e-73a5-4321-96d1-552a9b5c79c9","1534920","FMNH","Birds","281597","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"18f3fe01-d155-412f-a9ca-a5abaef31042","1535110","FMNH","Birds","281787","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","Yes"
"d0481c9a-0dac-4ad5-bf94-035894fab2d4","1699682","FMNH","Birds","424936","Charadrius dubius curonicus","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a105cb2e-8a5e-4b14-8bce-19f30a65c08a","1530529","FMNH","Birds","277192","Saxicola rubetra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"df9db147-fa28-4c6e-8410-ea9dda8e5308","1534994","FMNH","Birds","281671","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"18f93a83-155f-486d-b617-0b65e28dbea1","1535087","FMNH","Birds","281764","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ee624df3-dfae-4e47-a8be-067fcc7b23e5","1535212","FMNH","Birds","281889","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"52799bbf-8ba6-4593-bc46-0e029f9a13fd","1535074","FMNH","Birds","281751","Hippolais polyglotta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8f6ddbb3-f93d-4b0e-ac72-fae979ea76cc","1699946","FMNH","Birds","425210","Crecopsis egregia","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"af5bca46-4b26-4ab0-8c83-dde075f8caa2","1535108","FMNH","Birds","281785","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","","Yes"
"7569eb76-d5b5-4c3d-8e88-8900284d50b0","1530583","FMNH","Birds","277246","Motacilla flava","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"185c43e0-395f-4b32-8e5d-8c40d21e1cc0","1530461","FMNH","Birds","277124","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"f57c2422-2fd2-4627-a1fa-a086360d0369","1534974","FMNH","Birds","281651","Gymnobucco calvus calvus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9a57257a-a7df-47f2-ba50-7b172353c207","1530545","FMNH","Birds","277208","Camaroptera chloronota kelsalli","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"20ebb4ae-f882-49c6-8b7c-6ae749bd62e8","1539441","FMNH","Birds","286138","Estrilda melpoda melpoda","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"29f73e71-f639-478d-8b3e-e2f944ad197f","899469","FMNH","Birds","107806","Prinia subflava subflava","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a499527f-8ec2-4beb-a715-4f8c38b64ab2","1535106","FMNH","Birds","281783","Hylia prasina prasina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"194dd0ae-db1b-4efe-b27d-b55207c1873d","1530477","FMNH","Birds","277140","Bycanistes bucinator fistulator","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d35c3396-6faa-4f49-83fc-57cb1acf1c15","1532494","FMNH","Birds","279157","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"4d9decdb-7348-495c-afe7-efed3fa07f5c","1535093","FMNH","Birds","281770","Camaroptera superciliaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"db5c2e5a-2d36-48ae-9600-ff0ac654761f","1530481","FMNH","Birds","277144","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e57d7b5c-ec4b-4a6e-8588-9a2ee4c6c67a","1535130","FMNH","Birds","281807","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"16302d8d-f689-45eb-82af-928daaf2eeb8","1532391","FMNH","Birds","279054","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"79893f29-c5fb-46a4-b2ec-3726afbbb2d4","1530564","FMNH","Birds","277227","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dcaa0727-9e54-476d-b1dd-c48217e3649a","1538065","FMNH","Birds","284762","Cossypha cyanocampter cyanocampter","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4d289c52-d224-4a8d-95b4-696ae2a53e98","1534954","FMNH","Birds","281631","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"341f69e5-5ee0-455d-b0eb-66cff142920c","1534955","FMNH","Birds","281632","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"00aed5e8-fb7f-491b-abb8-8d57e94dece2","1535078","FMNH","Birds","281755","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"bc261b7f-729e-49c0-98bb-7aa06926bd62","1532511","FMNH","Birds","279174","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"8acb5a74-c154-414a-a192-2348272ae171","1530553","FMNH","Birds","277216","Cisticola erythrops erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d3af4e60-2818-401a-8145-f1468a28e1a8","1535084","FMNH","Birds","281761","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"65d05317-ae14-4ff9-80b4-c4e49f45501e","1534949","FMNH","Birds","281626","Eurystomus glaucurus afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ca3f031e-31be-481d-8799-241d562cdad4","1535198","FMNH","Birds","281875","Ploceus tricolor tricolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ca762931-b57f-494a-bc99-d8016859abe7","1699709","FMNH","Birds","424963","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"004bcc1e-ebef-4f77-a6fa-edab1fdcb783","1530561","FMNH","Birds","277224","Terpsiphone rufiventer nigriceps","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"e93b714e-8fb2-45f4-91ab-8009f66f2488","899611","FMNH","Birds","107948","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"81d3d436-488c-4616-a9fa-ece7a3130ed3","1539451","FMNH","Birds","286148","Pytilia hypogrammica","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f8a90f63-8ef7-4c6b-8805-fe2a821abc98","1532446","FMNH","Birds","279109","Sylvia borin borin","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"39875d6f-6e36-4611-bf9e-396fe002f63b","1532465","FMNH","Birds","279128","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2fc997e4-5d88-4a61-9a80-bcedf07b5b2c","1535119","FMNH","Birds","281796","Platysteira blissetti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1930fd36-e338-4a8d-8c62-53c2872294cf","1532488","FMNH","Birds","279151","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"ff5653c2-e669-44d9-977e-736826d763d8","1534939","FMNH","Birds","281616","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9535af56-0d2a-4e75-86c4-0f1f248d38e4","1535192","FMNH","Birds","281869","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f5a026a6-36c9-4d01-8079-8527fea3ea55","1535191","FMNH","Birds","281868","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"33dac05c-ef89-40db-826c-b9f4ba28f1fd","1532151","FMNH","Birds","278814","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f4091834-068e-4634-8dab-f8413c698b51","1699367","FMNH","Birds","424621","Turtur tympanistria fraseri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"13208c02-2761-44ef-93d2-3e9310db5700","1538068","FMNH","Birds","284765","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f75b68b8-f8e6-4953-a033-9fe983413ca5","1534916","FMNH","Birds","281593","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"467baaf9-b7fc-4bf3-8d93-eddda3524c77","1538061","FMNH","Birds","284758","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0b122331-276d-40e1-a63a-c865b06f9b4e","1538081","FMNH","Birds","284778","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"33af6bc5-3cda-4061-b9a8-ce110539812c","1699680","FMNH","Birds","424934","Francolinus ahantensis ahantensis","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"eb8e38e1-7dc3-4440-9312-f09ed131ad0b","1532398","FMNH","Birds","279061","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9ebbcdd9-cf3c-42bb-b70f-238151f126f3","1534991","FMNH","Birds","281668","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0b80133a-8623-4c15-9a73-2940a4eb5c69","1699691","FMNH","Birds","424945","Calidris minuta","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b691c4a5-0e94-4cb6-b4ce-e65a46ca45a8","1535053","FMNH","Birds","281730","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0ca3cccd-47bf-40b1-910d-88d3249e5843","1535056","FMNH","Birds","281733","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"13a1c7ca-918a-4fed-8b61-4d9d10b285d1","1530509","FMNH","Birds","277172","Sylvietta denti hardyi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"94752911-c3ef-40de-9255-72e3c83d4f70","1534918","FMNH","Birds","281595","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"dd0dfb03-7906-4d85-8755-08cffa7e64a3","1541505","FMNH","Birds","288222","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e09a53b9-72bb-408e-919d-d90957ef8daa","1532412","FMNH","Birds","279075","Psalidoprocne nitens nitens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aa420070-f805-4c77-8a4f-e1b3bee32edc","1534990","FMNH","Birds","281667","Dendropicos gabonensis lugubris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aabc02ee-f67b-40d4-b8d9-8517704ebb72","1530661","FMNH","Birds","277324","Ortygospiza atricollis ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1a1373d8-cabc-46ee-b36e-095e122615a5","1538463","FMNH","Birds","285160","Ciccaba woodfordii nuchalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"834ee852-fa16-40cf-9b7c-364635d25f4a","1535054","FMNH","Birds","281731","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"97715053-e048-4270-9767-4021db2e0ce7","1532516","FMNH","Birds","279179","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"94f62dc3-c245-4634-ba3e-abd4eb375bff","1538069","FMNH","Birds","284766","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1eb36e29-d274-41bf-a3cc-468176450e8f","1530431","FMNH","Birds","277094","Butastur rufipennis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73f27f5d-8280-42dc-a153-5376e4107f64","1530597","FMNH","Birds","277260","Nectarinia coccinigastra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5a751286-be71-4453-8b7f-35d2758ec153","1534919","FMNH","Birds","281596","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"32191dc4-db6e-4d73-83a0-4e55bc76c6fa","1535178","FMNH","Birds","281855","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c76ac3f0-4f01-42d6-ac25-1ec34b4afd8a","1535013","FMNH","Birds","281690","Trichastoma fulvescens gulare","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d3e82c8f-d68c-43b1-abec-203998af9c63","1532487","FMNH","Birds","279150","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ce03ae4a-e40e-4982-93f9-f93225c01c32","1699699","FMNH","Birds","424953","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d304e43d-0e9f-4610-a101-b175865e09e6","1538469","FMNH","Birds","285166","Tockus fasciatus semifasciatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f528ddec-c253-4020-a247-4c42c6366cc6","1530465","FMNH","Birds","277128","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ba986759-df67-43c9-980e-13b3636b6e17","1535215","FMNH","Birds","281892","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"10b39aa1-ef9d-4afd-8e1b-616145d7a971","1699242","FMNH","Birds","424486","Turtur afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5ad5939f-d84b-4b95-9b67-ab22e30a175b","1532432","FMNH","Birds","279095","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a517dc72-6674-410f-9c70-b0c936f2b926","1535155","FMNH","Birds","281832","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"573aeb44-376e-4373-a0c4-e1ce4193d258","1541502","FMNH","Birds","288219","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8431f684-0786-4845-bbd2-f827d8279af0","1541503","FMNH","Birds","288220","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"90ae5bc4-60e9-42b3-9457-bcc049092524","1535228","FMNH","Birds","281905","Lonchura bicolor bicolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"7ea0fde8-26e0-4149-b458-a0cdce6e2836","1530596","FMNH","Birds","277259","Nectarinia coccinigastra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5036c9f4-a5ca-4e64-9301-302b146668b4","1535080","FMNH","Birds","281757","Cisticola galactotes amphilecta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a97021ee-19c6-4f6d-9ec2-23f4d8e97b03","1535190","FMNH","Birds","281867","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1f52c5e1-4372-4686-88b1-372ffcd73802","1534996","FMNH","Birds","281673","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c23bcd8b-0e62-4c6d-92da-d964ca443f58","1538066","FMNH","Birds","284763","Cossypha cyanocampter cyanocampter","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"91671785-a383-41ce-a8ea-36e2bafff19a","1532313","FMNH","Birds","278976","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b2455ab6-34b3-4c1b-989d-d1fab6f6fb6a","1532498","FMNH","Birds","279161","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cdb426e8-c984-4e2c-92c9-f6a465662ddd","1534980","FMNH","Birds","281657","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d8bde331-5a91-49a9-9c90-4177227067e7","1538948","FMNH","Birds","285645","Berenicornis albocristatus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2e86c68d-6ea9-4c69-8b84-27c3d82afa96","1534968","FMNH","Birds","281645","Berenicornis albocristatus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7ea95c3e-d68a-4c6d-b669-4034f2792ea6","1532520","FMNH","Birds","279183","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"69721b2b-cf69-43b9-96fb-0e667b42431b","1535201","FMNH","Birds","281878","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"873a8d26-a69d-4055-aa67-8b35270b9842","1538079","FMNH","Birds","284776","Anthus trivialis trivialis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"204e1374-837b-4f9f-a8b7-7d215e437029","1534992","FMNH","Birds","281669","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2cf622ee-3817-43fc-b451-2c0eac64b25b","1529443","FMNH","Birds","276097","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"56e99327-248a-491d-824b-d0a4c4733517","1535018","FMNH","Birds","281695","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"b7fe62c6-06a5-480b-889c-d4f1039528fe","1538089","FMNH","Birds","284786","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aac97569-dc69-4699-9238-9da6a5c47713","1532478","FMNH","Birds","279141","Nectarinia chloropygia kempi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cbff7650-f55b-4ddc-a6cf-627f8ce0927f","1535098","FMNH","Birds","281775","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"43d7a3b3-ab2c-4a7b-b4e2-59906266f30e","1532458","FMNH","Birds","279121","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"af8057f6-57f1-433b-94f7-97e77941b206","1699712","FMNH","Birds","424966","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f8c28838-d779-45e7-833b-db9f919ab5e0","1538050","FMNH","Birds","284747","Merops nubicus nubicus","","R. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ba4e6d77-a49e-4264-a299-09e1617f563c","1532444","FMNH","Birds","279107","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"42d91851-9339-40b0-a202-3702179ad534","1532495","FMNH","Birds","279158","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"bc1d4ffd-ecba-49fe-9579-d15df49b13f5","1530541","FMNH","Birds","277204","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"834adbf1-d462-4eb9-b862-33c1a2928ba5","1699684","FMNH","Birds","424938","Charadrius dubius curonicus","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"37b7b69e-9b5c-4770-b46c-0c3d8510d89e","1534943","FMNH","Birds","281620","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2709f9ba-9227-47ad-8e0e-c1ac4a5a3fc4","1534953","FMNH","Birds","281630","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"169ed3c6-ef3b-4b87-bbce-9c444cda8ac6","1532428","FMNH","Birds","279091","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1559e6ef-670f-4f28-a225-dc6b9162a9af","1699235","FMNH","Birds","424469","Streptopelia semitorquata erythrophrys","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"602317fa-3762-4ada-a12f-22636798f534","1538059","FMNH","Birds","284756","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"20df5231-789d-4ac8-a7fe-c61d5e21fc86","1534942","FMNH","Birds","281619","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dd132035-2e9b-4905-9364-881852ef6c58","1534958","FMNH","Birds","281635","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9c58a6a5-676a-4ff2-a71a-3f255efd2d96","1535235","FMNH","Birds","281912","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7d73d7a8-fc6e-4d5a-a503-10ee80980e7d","1535077","FMNH","Birds","281754","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"33230c11-1793-4561-b553-315f72fd6f47","1530422","FMNH","Birds","277085","Bubulcus ibis ibis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"07f50dcd-6ba0-436f-a7c8-0a74a5a648ff","1532214","FMNH","Birds","278877","Pycnonotus ansorgei ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8dd4a574-731f-435c-b985-a2b49ab2ec75","1530539","FMNH","Birds","277202","Pycnonotus latirostris congener","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3a490db8-474a-4d78-a4c6-b33073eb75d2","1535206","FMNH","Birds","281883","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"e09cc25d-15e4-4700-a6e6-633d159890b6","1535207","FMNH","Birds","281884","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3d1a816d-941b-4aba-94ce-725f72f0dabf","1530659","FMNH","Birds","277322","Ortygospiza atricollis ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"50d30d69-1f02-4d27-8e51-f49e75ffc086","1541552","FMNH","Birds","288269","Halcyon malimbica fortis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"58e977d4-1dd9-4a97-b8d8-277cf9e2e57e","1532399","FMNH","Birds","279062","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"efcecb7b-3d6d-4423-bc3e-67fb7349fbb7","1539410","FMNH","Birds","286107","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2cc10730-c784-4043-bd69-442310021011","1534997","FMNH","Birds","281674","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
