"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52f8762a-fc60-4cf7-a082-da09c4baaa0e","3471493","FMNH","Insects","FMNHINS 0003 471 493","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2613","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"f0327075-4ddc-464a-a24c-d08f27fe88cd","3471494","FMNH","Insects","FMNHINS 0003 471 494","","","C. S. Moreau","CSM2614","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"1302e2b1-8849-4bb4-a916-41ea3fc81587","3471495","FMNH","Insects","FMNHINS 0003 471 495","Cataulacus","","C. S. Moreau","CSM2615","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"f3e3b54d-0ba6-4ba5-9b68-cce78c4c2266","3471496","FMNH","Insects","FMNHINS 0003 471 496","Pheidole megacephala (Fabricius, 1793)","","C. S. Moreau","CSM2617","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"44c06bbb-b5bc-47dc-952c-3ba18bd9bc8f","3471522","FMNH","Insects","FMNHINS 0003 471 522","Melissotarsus weissi","","C. S. Moreau","CSM2652","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"cd24d698-e989-4c94-b378-b45f08b2a265","3471549","FMNH","Insects","FMNHINS 0003 471 549","Camponotus Mayr, 1861","","C. S. Moreau","CSM2685","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"9a32f6e6-f18d-426e-8c53-b6124db1a10c","3471550","FMNH","Insects","FMNHINS 0003 471 550","Tetraponera mocquerysi","","C. S. Moreau","CSM2689","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"6a4190f7-ce7f-4a54-a2b9-050d65938045","3471551","FMNH","Insects","FMNHINS 0003 471 551","Tetraponera mocquerysi","","C. S. Moreau","CSM2691","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"ca837edc-b2a5-40eb-9483-abc911461085","3471566","FMNH","Insects","FMNHINS 0003 471 566","Cerapachys Smith, 1857","","C. S. Moreau","CSM2714","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"78072f16-6096-491c-952d-cd4298002bcc","3471567","FMNH","Insects","FMNHINS 0003 471 567","Dorylus Fabricius, 1793","","C. S. Moreau","CSM2716","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"33ff5cce-53ac-4c0e-beb1-0e6af7e8fb0c","3471523","FMNH","Insects","FMNHINS 0003 471 523","Leptogenys Roger, 1861","","C. S. Moreau","CSM2654","","Uganda","Kabanole","Davis sifting","","","","0.56164","30.3565","1",""
"4bf25931-f5b9-4126-ba74-fd0e1770b4e0","3471537","FMNH","Insects","FMNHINS 0003 471 537","Pheidole Westwood, 1839","","C. S. Moreau","CSM2672","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"f982bd0e-3a75-4449-8b03-49de06517de6","3471538","FMNH","Insects","FMNHINS 0003 471 538","Odontomachus assiniensis","","C. S. Moreau","CSM2673","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"c1d45d93-8788-4bb4-9e2e-d5b04c9389c3","3471539","FMNH","Insects","FMNHINS 0003 471 539","Pheidole Westwood, 1839","","C. S. Moreau","CSM2675","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"0bc666f7-e589-4fe3-84d8-2a54fda81b94","3471540","FMNH","Insects","FMNHINS 0003 471 540","Odontomachus assiniensis","","C. S. Moreau","CSM2676a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"8206862d-c79a-4042-99a8-3fd2f423c567","3471541","FMNH","Insects","FMNHINS 0003 471 541","Pheidole Westwood, 1839","","C. S. Moreau","CSM2676b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"30b48a04-5f3d-49f7-a901-c0886a866199","3471542","FMNH","Insects","FMNHINS 0003 471 542","Carebara Westwood, 1840","","C. S. Moreau","CSM2677a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"c5c23926-3daf-41d1-93d4-7a81127fff09","3472244","FMNH","Insects","FMNHINS 0003 472 244","Carebara Westwood, 1840","","C. S. Moreau","CSM2677b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"6737885a-b2dd-476c-a473-3a426a315c9d","3471543","FMNH","Insects","FMNHINS 0003 471 543","Odontomachus Latreille, 1804","","C. S. Moreau","CSM2678a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"6096f75c-b3ff-4af9-bdd5-515c43919b8c","3471544","FMNH","Insects","FMNHINS 0003 471 544","Pheidole Westwood, 1839","","C. S. Moreau","CSM2678b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"52ff295f-fcab-42d3-bef3-b1db68ac1a3b","3471545","FMNH","Insects","FMNHINS 0003 471 545","Carebara Westwood, 1840","","C. S. Moreau","CSM2679a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"473b2552-4c66-471e-b85c-60710d9ccb51","3471546","FMNH","Insects","FMNHINS 0003 471 546","Carebara Westwood, 1840","","C. S. Moreau","CSM2680a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"78062f5c-a2f4-4e36-840f-524dab761e14","3471547","FMNH","Insects","FMNHINS 0003 471 547","Pheidole Westwood, 1839","","C. S. Moreau","CSM2681","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"66107698-c51a-45ce-a1ed-b4667e5ed2fd","3471548","FMNH","Insects","FMNHINS 0003 471 548","Pheidole Westwood, 1839","","C. S. Moreau","CSM2683a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"723fd0de-0c4c-4766-8305-1db99c9f57eb","3471552","FMNH","Insects","FMNHINS 0003 471 552","Carebara Westwood, 1840","","C. S. Moreau","CSM2692","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"090a305f-ed84-45bb-8672-b89e1ef8f42a","3471553","FMNH","Insects","FMNHINS 0003 471 553","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2695a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"845d4137-a0ec-4c73-af70-fb9e2ecef33b","3471554","FMNH","Insects","FMNHINS 0003 471 554","Pheidole Westwood, 1839","","C. S. Moreau","CSM2697","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"208ee666-1958-4f69-b714-20ee631eb7cc","3471555","FMNH","Insects","FMNHINS 0003 471 555","Pheidole Westwood, 1839","","C. S. Moreau","CSM2701","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"109e2ec5-6765-4cb9-a414-9676bd3e5ce8","3471556","FMNH","Insects","FMNHINS 0003 471 556","Pheidole Westwood, 1839","","C. S. Moreau","CSM2702b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"19ffe7ce-7def-4579-bce5-1d56f5bfee51","3471557","FMNH","Insects","FMNHINS 0003 471 557","Pheidole Westwood, 1839","","C. S. Moreau","CSM2703a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"e221c4cd-1ab9-4107-995b-bdb952ef1924","3471558","FMNH","Insects","FMNHINS 0003 471 558","Pheidole Westwood, 1839","","C. S. Moreau","CSM2703b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"5ebd65af-82b7-44e3-bbaf-221f6bc967e0","3471559","FMNH","Insects","FMNHINS 0003 471 559","Pheidole Westwood, 1839","","C. S. Moreau","CSM2705","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"85aef756-3e8a-4c79-8730-bab9e55a617a","3471560","FMNH","Insects","FMNHINS 0003 471 560","Pheidole Westwood, 1839","","C. S. Moreau","CSM2706a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"9b931e27-d5df-46f0-b259-f689fc2615f2","3471561","FMNH","Insects","FMNHINS 0003 471 561","Pheidole Westwood, 1839","","C. S. Moreau","CSM2707","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"761a055a-31a9-438e-93a2-5da39403e043","3471562","FMNH","Insects","FMNHINS 0003 471 562","Pheidole Westwood, 1839","","C. S. Moreau","CSM2708a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"0accdeba-2744-4e26-ac43-ed72af91aea1","3471563","FMNH","Insects","FMNHINS 0003 471 563","Pheidole Westwood, 1839","","C. S. Moreau","CSM2710a","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"7e35bc57-c4e8-4825-8f7d-f9f9a4f3533b","3471564","FMNH","Insects","FMNHINS 0003 471 564","Pheidole Westwood, 1839","","C. S. Moreau","CSM2710b","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"eaaae7ae-f580-420a-8664-4f9bcf098e3d","3471565","FMNH","Insects","FMNHINS 0003 471 565","Pheidole Westwood, 1839","","C. S. Moreau","CSM2711","","Uganda","Kabanole","at bait","","","","0.56164","30.3565","1",""
"042b7d18-88c8-492e-a113-f226986e97cd","3471568","FMNH","Insects","FMNHINS 0003 471 568","Strumigenys serrula Santschi, 1910","","C. S. Moreau","CSM2720a","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","2",""
"6dbd4014-ef3f-4059-bda8-5f39e51a744a","3471569","FMNH","Insects","FMNHINS 0003 471 569","Strumigenys Smith, 1860","","C. S. Moreau","CSM2720b","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"ce384a33-b701-4631-9e11-50bbeb685360","3471570","FMNH","Insects","FMNHINS 0003 471 570","Strumigenys Smith, 1860","","C. S. Moreau","CSM2720d","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"1885328d-93c6-4db3-9ef2-0423798fa897","3471572","FMNH","Insects","FMNHINS 0003 471 572","Carebara Westwood, 1840","","C. S. Moreau","CSM2720g","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","2",""
"019ba7f0-0c6c-4f51-b6f5-0fcb0b149421","3471573","FMNH","Insects","FMNHINS 0003 471 573","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2720h","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"da24ebcb-4ce0-4101-baaa-67aa0cb15236","3471574","FMNH","Insects","FMNHINS 0003 471 574","Hypoponera Santschi, 1938","","C. S. Moreau","CSM2720l","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"cc24e4c6-7e01-4ab8-b222-07520e762d24","3471576","FMNH","Insects","FMNHINS 0003 471 576","Monomorium Mayr, 1855","","C. S. Moreau","CSM2720n","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"ef2c4891-ab5a-46e8-ad48-86bf399a0be0","3471577","FMNH","Insects","FMNHINS 0003 471 577","Technomyrmex andrei","","C. S. Moreau","CSM2720o","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"f938bec0-c6f3-4746-97c3-aa8906cfd9c0","3471578","FMNH","Insects","FMNHINS 0003 471 578","Paraparatrechina","","C. S. Moreau","CSM2720r","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"8f1833db-7195-426f-83ea-eb70db0f7cd5","3471579","FMNH","Insects","FMNHINS 0003 471 579","Pheidole Westwood, 1839","","C. S. Moreau","CSM2720u1","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","2",""
"acdcd4a2-cbd9-4dbb-a5d5-a056ce49876f","3471571","FMNH","Insects","FMNHINS 0003 471 571","Anochetus Mayr, 1861","","C. S. Moreau","CSM2720f","","Uganda","Kabanole","Winklersifting","","","","0.56164","30.3565","1",""
"2d142cfd-456e-4d09-89a6-d93bfda1b8d8","3471497","FMNH","Insects","FMNHINS 0003 471 497","Pheidole Westwood, 1839","","C. S. Moreau","CSM2618","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"d10c0597-3a15-4eb0-b75c-1ac1ee637eaf","3471498","FMNH","Insects","FMNHINS 0003 471 498","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM2620","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"8452ae21-41fd-465a-a59b-585380d08110","3471499","FMNH","Insects","FMNHINS 0003 471 499","Odontomachus assiniensis","","C. S. Moreau","CSM2623","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"62ca2eb3-cdc8-434f-ab45-4dc5806e25e9","3472284","FMNH","Insects","FMNHINS 0003 472 284","Odontomachus assiniensis","","C. S. Moreau","CSM2623","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"52b8eb7f-8714-4f5a-ade8-14e9482e0d15","3471500","FMNH","Insects","FMNHINS 0003 471 500","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM2624","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"a63ca8bc-1bef-4ece-b442-f2ce7225ff51","3471501","FMNH","Insects","FMNHINS 0003 471 501","Bothroponera Mayr, 1862","","C. S. Moreau","CSM2625","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"bc0f3503-cd68-411d-882f-72ac1b16b1b1","3471502","FMNH","Insects","FMNHINS 0003 471 502","Bothroponera Mayr, 1862","","C. S. Moreau","CSM2626a","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"e56639b8-9be1-4a74-b979-355b0efad12f","3471503","FMNH","Insects","FMNHINS 0003 471 503","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2626g","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"8e0e56e5-bba8-4150-b42c-07bb3640a8ac","3471504","FMNH","Insects","FMNHINS 0003 471 504","Cerapachys Smith, 1857","","C. S. Moreau","CSM2628","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"b95c61b2-272c-4745-b4e7-fdcb9d237167","3471505","FMNH","Insects","FMNHINS 0003 471 505","Camponotus Mayr, 1861","","C. S. Moreau","CSM2629","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"98cbf877-dd3f-4ccf-91ed-717aa95f5a9b","3471506","FMNH","Insects","FMNHINS 0003 471 506","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2630","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"bc10978e-f441-4134-a18b-fc07a91cc148","3471507","FMNH","Insects","FMNHINS 0003 471 507","Dorylus Fabricius, 1793","","C. S. Moreau","CSM2634","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"ea429d07-e115-473e-8255-0b58233fe78d","3472286","FMNH","Insects","FMNHINS 0003 472 286","Dorylus Fabricius, 1793","","C. S. Moreau","CSM2634","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"38a06623-8698-47c4-aaf6-581d1d828851","3471528","FMNH","Insects","FMNHINS 0003 471 528","Odontomachus assiniensis","","C. S. Moreau","CSM2661","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"68e8b7a3-30ee-4fc2-b9d1-285132b3d115","3471529","FMNH","Insects","FMNHINS 0003 471 529","Dorylus Fabricius, 1793","","C. S. Moreau","CSM2662","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"40782ecc-bcc7-4479-b4f3-edb10b857503","3471530","FMNH","Insects","FMNHINS 0003 471 530","Odontomachus assiniensis","","C. S. Moreau","CSM2663","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"a06540b3-4df5-406f-a13c-a4765bc0e9bc","3471531","FMNH","Insects","FMNHINS 0003 471 531","Dorylus Fabricius, 1793","","C. S. Moreau","CSM2664","","Uganda","Kabanole","","","","","0.56437","30.3606","3",""
"8d2ee0e4-ba8e-4097-bbcb-5d8b73e35bfa","3471532","FMNH","Insects","FMNHINS 0003 471 532","Tetramorium pulcherrimum","","C. S. Moreau","CSM2665a","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"ea8851fe-13b2-4576-9493-2c3a6cdf5074","3471533","FMNH","Insects","FMNHINS 0003 471 533","Strumigenys Smith, 1860","","C. S. Moreau","CSM2666","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"362f37c0-92f1-4b4d-b9f4-d1f0662656b8","3471534","FMNH","Insects","FMNHINS 0003 471 534","Nylanderia Emery, 1906","","C. S. Moreau","CSM2667","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"01f9719d-d273-4bae-bbd9-b636faf6a3c8","3471536","FMNH","Insects","FMNHINS 0003 471 536","Bothroponera Mayr, 1862","","C. S. Moreau","CSM2669","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"9fdf09c5-4ee6-4397-a1f4-b4c15f430123","3471508","FMNH","Insects","FMNHINS 0003 471 508","Pheidole Westwood, 1839","","C. S. Moreau","CSM2635a","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"78646760-909e-408d-8d63-4a92c5d6db96","3471509","FMNH","Insects","FMNHINS 0003 471 509","Pheidole Westwood, 1839","","C. S. Moreau","CSM2636","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"70a26150-fa8f-418d-857b-593e68154d6c","3471510","FMNH","Insects","FMNHINS 0003 471 510","Pheidole Westwood, 1839","","C. S. Moreau","CSM2637","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"0298a68d-f418-4cf9-9e16-0fb5274b8de0","3471511","FMNH","Insects","FMNHINS 0003 471 511","Pheidole Westwood, 1839","","C. S. Moreau","CSM2638","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"b9d19fbd-2409-4c41-ad1e-21619df1c719","3471512","FMNH","Insects","FMNHINS 0003 471 512","Pheidole Westwood, 1839","","C. S. Moreau","CSM2639","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"691e99b9-933d-477a-b466-afab77ac562f","3471514","FMNH","Insects","FMNHINS 0003 471 514","Pheidole Westwood, 1839","","C. S. Moreau","CSM2643","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"905f5b0f-8544-40ce-84ee-427bb4ed9cfe","3471515","FMNH","Insects","FMNHINS 0003 471 515","Pheidole Westwood, 1839","","C. S. Moreau","CSM2644","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"2228badf-d950-4710-a9da-3da763b6d740","3471517","FMNH","Insects","FMNHINS 0003 471 517","Pheidole Westwood, 1839","","C. S. Moreau","CSM2647","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"0e839c87-09dd-4acc-9f2b-410f9d83f311","3471518","FMNH","Insects","FMNHINS 0003 471 518","Pheidole Westwood, 1839","","C. S. Moreau","CSM2648","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"1f9cd992-7a66-4a2d-8a05-cf4cd0eb41e4","3471519","FMNH","Insects","FMNHINS 0003 471 519","Technomyrmex andrei","","C. S. Moreau","CSM2649a","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"b843eb04-0611-4972-a532-c47d74660a63","3471520","FMNH","Insects","FMNHINS 0003 471 520","Pheidole Westwood, 1839","","C. S. Moreau","CSM2650","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","1",""
"ab7a0489-09c4-4c2f-a0ea-daec1688adb7","3471521","FMNH","Insects","FMNHINS 0003 471 521","Pheidole Westwood, 1839","","C. S. Moreau","CSM2651","","Uganda","Kabanole","at bait","","","","0.56437","30.3606","2",""
"1455ee0f-c01c-4bcb-9dac-2c4f080a88ac","3471524","FMNH","Insects","FMNHINS 0003 471 524","Pheidole Westwood, 1839","","C. S. Moreau","CSM2657","","Uganda","Kabanole","Davis sifting","","","","0.56437","30.3606","2",""
"92b5adb1-5948-42cf-94aa-54786509ed85","3471525","FMNH","Insects","FMNHINS 0003 471 525","Hypoponera Santschi, 1938","","C. S. Moreau","CSM2658","","Uganda","Kabanole","Davis sifting","","","","0.56437","30.3606","1",""
"b10e0066-6986-45cf-8070-d49e4e622518","3471526","FMNH","Insects","FMNHINS 0003 471 526","Strumigenys serrula Santschi, 1910","","C. S. Moreau","CSM2659","","Uganda","Kabanole","Davis sifting","","","","0.56437","30.3606","1",""
"6d0fba84-87f1-4e6c-aa71-5ba112bb0d4c","3471527","FMNH","Insects","FMNHINS 0003 471 527","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2660","","Uganda","Kabanole","Davis sifting","","","","0.56437","30.3606","1",""
"0ae40ef3-2060-4f69-abc4-d0298e98b80a","3471535","FMNH","Insects","FMNHINS 0003 471 535","Anochetus Mayr, 1861","","C. S. Moreau","CSM2668","","Uganda","Kabanole","Davis sifting","","","","0.56437","30.3606","1",""
"d4e62d2e-4ce2-41ef-b9aa-e34d9be4ec11","3471513","FMNH","Insects","FMNHINS 0003 471 513","Pheidole Westwood, 1839","","C. S. Moreau","CSM2640","","Uganda","Kabanole","at lightbait trap","","","","0.56437","30.3606","1",""
"ec6d9ee0-72df-4100-89f1-f380ebf5f0cf","3471580","FMNH","Insects","FMNHINS 0003 471 580","Atopomyrmex","","C. S. Moreau","CSM2724","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"65d47f8f-3e7a-41e1-9f43-7b8d8ac3b13e","3471581","FMNH","Insects","FMNHINS 0003 471 581","Camponotus Mayr, 1861","","C. S. Moreau","CSM2725","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"3d17dddf-86a7-4318-b8e6-9912298835a1","3471582","FMNH","Insects","FMNHINS 0003 471 582","Camponotus Mayr, 1861","","C. S. Moreau","CSM2726","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"7e85b8f6-cfe5-4636-955f-b13f2cc59798","3471583","FMNH","Insects","FMNHINS 0003 471 583","Cataulacus","","C. S. Moreau","CSM2727","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"5d007d75-4165-4cef-ae58-36f5b32a38a8","3471584","FMNH","Insects","FMNHINS 0003 471 584","Tetraponera ophthalmica","","C. S. Moreau","CSM2728","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"1c2de13a-c2db-46b6-b476-e55da315fd13","3471585","FMNH","Insects","FMNHINS 0003 471 585","Cataulacus","","C. S. Moreau","CSM2729","","Uganda","Kabanole","","","","","0.56164","30.3565","2",""
"ffce1729-1da6-4597-8a47-c9d56ddbd012","3471586","FMNH","Insects","FMNHINS 0003 471 586","Cardiocondyla emeryi Forel, 1881","","C. S. Moreau","CSM2730","","Uganda","Kabanole","","","","","0.56164","30.3565","1",""
"9e044bf2-306b-412c-a837-67d504a8e508","3471588","FMNH","Insects","FMNHINS 0003 471 588","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2735","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"405b7aa4-2790-4e66-ae7f-c8f2b9095ee6","3471589","FMNH","Insects","FMNHINS 0003 471 589","Pheidole Westwood, 1839","","C. S. Moreau","CSM2736","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"42f1f64b-1427-4c47-8318-ca694808fc60","3165517","FMNH","Insects","FMNHINS 0003 165 517","Polyrhachis esarata Bolton, 1973","","C. S. Moreau","CSM2738","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"02e546d4-f467-4c7d-9e99-94cc633e6f6e","3471590","FMNH","Insects","FMNHINS 0003 471 590","Acropyga Roger, 1862","","C. S. Moreau","CSM2739","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"d68caa2b-8e36-41b2-abed-da325c8109af","3471591","FMNH","Insects","FMNHINS 0003 471 591","Pheidole Westwood, 1839","","C. S. Moreau","CSM2740","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"eaaef56a-5ad1-4190-8755-ea5b7e0d61a4","3471592","FMNH","Insects","FMNHINS 0003 471 592","Camponotus Mayr, 1861","","C. S. Moreau","CSM2741","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"511eee8f-618b-418b-bb4a-7311b8553089","3471593","FMNH","Insects","FMNHINS 0003 471 593","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2743","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"414052e0-1bc1-445c-848f-472550c3a203","3471594","FMNH","Insects","FMNHINS 0003 471 594","Tetramorium viticola","","C. S. Moreau","CSM2747","","Uganda","Kabanole","","","","","0.56437","30.3606","1",""
"0a1d65d2-d0ff-48d6-860f-555828b2ab30","3471587","FMNH","Insects","FMNHINS 0003 471 587","Pheidole Westwood, 1839","","C. S. Moreau","CSM2734a","","Uganda","Kabanole","","","","","0.56437","30.3606","2",""
"bab13599-f180-494c-88ae-05812a7534d0","3471595","FMNH","Insects","FMNHINS 0003 471 595","Pheidole Westwood, 1839","","C. S. Moreau","CSM2757","","Uganda","Wakiso","","","","","0.08012","32.4835","1",""
"640a257f-51cf-4c40-aa9b-51a4d97b6de1","3471596","FMNH","Insects","FMNHINS 0003 471 596","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2758a","","Uganda","Wakiso","","","","","0.08012","32.4835","1",""
"9471e5df-6846-4bcd-b209-2654ad289368","3471597","FMNH","Insects","FMNHINS 0003 471 597","Pheidole Westwood, 1839","","C. S. Moreau","CSM2758b","","Uganda","Wakiso","","","","","0.08012","32.4835","1",""
"29705246-fd64-4c0b-9caa-ffdb05d9182e","3471598","FMNH","Insects","FMNHINS 0003 471 598","Pheidole Westwood, 1839","","C. S. Moreau","CSM2761","","Uganda","Wakiso","","","","","0.08012","32.4835","1",""
"5322e1bd-633b-4a24-a599-0732934ec144","3471599","FMNH","Insects","FMNHINS 0003 471 599","Tetramorium Mayr, 1855","","C. S. Moreau","CSM2763","","Uganda","Wakiso","","","","","0.08012","32.4835","1",""
"7399ad1f-58a5-4098-b86b-f21dfe6d622a","3471600","FMNH","Insects","FMNHINS 0003 471 600","Cataulacus","","C. S. Moreau","CSM2764","","Uganda","Wakiso","","","","","0.08012","32.4835","2",""
"92971770-6dda-4417-b777-c59b5a2fba74","3471601","FMNH","Insects","FMNHINS 0003 471 601","Tetraponera ophthalmica","","C. S. Moreau","CSM2765","","Uganda","Wakiso","","","","","0.08012","32.4835","2",""
"abdf7b33-684a-4c23-b1a0-2d90f894e981","3471602","FMNH","Insects","FMNHINS 0003 471 602","Camponotus Mayr, 1861","","C. S. Moreau","CSM2766","","Uganda","Wakiso","","","","","0.08012","32.4835","2",""
"8dbbd00d-a37c-4113-8522-1852f779c38d","2842187","FMNH","Insects","FMNHINS 0002 842 187","Polyrhachis latispina","","F. H. Garcia","FHG00987","","Uganda","","hand collected","","","","0.56436","30.3606","1",""
"41d39c94-00d8-4d99-83b4-1d7453a8b534","175118","FMNH","Insects","FMNHINS 0000 045 322","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"4f393aa0-394a-45df-9522-c9d623245fc4","175072","FMNH","Insects","FMNHINS 0000 045 307","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"3cb41293-0b7d-4091-890f-68df5281f956","175116","FMNH","Insects","FMNHINS 0000 045 320","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"4f7757d9-f02b-4a31-9ba8-154fa41b0934","175114","FMNH","Insects","FMNHINS 0000 045 319","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"560e8c93-7792-4ab5-b74d-d938d1d5c2c4","175117","FMNH","Insects","FMNHINS 0000 045 321","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
"4f9452ba-d6a0-462b-8d8a-6059f28ed3ae","175097","FMNH","Insects","FMNHINS 0000 045 310","Dorylus Fabricius, 1793","","P. S. Corbet","","","","","","","","","0.052784","32.465","1",""
