"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bd9de49-22e5-48f6-8cf7-b44cd9b2e87c","636917","FMNH","Fishes","57479","Plotosus anguillaris","","A. Owston","Z57479","Japan","Japan","","","","alc","","32.6755","128.74","1",""
"dc891655-8ba1-4cbe-bceb-c5dd667a19cf","667580","FMNH","Fishes","89216","Plotosus arab","","A. Owston","Z89216","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"fa4a04bc-f435-44ec-9049-4d1776b3602d","634346","FMNH","Fishes","55422","Polymixia japonica","","D. S. Jordan","DSJ-90","Japan","Japan","","","","alc","","34.85","138.55","3","Yes"
"f592079e-844b-4523-9fc0-ef226ee3cd7e","642927","FMNH","Fishes","63857","Polymixia japonica","","A. Owston","Z63857","Japan","Japan","","","","alc","","","","1",""
"b02aa6c1-7ce1-46d5-9a10-1e7eaf5ab937","642930","FMNH","Fishes","63860","Polymixia japonica","","A. Owston","Z63860","Japan","Japan","","","","alc","","35.1","139.75","3",""
"366baf54-9e22-49f0-b9b6-22718941a338","642928","FMNH","Fishes","63858","Polymixia japonica","","A. Owston","Z63858","Japan","Japan","","","","alc","","35.1415","139.619","11","Yes"
"140aa43d-db0f-4a90-b33f-ee3b8b783721","642929","FMNH","Fishes","63859","Polymixia japonica","","A. Owston","Z63859","Japan","Japan","","","","alc","","34.9377","139.771","1",""
"f7dbacc7-9b9f-46db-ac3a-b718540bcc27","642931","FMNH","Fishes","63861","Polymixia japonica","","A. Owston","Z63861","Japan","Japan","","","","alc","","34.9791","139.615","1",""
"43ed4522-e281-4bec-9453-ef81a1dcab07","651397","FMNH","Fishes","73567","Sargocentron caudimaculatum","","A. Owston","Z73567","Japan","Japan","","","","alc","","27.0861","142.196","1",""
"a502abe5-92ef-425b-afb6-b865e06dae1e","653310","FMNH","Fishes","73954","Sargocentron praslin","","","Z73954","Japan","Japan","","","","alc","","","","1",""
"6510780f-1388-4c07-b1e2-62ba38c155d9","634703","FMNH","Fishes","55577","Agrammus agrammos","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","1",""
"dc984939-9b87-4448-aa20-f2e434b88a18","636577","FMNH","Fishes","57260","Agrammus agrammus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","1",""
"4e49a4ad-3019-438f-9719-a6c95c4bbdf6","655826","FMNH","Fishes","76866","Agrammus agrammus","","A. Owston","Z76866","Japan","Japan","","","","alc","","32.9244","128.904","1",""
"39537db6-8f59-4064-a2c5-569458bd0501","636534","FMNH","Fishes","57217","Agrammus agrammus","","D. S. Jordan","DSJ-39","Japan","Japan","","","","alc","","34.67","135.196","1",""
"c69c0f3e-3d57-4774-ad3a-8e8907b97247","636765","FMNH","Fishes","57364","Agrammus agrammus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"8991e8db-0dca-4f5e-bb6e-cf8f317640dd","670215","FMNH","Fishes","90991","Pomacentridae","","A. Owston","Z90991","Japan","Japan","","","","alc","","","","2",""
"0b5a7677-0e8f-4be5-97bf-a578c4850da0","670915","FMNH","Fishes","91956","Pomacentridae","","A. Owston","Z91956","Japan","Japan","","","","alc","","","","1",""
"d88f9dcd-edd8-4b78-a4dc-0ec7393fa745","683462","FMNH","Fishes","104717","Cociella crocodila","","D. S. Jordan, J. O. Snyder","DSJ/X-23","Japan","Japan","","","","alc","","35.2905","139.778","3","No"
"d75fde14-a8ea-4d31-83f9-b3604ad75b3d","637459","FMNH","Fishes","58729","Anago anago","","K. Aoki","DSJ/X-35","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"c2a5fdf8-ec00-489f-910b-d6d069b0ee4e","667432","FMNH","Fishes","89068","Aploactidae","","A. Owston","Z89068","Japan","Japan","","","","alc","","","","1",""
"16a356c7-523b-4ae8-94f0-6ed1e6142528","667437","FMNH","Fishes","89073","Aploactidae","","A. Owston","Z89073","Japan","Japan","","","","alc","","","","1",""
"4d367e84-e1bb-4e85-99b3-13cfac696290","667438","FMNH","Fishes","89074","Aploactidae","","A. Owston","Z89074","Japan","Japan","","","","alc","","","","1",""
"23b181e2-5a62-44a0-b719-706bef5179d3","670176","FMNH","Fishes","91711","Aploactidae","","A. Owston","Z91711","Japan","Japan","","","","alc","","","","1",""
"bf77be9c-0792-42ac-b491-0d257914fb33","667435","FMNH","Fishes","89071","Erisphex potti","","A. Owston","Z89071","Japan","Japan","","","","alc","","34.6651","138.954","2",""
"c8ab63b9-d83d-405a-92b8-86e65fafaedc","667433","FMNH","Fishes","89069","Erisphex pottii","","A. Owston","Z89069","Japan","Japan","","","","alc","","","","3",""
"a05e1b6c-41a3-45c8-9484-159c5bfd9413","655806","FMNH","Fishes","76846","Ebosia bleekeri","","A. Owston","Z76846","Japan","Japan","","","","alc","","35.1379","139.619","1",""
"7605cb74-ac7b-4f24-8e9b-5a40e8ea8fc3","634609","FMNH","Fishes","55483","Apogon lineata","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","1",""
"6662c1e0-385a-494f-9123-4c867903a86d","635915","FMNH","Fishes","57499","Apogon lineatus","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","3",""
"067855f2-22ec-4253-a62d-33471e6b4506","607011","FMNH","Fishes","7222","Apogon lineatus","","D. S. Jordan, J. O. Snyder","Z7222","Japan","Japan","","","","alc","","35.1398","139.336","3",""
"d2a57a63-60f6-47f8-91ed-49ed8ec49aba","607004","FMNH","Fishes","7215","Apogonichthyoides niger","","D. S. Jordan, J. O. Snyder","Z7215","Japan","Japan","","","","alc","","35.1398","139.336","8",""
"0fa027dd-c864-4600-9b5a-ba3dac8441c6","607013","FMNH","Fishes","7224","Apogon notatus","","D. S. Jordan, J. O. Snyder","Z7224","Japan","Japan","","","","alc","","35.1398","139.336","4",""
"66fc775f-c8b8-4512-880d-8152b3f1d7bb","655824","FMNH","Fishes","76864","Priacanthus macracanthus","","A. Owston","Z76864","Japan","Japan","","","","alc","","","","1",""
"c7b8fa65-da38-45ed-a864-702080d4ef13","668221","FMNH","Fishes","89276","Epinephelus fasciatus","","A. Owston","AO 1008","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"77bc783f-4c65-4348-a8c7-8108ac29bbbe","634610","FMNH","Fishes","55484","Apogon schlegeli","","D. S. Jordan","DSJ-14","Japan","Japan","","","","alc","","","","1",""
"e20da713-7008-43c1-a91c-5a0d68f0afbf","634723","FMNH","Fishes","55597","Apogon semilineata","","D. S. Jordan","DSJ-106","Japan","Japan","","","","alc","","","","1",""
"9657bfb9-339a-425b-aa7e-2cd623af49be","636599","FMNH","Fishes","57282","Apogon semilineata","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"84c4d12e-a1dc-4ddb-b5a7-658238f95370","636277","FMNH","Fishes","57101","Apogon semilineata","","D. S. Jordan","DSJ-39","Japan","Japan","","","","alc","","34.67","135.196","1",""
"140be409-a045-4141-8806-5b3667db7312","635918","FMNH","Fishes","57502","Apogon lineatus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","8",""
"aa28d2f0-c5ce-4023-938d-f25249f15424","653569","FMNH","Fishes","74384","Apogon semilineatus","","A. Owston","Z74384","Japan","Japan","","","","alc","","35.0516","138.526","7",""
"2906aeb7-12e8-4f59-b609-4413c422274e","607012","FMNH","Fishes","7223","Apogon semilineatus","","D. S. Jordan, J. O. Snyder","DSJ/X-25","Japan","Japan","","","","alc","","34.1669","135.155","2",""
"5cd30051-09af-4353-ac0a-12f0cbddf47f","652900","FMNH","Fishes","74118","Prionace glauca","","A. Owston","Z74118","Japan","Japan","","","","alc","","","","3",""
"a0733b26-9eb6-40e0-8de9-83504c1eb5b3","652906","FMNH","Fishes","74124","Prionace glauca","","A. Owston","Z74122","Japan","Japan","","","","alc","","","","2",""
"533fdf82-63c6-4f50-9045-88c82ad3a69b","653495","FMNH","Fishes","74143","Prionace glauca","","A. Owston","Z74142","Japan","Japan","","","","alc","","","","2",""
"8e16711a-8c59-4005-bdb7-a84ef57f08ad","653504","FMNH","Fishes","74152","Prionace glauca","","A. Owston","Z74152","Japan","Japan","","","","alc","","","","3",""
"190b2e3f-f4e4-4c18-8dbb-e3935965d6d8","652720","FMNH","Fishes","74205","Prionace glauca","","A. Owston","Z74205","Japan","Japan","","","","alc","","","","5",""
"e4a7832e-3d53-4236-881c-cdec82172117","652712","FMNH","Fishes","74197","Prionace glauca","","A. Owston","Z74196","Japan","Japan","","","","alc","","35.2995","139.481","2",""
"972c7905-58fd-4084-b915-0b7d7252adaf","652719","FMNH","Fishes","74204","Prionace glauca","","A. Owston","Z74204","Japan","Japan","","","","alc","","34.9377","139.771","7",""
"a1a4deac-11cc-4f27-b105-2e6be9016a8d","670074","FMNH","Fishes","91535","Cepolidae","","A. Owston","Z91535","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"8ffd53c7-c199-4648-a65a-6a28c868ae2a","670152","FMNH","Fishes","91613","Cepolidae","","A. Owston","Z91613","Japan","Japan","","","","alc","","","","1",""
"baebe99b-f784-4d65-835d-1d1b9e8794ff","670453","FMNH","Fishes","91618","Cepolidae","","A. Owston","Z91618","Japan","Japan","","","","alc","","35.1398","139.336","2",""
"ea9e3edf-ac3b-4bb0-8479-8a6907344ddf","670156","FMNH","Fishes","91691","Cepolidae","","A. Owston","Z91691","Japan","Japan","","","","alc","","35.2341","139.176","4",""
"ec21e7db-31b6-492d-a396-01a400ee4a2c","667818","FMNH","Fishes","89770","Cepolidae","","A. Owston","Z89770","Japan","Japan","","","","alc","","35.0785","138.83","1",""
"76b5deb1-8247-47e0-b093-a805a9daa26e","667816","FMNH","Fishes","89768","Cepolidae","","A. Owston","Z89768","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"4b1e6e9e-18ac-4bef-b021-44ee2ff88b16","609783","FMNH","Fishes","10839","Apogonidae","","","Z10833","Japan","Japan","","","","alc","","","","1",""
"d4f63275-ce34-4c4d-99cf-86c8970dfee7","670523","FMNH","Fishes","91688","Apogonidae","","A. Owston","Z91688","Japan","Japan","","","","alc","","35.1398","139.336","4",""
"8fd2fe4d-45ef-4093-8d76-407620326458","670920","FMNH","Fishes","91961","Apogonidae","","A. Owston","Z91961","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"5b5583ac-2b1a-45ba-bb16-c27a642b408f","670935","FMNH","Fishes","91976","Apogonidae","","A. Owston","Z91976","Japan","Japan","","","","alc","","34.8592","139.345","2",""
"62b1ceee-eda8-4ac4-8a5b-da37f1dc8488","670473","FMNH","Fishes","91638","Apogonidae","","A. Owston","Z91638","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"d3f15a98-856c-4bf0-a13a-c2efd8759cdd","670913","FMNH","Fishes","91954","Apogonidae","","A. Owston","Z91954","Japan","Japan","","","","alc","","35.1379","139.619","1",""
"c5c0fe69-60ac-41fc-974b-bdba0e5495ca","668210","FMNH","Fishes","89265","Aracanidae","","A. Owston","Z89265","Japan","Japan","","","","alc","","","","1",""
"e521af55-17e6-424c-8ea8-d6d365984533","637708","FMNH","Fishes","58834","Arctoscopus japonicus","","Noo Fishery School","DSJ/X-65","Japan","Japan","","","","alc","","","","2",""
"73691c2b-c1d8-45f2-92eb-51232d2193b3","637707","FMNH","Fishes","58833","Arctoscopus japonicus","","S. Tanaka","DSJ/X-76","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.9928","144.364","1",""
"cdb38711-8c6b-4b97-9208-350fd9a900df","4601203","FMNH","Fishes","149955","Xiphister","","","Z10799","Japan","Japan","","","","alc","","","","39",""
"e50eb1be-3128-4fa8-ac74-ae8584020d26","4601207","FMNH","Fishes","149956","Blenniidae","","","Z10799","Japan","Japan","","","","alc","","","","2",""
"a00d8c3c-7126-4167-b6da-48df73fa6cf2","610206","FMNH","Fishes","10799","Enedrias nebulosus","","","Z10799","Japan","Japan","","","","alc","","","","114",""
"424e5a64-fd6a-4739-876f-91097f961d1f","634662","FMNH","Fishes","55536","Aspasma ciconiae","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"f3f6decb-ec84-49eb-b816-6435c8e0e7f3","636314","FMNH","Fishes","57138","Aspasma minima","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"3e63fbfb-8271-47b2-9fdb-4c9a92b40a84","636506","FMNH","Fishes","57189","Aspasma misakium","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"315d798f-dd4c-422b-8661-8cbd57a4cd4b","637681","FMNH","Fishes","58807","Atheresthes evermanni","","S. Tanaka","DSJ/X-76","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.9928","144.364","1",""
"19fc9953-c43e-4dae-b537-0e6df5aab493","636326","FMNH","Fishes","57150","Atherina bleekeri","","D. S. Jordan","DSJ-71","Japan Kansai Osaka","Japan","Kansai","","","alc","","","","2",""
"781a7714-ee52-4e72-9733-e904e5ce2717","675059","FMNH","Fishes","96250","Atherina bleekeri","","D. S. Jordan","DSJZ96250","Japan","Japan","","","","alc","","","","1",""
"01cbc1a3-4321-49db-8650-16ec0ce6058c","667459","FMNH","Fishes","89095","Atherina bleekeri","","A. Owston","Z89095","Japan","Japan","","","","alc","","","","1",""
"70ac0040-13ee-4491-8370-324b608dc4b5","609229","FMNH","Fishes","9528","Atherina bleekeri","","D. S. Jordan, J. O. Snyder","Z9528","Japan","Japan","","","","alc","","35.2905","139.778","1",""
"e593714d-9bf4-4793-8985-8b6124eb4cba","636912","FMNH","Fishes","57474","Atherina tsurugae","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"d2faeef5-3c5e-4d28-b5a3-010eaa645ab2","667846","FMNH","Fishes","89798","Atherinidae","","A. Owston","Z89798","Japan","Japan","","","","alc","","","","4",""
"53aeefb3-9d20-4817-b2d5-85d57b22beb6","655646","FMNH","Fishes","76686","Pristiophorus japonicus","","A. Owston","Z76686","Japan","Japan","","","","alc","","34.9791","139.615","2",""
"fa044a02-e492-4855-beff-f16182734e61","636851","FMNH","Fishes","57450","Auxis thazard","","D. S. Jordan","DSJ-82.1","Japan","Japan","","","","alc","","38.2618","140.859","1",""
"88d725ce-54ed-4e7c-aaaf-d5d3ca6a5db6","636754","FMNH","Fishes","57353","Auxis thazard","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"92bed879-cd56-4ce2-8422-a6537c1d4664","636295","FMNH","Fishes","57119","Banjos banjos","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1","No"
"39c31e7c-652d-43b7-a844-976737300cc9","634656","FMNH","Fishes","55530","Pristipomoides sieboldi","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","4",""
"f847d8aa-0b9c-458b-84fd-1a5486c75aeb","634664","FMNH","Fishes","55538","Callionymus valenciennei","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","1",""
"3419cc61-b445-47a2-9f13-86f9b2d02a07","636568","FMNH","Fishes","57251","Callionymus valenciennei","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","2",""
"a259f4f5-385b-4f92-b3eb-3a1bd8905f35","636759","FMNH","Fishes","57358","Callionymus valenciennei","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","3",""
"bec9ff30-bafc-4fa9-aa5e-aee98f90e9be","670659","FMNH","Fishes","91780","Promethichthys prometheus","","A. Owston","Z91780","Japan","Japan","","","","alc","","34.85","138.55","5",""
"1a98a2ea-dcba-4be7-b7c5-442a19570013","667817","FMNH","Fishes","89769","Promethichthys solandri","","A. Owston","Z89769","Japan","Japan","","","","alc","","35.2995","139.481","8",""
"98e563e3-172d-4a92-8203-3cd28c0dc0af","667859","FMNH","Fishes","89811","Sufflamen chrysopterum","","A. Owston","Z89808","Japan","Japan","","","","alc","","26.4723","127.793","1",""
"d97cd8d8-8f9b-4b56-8f58-7c798a58427e","668317","FMNH","Fishes","89974","Sufflamen chrysopterum","","A. Owston","Z89974","Japan","Japan","","","","alc","","35.05","136.9","3",""
"c6999ec5-af60-4167-9620-b189736e92ed","670263","FMNH","Fishes","91039","Brotulidae","","A. Owston","Z91039","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"899dbe70-10f1-4e9d-a707-b1eb6decad36","637624","FMNH","Fishes","58750","Psenopsis anomala","","D. S. Jordan","DSJ1922-10","Japan","Japan","","","","alc","","","","1",""
"ad7bf0ce-9852-471e-8754-144d601bdbd2","636605","FMNH","Fishes","57288","Psenopsis anomala","","D. S. Jordan","DSJ-39","Japan","Japan","","","","alc","","34.67","135.196","3",""
"f7152d5b-fbd4-4ed0-b20e-78d103bf6288","636616","FMNH","Fishes","57299","Psenopsis anomala","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"571b2986-bfb2-446c-a067-37e59b4df7c1","634466","FMNH","Fishes","55435","Pseudanthias azamamus","","D. S. Jordan","DSJ-36","Japan","Japan","","","","alc","","","","3",""
"2ae56ded-1c16-4099-88ed-ef2db2bdf745","634297","FMNH","Fishes","55373","Pseudanthias elongatus","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","9",""
"36c8721c-a59c-47c3-bf1c-216147b26f3c","668275","FMNH","Fishes","89932","Trachyrhamphus serratus","","A. Owston","Z89932","Japan","Japan","","","","alc","","26.6001","128.025","2","No"
"617828ae-6bce-45a3-83bf-9c6d1cff69ce","636918","FMNH","Fishes","57480","Pseudobagrus aurantiacus","","D. S. Jordan","DSJ-14","Japan","Japan","","","","alc","","","","1",""
"a5b78969-a5b3-4368-9050-4bd3df9eba18","673679","FMNH","Fishes","94876","Halicampus punctatus","","A. Owston","Z89932","Japan","Japan","","","","alc","","26.6001","128.025","3","No"
"4daa998d-9770-43f6-bedd-3949f0facc88","634692","FMNH","Fishes","55566","Pseudoblennius cottoides","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","2",""
"9a09408c-7330-404b-b780-2e2d3f6d491e","634483","FMNH","Fishes","55452","Pseudoblennius cottoides","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","3",""
"90464e2c-af93-4db9-85b6-c75a6e479b1b","650865","FMNH","Fishes","71850","Pseudoblennius cottoides","","A. Owston","Z71850","Japan","Japan","","","","alc","","","","3",""
"e432e535-9829-4674-bc14-02f155c74cac","650940","FMNH","Fishes","71851","Pseudoblennius cottoides","","A. Owston","Z71850","Japan","Japan","","","","alc","","","","7",""
"02e2bf87-26f3-4532-9c83-5f470c5920c4","650950","FMNH","Fishes","71861","Pseudoblennius cottoides","","A. Owston","Z71861","Japan","Japan","","","","alc","","","","1",""
"dfb50a2e-e326-41e4-9df9-ba5dadd90c67","636630","FMNH","Fishes","57313","Pseudoblennius cottoides","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","6",""
"c1a72934-56d2-4455-a624-c04b20a014af","650945","FMNH","Fishes","71856","Pseudoblennius cottoides","","A. Owston","Z71855","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"e4a7df75-913a-4866-baa4-5217956767f1","634673","FMNH","Fishes","55547","Pseudoblennius cottoides","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","1",""
"699f2dde-2bb0-4e75-ae93-6a422639acc4","650947","FMNH","Fishes","71858","Pseudoblennius maramoratus","","A. Owston","Z71858","Japan","Japan","","","","alc","","","","11",""
"32acc9e4-16bd-45d8-82a8-999e98011a19","636622","FMNH","Fishes","57305","Pseudoblennius marmoratus","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","4",""
"480f54fa-4135-4629-98e8-401db69a54e7","650941","FMNH","Fishes","71852","Pseudoblennius percoides","","A. Owston","Z71852","Japan","Japan","","","","alc","","","","3",""
"4dedd221-8554-4063-8a01-2f4fcafc8af3","650952","FMNH","Fishes","71863","Pseudoblennius percoides","","A. Owston","Z71863","Japan","Japan","","","","alc","","","","1",""
"382c1647-3041-4fbc-b8ab-47c3632974e2","636629","FMNH","Fishes","57312","Pseudoblennius percoides","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","5",""
"428b54ff-85e2-47bd-8035-7f5a0f540847","650948","FMNH","Fishes","71859","Pseudoblennius percoides","","A. Owston","Z71859","Japan","Japan","","","","alc","","35.2995","139.481","1",""
"c89236e8-5ad0-4268-b547-dc9599243e48","650949","FMNH","Fishes","71860","Pseudoblennius satoi","","A. Owston","Z71858","Japan","Japan","","","","alc","","","","6",""
"99ce54b4-d588-47bf-b87c-ebf511b5fdca","650864","FMNH","Fishes","71849","Pseudoblennius satoi","","A. Owston","Z71849","Japan","Japan","","","","alc","","34.85","138.55","1",""
"1bb03b4b-9db2-482f-94bb-b00c2409e6e5","650944","FMNH","Fishes","71855","Pseudoblennius shibusawai","","A. Owston","Z71855","Japan","Japan","","","","alc","","35.2995","139.481","2",""
"abef4dfb-1d1d-4346-92ad-81776ed52871","655819","FMNH","Fishes","76859","Pseudoblennius zonostigma","","A. Owston","Z76859","Japan","Japan","","","","alc","","","","1",""
"27747ce4-c8e5-409b-9241-0c403dce9926","669668","FMNH","Fishes","90786","Diodontidae","","A. Owston","Z90786","Japan","Japan","","","","alc","","35.2431","139.161","1",""
"c02d80e7-ec3f-4f8f-b834-fd7acd98b6fc","670644","FMNH","Fishes","91765","Cephalacanthus spinarella","","A. Owston","Z91765","Japan","Japan","","","","alc","","","","1",""
"a7c8e1e0-98af-4497-8988-e74c7383b23c","666222","FMNH","Fishes","87362","Pseudogobio esocinus","","","Z87362","Japan","Japan","","","","alc","","35.4509","136.19","2",""
"6f7ccf84-770d-4dd3-914e-bdaebe234730","636857","FMNH","Fishes","57456","Pseudogobio esocinus","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","2",""
"1a683b96-c62a-4280-83bb-517793df152f","670170","FMNH","Fishes","91705","Pseudogobio esocinus","","A. Owston","Z91705","Japan","Japan","","","","alc","","","","20",""
"05cc5823-c635-4b15-80dd-8f3f9f9959ec","634676","FMNH","Fishes","55550","Pseudolabrus gracilis","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","2",""
"eec3e72c-0a3f-47dc-9e5a-8aa88337b6e6","667461","FMNH","Fishes","89097","Pseudolabrus gracilis","","A. Owston","Z89097","Japan","Japan","","","","alc","","","","1",""
"c29fc7d4-bb29-453a-831a-656db4e88cfb","634708","FMNH","Fishes","55582","Pseudolabrus japonicus","","D. S. Jordan","DSJ-37","Japan","Japan","","","","alc","","","","1",""
"0646a9d1-3608-49bd-8770-c0ac0e85ee86","667600","FMNH","Fishes","89236","Pseudolabrus japonicus","","A. Owston","Z89236","Japan","Japan","","","","alc","","","","1",""
"24f929a4-7805-4056-a870-e76829e856db","636575","FMNH","Fishes","57258","Pseudolabrus japonicus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","2",""
"c0642cba-dde2-4f2b-8c89-3d0f4c42848a","634331","FMNH","Fishes","55407","Pseudopriacanthus niphonius","","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","4",""
"0e04c4f1-f36d-42c5-824d-a864949a26fe","634292","FMNH","Fishes","55368","Pseudopriacanthus niphonius","","D. S. Jordan","DSJ-19","Japan","Japan","","","","alc","","","","1",""
"9e0d9be5-12b2-4882-8290-742be6bf8584","667472","FMNH","Fishes","89108","Pseudopriacanthus niphonius","","A. Owston","Z89108","Japan","Japan","","","","alc","","","","1",""
"46ad34e4-4456-4362-8693-d4ec1b4fc134","636312","FMNH","Fishes","57136","Pseudopriacanthus niphonius","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","3",""
"8d3083ea-652a-4608-a30d-109680f6a8b2","634347","FMNH","Fishes","55423","Pseudopriacanthus niphonius","","D. S. Jordan","DSJ-78","Japan","Japan","","","","alc","","35.1398","139.336","5",""
"7e64076a-93c7-4d67-b58e-41471c0d134d","667492","FMNH","Fishes","89128","Pseudopriacanthus niphonius","","A. Owston","Z89128","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"488606ac-8ebc-4e89-9a41-ad31082b14f9","634646","FMNH","Fishes","55520","Pseudorasbora parva","","D. S. Jordan","DSJ-12","Japan","Japan","","","","alc","","","","1",""
"28acc614-8f67-4623-b3ae-8a34fc0c76f7","635924","FMNH","Fishes","57508","Pseudorasbora parva","","","Z57508","Japan","Japan","","","","alc","","","","45",""
"96d3adf4-75d5-4c8e-9f44-fcb0dfcd9fc0","636743","FMNH","Fishes","57342","Pseudorasbora parva","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","267",""
"0314926b-6e10-49dd-9831-095645de08dd","637680","FMNH","Fishes","58806","Cleisthenes herzensteini","","Noo Fishery School","DSJ/X-64","Japan","Japan","","","","alc","","","","1",""
"0f216dd7-1951-403f-98f3-73e19cf08ecb","667812","FMNH","Fishes","89764","Pseudorasbora parva","","A. Owston","Z71990","Japan Hondo","Japan","Hondo","","","alc","","","","2",""
"1693f892-bd2c-4869-8e59-ad9aca00e1cd","636865","FMNH","Fishes","57464","Pseudorhombus cinnamomeus","","D. S. Jordan","DSJ-85","Japan","Japan","","","","alc","","33.9538","130.928","1",""
"69c0ddb7-a377-4eb1-9185-7480045588b5","636833","FMNH","Fishes","57432","Pseudorhombus misakius","","D. S. Jordan","DSJ-70","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","2",""
"7b699314-fd96-4882-8716-d65e452d6474","670937","FMNH","Fishes","91978","Cobitidae","","A. Owston","Z91978","Japan","Japan","","","","alc","","","","1",""
"41bd8eff-daef-4ad4-bd05-d8c665b99aff","634493","FMNH","Fishes","55462","Pseudorhombus ocellifer","","D. S. Jordan","DSJ-86","Japan","Japan","","","","alc","","","","1",""
"3b42ed75-0ea5-4c43-9473-d2b588347cae","670945","FMNH","Fishes","91986","Cobitidae","","A. Owston","Z91986","Japan","Japan","","","","alc","","28.244","129.457","4",""
"8a5123c2-7a8f-417d-a522-cd3f5720a82c","636570","FMNH","Fishes","57253","Pseudorhombus ocellifer","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","3",""
"c012c225-770e-47f5-b5aa-e7e7019cc02b","670927","FMNH","Fishes","91968","Pseudorhombus pentophthalmus","","A. Owston","Z91968","Japan","Japan","","","","alc","","34.8592","139.345","10",""
"1979675c-c1a1-4f7d-a826-1a3b07c91b38","670148","FMNH","Fishes","91609","Pseudosciaena japonicus","","A. Owston","Z91609","Japan","Japan","","","","alc","","","","1",""
"e078a9b7-8b34-41c5-a198-454198e683e4","636334","FMNH","Fishes","57158","Cobitis taenia","","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","7",""
"e3f06d55-97d6-4691-b6a1-cb622cb3ff1e","636490","FMNH","Fishes","57173","Cobitis taenia","","D. S. Jordan","DSJ-64","Japan","Japan","","","","alc","","34.6428","133.924","3",""
"77f63444-7013-43f6-8db5-3d9daf67a144","658440","FMNH","Fishes","79504","Conger exebennus","","A. Owston?","Z79504","Japan","Japan","","","","alc","","","","1",""
