"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6f466cf-73e3-4caf-9e2f-3f01e718f85c","3723881","FMNH","Insects","FMNHINS 0003 723 881","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2290c32c-85c2-413b-bccd-66b170a4f6b6","3723882","FMNH","Insects","FMNHINS 0003 723 882","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4f647b2a-2c42-40fb-bd7e-992530da5e59","3723883","FMNH","Insects","FMNHINS 0003 723 883","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"f0255fec-c32d-4d33-8c91-75648ea4e2e7","3723884","FMNH","Insects","FMNHINS 0003 723 884","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fb2fa407-54bc-4bdc-80e0-1785f8bfd9f1","3723885","FMNH","Insects","FMNHINS 0003 723 885","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"18797a30-105e-4d13-8ae1-6b2b7f748b7e","3723886","FMNH","Insects","FMNHINS 0003 723 886","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"15002e8b-05d0-497f-b88b-d5e0be90b70a","3723887","FMNH","Insects","FMNHINS 0003 723 887","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0173690d-4740-4640-828d-fecb6c555355","3723888","FMNH","Insects","FMNHINS 0003 723 888","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"122614a1-cfaa-44cf-950e-9b7378a89d1a","3723889","FMNH","Insects","FMNHINS 0003 723 889","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"3c142747-78a4-4a77-b358-0712ee3a24fc","3723890","FMNH","Insects","FMNHINS 0003 723 890","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e9e62949-7b50-4246-b79a-5aace10a39a6","3723891","FMNH","Insects","FMNHINS 0003 723 891","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8e1a4401-e241-4718-9345-0b0c98ac60f4","3723892","FMNH","Insects","FMNHINS 0003 723 892","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0d37db7a-0233-4adc-bfd9-22d2aa48371a","3723893","FMNH","Insects","FMNHINS 0003 723 893","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a59c9e83-8d61-4e19-b100-a01c82621a7b","3723894","FMNH","Insects","FMNHINS 0003 723 894","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"acfe2081-b697-4bc0-bc54-54dd10c1205b","3723895","FMNH","Insects","FMNHINS 0003 723 895","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e8c8f82a-9bbe-4c3b-a304-e02d72dfb387","3723896","FMNH","Insects","FMNHINS 0003 723 896","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d3e4ca73-e683-4a0e-b6d6-21d9046735cc","3723897","FMNH","Insects","FMNHINS 0003 723 897","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c07f1723-e984-453a-b80c-0cae4a458658","3723898","FMNH","Insects","FMNHINS 0003 723 898","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"92e963f1-3635-4620-9895-3fa7fc73d2f4","3723899","FMNH","Insects","FMNHINS 0003 723 899","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"45968a9d-99c5-4aff-8eda-559dc2c7084b","3723900","FMNH","Insects","FMNHINS 0003 723 900","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d203ba25-5d58-497d-a5d4-3da29bc543f0","3723901","FMNH","Insects","FMNHINS 0003 723 901","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"cfd57c82-4ad3-44eb-b48c-8f1238c783b7","3723902","FMNH","Insects","FMNHINS 0003 723 902","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"87f76d5a-b726-4ba6-be85-9611caf14835","3723903","FMNH","Insects","FMNHINS 0003 723 903","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e8275fb9-c260-488f-b1cc-7bd08159f9a3","3723904","FMNH","Insects","FMNHINS 0003 723 904","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"292a101a-b8cc-45e5-841b-5369503c31e9","3723905","FMNH","Insects","FMNHINS 0003 723 905","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"42bf88b4-53dc-422f-854e-4f28f958d542","3723906","FMNH","Insects","FMNHINS 0003 723 906","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8ee20883-db8f-49ae-96d8-19653e8d76c2","3723907","FMNH","Insects","FMNHINS 0003 723 907","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"04c2d3dd-93f5-457e-8a6e-c0dd89bd21d9","3723908","FMNH","Insects","FMNHINS 0003 723 908","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2faccefd-0409-40c5-81d4-340110426695","3723909","FMNH","Insects","FMNHINS 0003 723 909","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1f2b5282-cc5b-4da6-add2-8b518f500dcd","3723910","FMNH","Insects","FMNHINS 0003 723 910","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"eb8a9956-23e4-4ec9-bdc8-f4ecc613edc0","3723911","FMNH","Insects","FMNHINS 0003 723 911","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"34edf5fe-f68c-400f-bbfb-462876c8f4d7","3723912","FMNH","Insects","FMNHINS 0003 723 912","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"99cd47c6-4a35-45cb-8ffc-c8a34b78a574","3723738","FMNH","Insects","FMNHINS 0003 723 738","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"aaa98cdd-4b3b-4029-a3f8-7697a122c42f","3723730","FMNH","Insects","FMNHINS 0003 723 730","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4cb02474-dcc1-4048-b3f5-43ac6344375a","3723731","FMNH","Insects","FMNHINS 0003 723 731","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"28954852-d730-405a-8961-84b49dad2eac","3723719","FMNH","Insects","FMNHINS 0003 723 719","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"43f869d2-ee58-4ff7-a4ba-52ec5a661757","3723720","FMNH","Insects","FMNHINS 0003 723 720","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"04a2ad9c-3725-48a4-b542-19b0ef901d10","3723735","FMNH","Insects","FMNHINS 0003 723 735","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2ef18e19-7f36-459d-8ed9-6cf69f1b7c59","3723733","FMNH","Insects","FMNHINS 0003 723 733","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"503c93be-eb5f-4343-bf4b-e724c64365aa","3723734","FMNH","Insects","FMNHINS 0003 723 734","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"50a72919-289f-41d4-9240-1eb80d99e188","3723725","FMNH","Insects","FMNHINS 0003 723 725","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"edc8ebb9-7cdd-44ad-9239-3781fdff3524","3723732","FMNH","Insects","FMNHINS 0003 723 732","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"90076515-0ce9-436d-bb17-2457461a9460","3723728","FMNH","Insects","FMNHINS 0003 723 728","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1d8603d8-2ab1-461c-9d0b-47a1aea22416","3723745","FMNH","Insects","FMNHINS 0003 723 745","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8a7a1cd5-4e69-4168-98cb-b3db14a1c473","3723746","FMNH","Insects","FMNHINS 0003 723 746","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0c5acdc2-558d-4a0a-b58c-0f671e30d99e","3723747","FMNH","Insects","FMNHINS 0003 723 747","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"be8903d9-686b-46c1-89a4-698e30751024","3723748","FMNH","Insects","FMNHINS 0003 723 748","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1bfdaf95-9a15-4a29-a67d-a17927bba85c","3723749","FMNH","Insects","FMNHINS 0003 723 749","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"464ad2d8-bd35-4ba7-b2f5-8546ee91bff3","3723750","FMNH","Insects","FMNHINS 0003 723 750","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"7f9e79aa-ee69-4947-89a8-242333ccaa95","3723751","FMNH","Insects","FMNHINS 0003 723 751","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"812c87b8-4926-4d7c-b9bd-49ea07b0225e","3723752","FMNH","Insects","FMNHINS 0003 723 752","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"cbe5d490-5927-4cf7-903d-3798a96bbdef","3723753","FMNH","Insects","FMNHINS 0003 723 753","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a96b98c0-f92b-4038-8f5b-d6069abd8aec","3723754","FMNH","Insects","FMNHINS 0003 723 754","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"6e6069f0-56ba-4aa5-85eb-a446e146fd93","3723755","FMNH","Insects","FMNHINS 0003 723 755","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"7d1dedba-69f7-41fc-9ac0-70cd496fc550","3723756","FMNH","Insects","FMNHINS 0003 723 756","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2e9ff665-ce74-475f-a5dd-e43a5b9994a6","3723757","FMNH","Insects","FMNHINS 0003 723 757","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"66fb3ea6-1b4c-4620-8fb9-7a14ec595a70","3723758","FMNH","Insects","FMNHINS 0003 723 758","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"18c1d1ad-f580-420a-a05d-43b0b5272792","3723759","FMNH","Insects","FMNHINS 0003 723 759","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e2ab391f-ed9b-4e05-847b-1c997f1c4f1f","3723760","FMNH","Insects","FMNHINS 0003 723 760","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0ee6fae8-cbdf-4ce1-b558-691638a2c11f","3723761","FMNH","Insects","FMNHINS 0003 723 761","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"a6a36e92-b075-41cb-9825-0c028a6a7083","3723762","FMNH","Insects","FMNHINS 0003 723 762","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b395067f-accf-4e28-8139-a0ccee9da148","3723763","FMNH","Insects","FMNHINS 0003 723 763","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"c2aedbf8-d447-4ea2-9500-738e0cbcfc0f","3723764","FMNH","Insects","FMNHINS 0003 723 764","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"4de9e031-6590-4f61-9049-300690292fc6","3723765","FMNH","Insects","FMNHINS 0003 723 765","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0941abfc-c535-459f-b42e-bab33b50adfa","3723766","FMNH","Insects","FMNHINS 0003 723 766","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"1375b2ff-7c1d-44c6-83be-2cdbd9aa40ff","3723767","FMNH","Insects","FMNHINS 0003 723 767","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2e2c7c4d-766a-4932-a8a7-bd20475c4bbd","3723768","FMNH","Insects","FMNHINS 0003 723 768","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"cb008b50-c3f1-4ef7-a0e5-2a0f3a847984","3723769","FMNH","Insects","FMNHINS 0003 723 769","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"40ae410b-4aa7-4e54-99f2-f9990e076c6d","3723770","FMNH","Insects","FMNHINS 0003 723 770","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"b8554ab8-bf75-4ad3-9dd6-842a220cbe76","3723771","FMNH","Insects","FMNHINS 0003 723 771","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"108f4c94-9cc8-4e00-a43e-7b6102377bc6","3723772","FMNH","Insects","FMNHINS 0003 723 772","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"787d759e-a99f-47d0-8174-c583e3e2192f","3723773","FMNH","Insects","FMNHINS 0003 723 773","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"0e152ef7-047a-49db-be70-863f3e728f4d","3723774","FMNH","Insects","FMNHINS 0003 723 774","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"20fbad54-ecaf-4045-ac26-fdcebc1d4a3c","3723775","FMNH","Insects","FMNHINS 0003 723 775","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"310da58c-995f-4ad0-b148-8eb57030701c","3723776","FMNH","Insects","FMNHINS 0003 723 776","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d1474427-a3d3-4016-ab39-3919b46192d0","3723777","FMNH","Insects","FMNHINS 0003 723 777","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2fdfb6a7-f837-4a85-a9be-5b342b047680","3723778","FMNH","Insects","FMNHINS 0003 723 778","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"e911670a-1e38-40f4-aa84-b91b7612e068","3723779","FMNH","Insects","FMNHINS 0003 723 779","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"8a32132f-c6d9-4efd-a4b7-780a9f0174a2","3723780","FMNH","Insects","FMNHINS 0003 723 780","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"f7dd97fe-425d-4ad9-830a-dbed5be6ac62","3723740","FMNH","Insects","FMNHINS 0003 723 740","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"6e5238eb-e337-470b-a00d-0c2dbd877304","3723721","FMNH","Insects","FMNHINS 0003 723 721","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"875b5f52-9b0c-47fe-a743-745824aaa533","3723741","FMNH","Insects","FMNHINS 0003 723 741","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"65b250fb-d2d2-4280-a3b5-6aece526b69f","3723743","FMNH","Insects","FMNHINS 0003 723 743","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"64950273-f15a-4195-a72d-179e80f86633","3723737","FMNH","Insects","FMNHINS 0003 723 737","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"d13f0c30-9ac6-44dd-8ca5-3cfc6efceea3","3723729","FMNH","Insects","FMNHINS 0003 723 729","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"2421a703-a5e3-4c51-aaeb-4f5b5b537b13","3723727","FMNH","Insects","FMNHINS 0003 723 727","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"3be0bb52-c63d-48b7-befa-310209a58ad3","3723736","FMNH","Insects","FMNHINS 0003 723 736","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"fbb158bd-d91a-4a6f-848a-93539661d383","3723726","FMNH","Insects","FMNHINS 0003 723 726","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"139ece35-fb44-4742-add8-59ac6be97c4c","3723739","FMNH","Insects","FMNHINS 0003 723 739","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"f2e2934e-30ba-4fd7-9ad4-c786a061e4f6","3723742","FMNH","Insects","FMNHINS 0003 723 742","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"66b2506f-278b-44c6-afb7-561147ea9aff","3723722","FMNH","Insects","FMNHINS 0003 723 722","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"5c827b9e-db23-40d7-a83f-f976d1c11c05","3723723","FMNH","Insects","FMNHINS 0003 723 723","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"66f4e7aa-f9d5-40d5-83b5-93cd65de28e4","3723724","FMNH","Insects","FMNHINS 0003 723 724","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"20084512-6842-42f4-a353-22347748072c","3723744","FMNH","Insects","FMNHINS 0003 723 744","Helophorus Fabricius, 1775","","B. Malkin","","Morocco","Morocco","","","","","","","","1",""
"27f639af-7673-4c2b-b81f-5fe80981cd4c","3430770","FMNH","Insects","FMNHINS 0003 430 770","Esolus bicuspidatus Alluaud, 1922","","","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"ce139c7b-9653-4b35-a91a-6ebae8587c7a","3430771","FMNH","Insects","FMNHINS 0003 430 771","Esolus bicuspidatus Alluaud, 1922","","","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"6affdcb5-bb8f-40e1-9f46-26f82695fe5a","3435855","FMNH","Insects","FMNHINS 0003 435 855","Oulimnius fuscipes (Reiche, 1879)","","A. Théry","","Morocco Nador","Morocco","Nador","","","","","","","1",""
"198e068a-0a78-4527-bf9b-20ac5ae084a6","3435856","FMNH","Insects","FMNHINS 0003 435 856","Oulimnius fuscipes (Reiche, 1879)","","A. Théry","","Morocco Nador","Morocco","Nador","","","","","","","1",""
"585b71cb-52a0-4b2e-ae74-40b4eeb16cc9","3435857","FMNH","Insects","FMNHINS 0003 435 857","Oulimnius fuscipes (Reiche, 1879)","","A. Théry","","Morocco Nador","Morocco","Nador","","","","","","","1",""
"fd4e6057-77a3-403a-9bba-08405bf9bed4","3435858","FMNH","Insects","FMNHINS 0003 435 858","Oulimnius fuscipes (Reiche, 1879)","","A. Théry","","Morocco Nador","Morocco","Nador","","","","","","","1",""
"96c79cf3-9670-4fc5-956b-abc8c50d1b05","3430279","FMNH","Insects","FMNHINS 0003 430 279","Elmis maugetii velutina Reiche, 1879","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"6c275ed4-bd5a-4ed1-9dd7-eef81cbc4914","3430280","FMNH","Insects","FMNHINS 0003 430 280","Elmis maugetii velutina Reiche, 1879","","A. Théry","","Morocco Nador","Morocco","Nador","","","","","","","1",""
"d4231d1b-5ffa-4c6b-90a7-8b2ebf3a7f73","3146572","FMNH","Insects","FMNHINS 0003 146 572","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"4dbd224d-dbbc-44da-8fcd-4de8aee7bd19","3146573","FMNH","Insects","FMNHINS 0003 146 573","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"5e1458a8-0c96-4e35-8d87-c5eedf29ac91","3146574","FMNH","Insects","FMNHINS 0003 146 574","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"15799126-360a-420a-9c74-4136fef732c7","3146575","FMNH","Insects","FMNHINS 0003 146 575","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"8b52da85-fdb7-452a-8032-6e6ece397d09","3146571","FMNH","Insects","FMNHINS 0003 146 571","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco","Morocco","","","","","","","","1",""
"8be82880-6024-413c-bed5-e5137e715609","563204","FMNH","Invertebrate Zoology","9798","Isopoda","","B. Malkin","BM-9798","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"3f696138-4226-40b2-bf6b-733183b41319","562646","FMNH","Invertebrate Zoology","9025","Triops sp.","","B. Malkin","BM-9025","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"1bd0db22-ffb7-4ea2-bb14-209c5f2bd0f5","563212","FMNH","Invertebrate Zoology","9806","Isopoda","","B. Malkin","BM-9806","Morocco","Morocco","","","unknown > 70% EtOH","","","","","12",""
"342d96a2-4eb6-4151-a2de-7056049073f9","563211","FMNH","Invertebrate Zoology","9805","Isopoda","","B. Malkin","BM-9805","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"2afb3042-e7c2-4c9c-b596-094a471f2c1b","563208","FMNH","Invertebrate Zoology","9802","Isopoda","","B. Malkin","BM-9802","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"a73c7509-bde0-4088-99ae-14affa615c6e","563205","FMNH","Invertebrate Zoology","9799","Isopoda","","B. Malkin","BM-9799","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"a47fd190-5e01-4631-a0f2-4654e3e6b011","563203","FMNH","Invertebrate Zoology","9797","Isopoda","","B. Malkin","BM-9797","Morocco","Morocco","","","unknown > 70% EtOH","","","","","99",""
"c553afa8-5e60-4098-9e0b-06647134f5d4","562960","FMNH","Invertebrate Zoology","9344","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9344","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"d51492c0-52a9-41f1-914f-cb83bde65ac3","563207","FMNH","Invertebrate Zoology","9801","Isopoda","","B. Malkin","BM-9801","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"50cf8220-af53-4aa6-849e-2851b45175e8","562959","FMNH","Invertebrate Zoology","9343","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9343","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"d0b1f43d-aecc-43e6-86e3-550aeaa6d73c","563210","FMNH","Invertebrate Zoology","9804","Isopoda","","B. Malkin","BM-9804","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"8609a2e1-94ef-4305-923b-2fbbf803eb9f","563206","FMNH","Invertebrate Zoology","9800","Isopoda","","B. Malkin","BM-9800","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"4ea01829-2342-4d09-b51b-44a23e3578c6","563213","FMNH","Invertebrate Zoology","9807","Isopoda","","B. Malkin","BM-9807","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"fb90fddc-1ab5-4835-a7cb-da1e599a0f57","563209","FMNH","Invertebrate Zoology","9803","Isopoda","","B. Malkin","BM-9803","Morocco","Morocco","","","unknown > 70% EtOH","","","","","5",""
"0e3a4505-683f-450b-91cb-4e1ea79b954a","563202","FMNH","Invertebrate Zoology","9796","Isopoda","","B. Malkin","BM-9796","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"9767def8-e063-47bd-8c7b-af69e2108b5d","800154","FMNH","Insects","FMNHINS 0000 800 154","Anthocharis falloui Allard","","","Str-98","Morocco","Morocco","","","","","","","","1",""
"658d50c6-2e8c-4125-9803-481b57ca1a00","803479","FMNH","Insects","FMNHINS 0000 803 479","Satyrus prieuri var. uhagoni","","","Str-98","Morocco","Morocco","","","","","","","","1",""
"653a6607-6151-496d-87df-7ea75c4d7d9f","800804","FMNH","Insects","FMNHINS 0000 800 804","Colias fidusa Fabricius","","F. Romanoff","Str-1581","Morocco","Morocco","","","","","","","","1",""
"b61df7ab-a469-4a37-b34e-0437fffeee91","169800","FMNH","Insects","FMNHINS 0000 045 216","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"8c6831e2-4173-4284-a19d-2c96b7e454c0","169817","FMNH","Insects","FMNHINS 0000 045 217","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"3c8f3417-ea50-4a65-a38a-bb8ec71b54fd","189764","FMNH","Insects","FMNHINS 0000 046 223","Cataglyphis albicans Roger, 1859","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"6f94db45-8a33-4c24-8067-995a12dc2aa3","707959","FMNH","Insects","FMNHINS 0000 053 954","Camponotus Mayr, 1861","","","","","Morocco","Casablanca","","","","","33.5333","-7.58333","1",""
"a29bebf5-62d8-49ad-89d9-7be6fc5a8c28","707894","FMNH","Insects","FMNHINS 0000 053 949","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"e7789cb1-1f0b-4092-867b-a678924589d0","709705","FMNH","Insects","FMNHINS 0000 057 564","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","33.3642","-7.58167","1",""
"4b035858-a27f-4cf0-8699-d9a984003047","710346","FMNH","Insects","FMNHINS 0000 057 668","Myrmicinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"a8fdd70b-7235-4b20-991f-48d1f17cb5c4","710348","FMNH","Insects","FMNHINS 0000 057 669","Myrmicinae","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"702c47ee-fe34-470e-a5e6-c2a17a0cc8fb","710533","FMNH","Insects","FMNHINS 0000 057 714","Dolichoderinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"90c0b34c-f75c-4593-93e9-1307fec7100b","710529","FMNH","Insects","FMNHINS 0000 057 710","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"abbb8642-836a-49e1-9b77-b88e4606343e","710530","FMNH","Insects","FMNHINS 0000 057 711","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
