"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c91ea9ec-57e0-402b-8ea2-a32de38fee17","562450","FMNH","Invertebrate Zoology","8598","Echinoida","","","FMNH8598","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"d673c26d-60b8-4b3f-bb01-2f659dbd29ea","562451","FMNH","Invertebrate Zoology","8599","Echinoida","","","FMNH8599","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","10",""
"f0b1d4c1-009a-4888-8c9b-4f8f1911dd14","562471","FMNH","Invertebrate Zoology","8809","Echinoida","","","FMNH8809","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"e0180778-9e82-499d-837d-6f9e5a20a475","562082","FMNH","Invertebrate Zoology","8462","Porifera","","","FMNH8462","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"9716d0ca-df19-4edb-b0f7-52aa80c3bace","562440","FMNH","Invertebrate Zoology","8842","Holothuroidea","","","FMNH8842","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"3ab186bd-cfce-4595-ba0b-763b6272a291","562449","FMNH","Invertebrate Zoology","8597","Echinoida","","","FMNHnm8597","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"34ae6270-2848-4414-95d9-2da57ba27951","562552","FMNH","Invertebrate Zoology","8878","Holothuroidea","","","FMNHnm8878","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"33cc27e8-2531-4265-adef-1ae2dcf4bd14","562091","FMNH","Invertebrate Zoology","8585","Echinoida","","H. C. Hanson","HH-8585","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"94006f86-5144-4b1c-beae-f9d193ad2c9e","404829","FMNH","Invertebrate Zoology","8050","Nematoda","","J. R. Hill","JH-8050","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","3",""
"6847d498-29ba-42a2-bac3-5b78cad5e040","562096","FMNH","Invertebrate Zoology","8590","Echinoida","","Rawson MacMillan Expedition","RM-8590","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"54116a3b-f6cb-415f-958c-cc24b9bc6d9a","404131","FMNH","Invertebrate Zoology","7209","Spongillidae","","H. G. Nelson","HN-7209","Canada Saskatchewan","Canada","Saskatchewan","","unknown > 70% EtOH","","","","","1","Yes"
"e0a3ff0a-c393-4a51-b48c-adfc21b8a6a4","404137","FMNH","Invertebrate Zoology","7215","Spongillidae","","H. G. Nelson","HN-7215","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"b5a06ef9-bd2e-42c1-a14a-cca7dd72c8b6","405154","FMNH","Invertebrate Zoology","7832","Enchytraeidae","","J. R. Hill","JH-7832","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","4",""
"7a957d57-c64e-41c0-920f-0cea4f4afdcd","564904","FMNH","Invertebrate Zoology","13327","Crustacea","","","FMNH13327","Canada","Canada","","tow net","unknown > 70% EtOH","","","","","99",""
"54d34d7e-5caa-4c22-afaa-1b7a34e2d028","404454","FMNH","Invertebrate Zoology","7234","Spongillidae","","H. G. Nelson","HN-7234","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"5e165d94-ba45-47b3-a46b-770e9ca1b2e7","404439","FMNH","Invertebrate Zoology","7223","Spongillidae","","H. G. Nelson","HN-7223","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"1a8431a9-1c01-4105-8078-682d5b299fee","404130","FMNH","Invertebrate Zoology","7208","Spongillidae","","H. G. Nelson","HN-7208","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"cdcf06e5-5c93-40d0-b671-d5f748b9cfef","404133","FMNH","Invertebrate Zoology","7211","Spongillidae","","H. G. Nelson","HN-7211","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"7c45f964-93d6-4ad9-8148-d09ab5166165","404442","FMNH","Invertebrate Zoology","7226","Spongillidae","","H. G. Nelson","HN-7226","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"449f79bc-9567-48fd-9d6a-32f612a73900","404141","FMNH","Invertebrate Zoology","7219","Spongillidae","","H. G. Nelson","HN-7219","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"217ffb2d-2604-4e72-aafe-023c16551680","404443","FMNH","Invertebrate Zoology","7227","Spongillidae","","H. G. Nelson","HN-7227","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"f5e06dab-52da-49ce-8c22-8c4923879645","404587","FMNH","Invertebrate Zoology","7220","Spongillidae","","H. G. Nelson","HN-7220","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"fa28e46d-520c-4e50-80b5-ed2776c51e7a","404441","FMNH","Invertebrate Zoology","7225","Spongillidae","","H. G. Nelson","HN-7225","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"abc3a027-83ff-451f-bb51-9ac60cf2676e","404134","FMNH","Invertebrate Zoology","7212","Spongillidae","","H. G. Nelson","HN-7212","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"e633a052-0361-4e31-85c4-09ba5aba1b16","404589","FMNH","Invertebrate Zoology","7222","Spongillidae","","H. G. Nelson","HN-7222","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"5797301b-0905-4767-8d03-00f574d3d58d","3837681","FMNH","Invertebrate Zoology","15398","Erpobdellidae","","H. G. Nelson","FMHD#76-8164","","Canada","Newfoundland and Labrador","","unknown > 70% EtOH","","","47.1092","-55.5912","1",""
"ffbf6d58-08ae-43c0-b296-0913c9a3f025","404138","FMNH","Invertebrate Zoology","7216","Spongillidae","","H. G. Nelson","HN-7216","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"7b03c753-f763-4fcd-8afd-d869961d82a1","404135","FMNH","Invertebrate Zoology","7213","Spongillidae","","H. G. Nelson","HN-7213","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"957efb98-1e90-4b37-82e0-6fee2296789e","404128","FMNH","Invertebrate Zoology","7206","Spongillidae","","H. G. Nelson","HN-7206","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"f2beb0c4-b590-4d5f-968d-2f783c3c71cf","404139","FMNH","Invertebrate Zoology","7217","Spongillidae","","H. G. Nelson","HN-7217","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"a5038608-fc7d-4bdf-9734-f94ab0bc921d","404440","FMNH","Invertebrate Zoology","7224","Spongillidae","","H. G. Nelson","HN-7224","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1","Yes"
"5b4bf079-b0ef-46e0-bad6-8716f84346af","561906","FMNH","Invertebrate Zoology","8495","Porifera","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"23e3537c-d2a0-4957-981b-b8a6d74ec466","404140","FMNH","Invertebrate Zoology","7218","Spongillidae","","H. G. Nelson","HN-7218","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1","Yes"
"f7c4e65d-d6c4-4783-8da8-65e9329be3c9","404444","FMNH","Invertebrate Zoology","7228","Spongillidae","","H. G. Nelson","HN-7228","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1","Yes"
"220d70b7-7ea7-45ea-ace4-03a1a29da8c7","405328","FMNH","Invertebrate Zoology","8108","Hirudinea","","J. Thieret","JT-8108","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"8c109218-26b0-4df6-9e18-b52909413925","562330","FMNH","Invertebrate Zoology","8948","Salpa sp. (Forskål, 1775)","","","FMNH8948","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"e47e7543-0690-4a6f-9f1c-4e82097ba96a","404473","FMNH","Invertebrate Zoology","7271","Porifera","","","FMNH7271","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"951500bb-c54a-49ac-9d33-cc510a541799","404474","FMNH","Invertebrate Zoology","7272","Porifera","","","FMNH7272","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"e1995971-92fb-4937-9bb6-77c03e8722a6","404470","FMNH","Invertebrate Zoology","7269","Porifera","","","FMNHnm7269","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"0868fd24-09c8-49dc-8bb2-045ef8c1f4fa","404950","FMNH","Invertebrate Zoology","7527","Nematomorpha","","H. G. Nelson","HN-7527","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"6d596820-9569-490c-9a8b-3f6e3240f168","404951","FMNH","Invertebrate Zoology","7528","Nematomorpha","","H. G. Nelson","HN-7528","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"67499404-6734-44b7-bdd5-0081e95f8a04","404955","FMNH","Invertebrate Zoology","7531","Nematoda","","H. G. Nelson","HN-7531","Canada Hants","Canada","Hants","","unknown > 70% EtOH","","","","","1",""
"fce8909b-a658-4a08-a2bf-62849686f2a9","404957","FMNH","Invertebrate Zoology","7532","Nematomorpha","","H. G. Nelson","HN-7532","Canada Queen","Canada","Queen","","unknown > 70% EtOH","","","","","10",""
"93674260-e46e-4c90-9c34-8b671b27ddb6","404960","FMNH","Invertebrate Zoology","7534","Nematomorpha","","H. G. Nelson","HN-7534","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"389e42eb-e47e-41bf-9f44-0e820b3285bb","404961","FMNH","Invertebrate Zoology","7535","Nematomorpha","","H. G. Nelson","HN-7535","Canada Hants","Canada","Hants","","unknown > 70% EtOH","","","","","1",""
"82cbb130-73ed-4813-984f-847a992a593e","404962","FMNH","Invertebrate Zoology","7536","Nematomorpha","","H. G. Nelson","HN-7536","Canada Digby","Canada","Digby","","unknown > 70% EtOH","","","","","1",""
"9679b97a-0fb1-4840-9329-705472de4de1","404806","FMNH","Invertebrate Zoology","7547","Nematomorpha","","H. G. Nelson","HN-7547","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","2",""
"94fb457f-82b9-4515-a303-23a6622e05b5","404808","FMNH","Invertebrate Zoology","7548","Nematomorpha","","H. G. Nelson","HN-7548","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"fcbf01e8-3abb-43c9-8689-18dc18eb8376","404819","FMNH","Invertebrate Zoology","7556","Nematomorpha","","H. G. Nelson","HN-7556","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1",""
"7f4ba522-e59c-4fa9-82af-1738115f4399","403948","FMNH","Invertebrate Zoology","7196","Porifera","","J. R. Miller","JM-7196","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"0f18f087-9530-4f6b-906f-d05f8d99aaa0","400772","FMNH","Invertebrate Zoology","2970","Anisakis physeteris Baylis","","L. Margolis","LM-2970","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"99dd51ad-ad9c-487b-b8a1-4e073e3f7342","400773","FMNH","Invertebrate Zoology","2971","Anisakis physeteris Baylis","","L. Margolis","LM-2971","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","3",""
"ddabd339-db82-4dda-bea9-86f336fead74","404223","FMNH","Invertebrate Zoology","7829","Lumbricidae","","J. R. Hill","JH-7829","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
"1d611018-1992-433b-9ea7-aee3c670d87c","404711","FMNH","Invertebrate Zoology","8075","Lumbricidae","","J. R. Hill","JH-8075","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","16",""
"4513a774-0414-4df0-ae01-e175fdda4064","404256","FMNH","Invertebrate Zoology","7164","Lagisca sp.","","","FMNH7164","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"c5e28698-f295-4e49-9e5c-d2d82096a25f","404257","FMNH","Invertebrate Zoology","7165","Leucia sp.","","","FMNH7165","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"83f981d6-4bc3-4db2-b869-3a8bfd80d5a4","404258","FMNH","Invertebrate Zoology","7166","Terebellidae","","","FMNH7166","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"c3e52739-06aa-429f-8ad6-1b90be014277","404259","FMNH","Invertebrate Zoology","7167","Nereis sp.","","","FMNH7167","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"c7f2c6f9-fabd-4bff-b280-596b65c25392","403938","FMNH","Invertebrate Zoology","7186","Branchiomma sp.","","","FMNH7186","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"07b2f8f8-6ac1-41e6-836b-a6c95df6ee66","403939","FMNH","Invertebrate Zoology","7187","Syllidae","","","FMNH7187","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"e6fc4f53-4ddf-4591-9b17-87a0397a7374","403941","FMNH","Invertebrate Zoology","7189","Melinella sp.","","","FMNH7189","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"89d4aeaa-0fa9-4675-9c54-12c935a1b460","562309","FMNH","Invertebrate Zoology","8927","Ophiuroidea","","","FMNH8927","Canada","Canada","","","unknown > 70% EtOH","","","","","4",""
"0f136b0b-e33e-4259-8f20-0abfb118b59d","404221","FMNH","Invertebrate Zoology","7828","Lumbricidae","","J. R. Hill","AB-7828","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"974186f7-9fc8-47f2-b673-bd94e51f5faf","400776","FMNH","Invertebrate Zoology","2975","Syncoelium filiferum","","L. Margolis","LM-2975","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","4",""
"8135a508-5536-4572-b8a3-1202b3083d91","561577","FMNH","Invertebrate Zoology","2800","Dermasterias imbricata (Grube, 1857)","","E. F. Ricketts","ER-2800","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"fdce0f2a-7df1-4402-9c9f-f790fa3c25ee","564752","FMNH","Invertebrate Zoology","12022","Copepoda","","J. R. Hill","JH-12022","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","2",""
"4fc2f99b-98c1-432f-b5a7-419588a78b91","404217","FMNH","Invertebrate Zoology","7826","Annelida","","S. B. Peck","JW-7826","Canada Quebec","Canada","Quebec","","unknown > 70% EtOH","","","","","1",""
"edf6dfe0-0dc1-47aa-afa0-f3742e60de96","562679","FMNH","Invertebrate Zoology","9058","Pennella balaenopterae Koren & Danielssen, 1877","","J. E. Cornwall","JC-9058","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"147e914f-2cb3-4a35-98a3-6c3b453facb5","561645","FMNH","Invertebrate Zoology","2973","Cyamus boopis Lütken, 1870","","","LM-2973","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"80a4d415-b839-4ce2-9044-737f73594201","404090","FMNH","Invertebrate Zoology","7204","Spongillidae","","H. G. Nelson","HN-7204","Canada Manitoba","Canada","Manitoba","","unknown > 70% EtOH","","","","","1","Yes"
"d2022240-aca7-40be-87d8-b87bb9a5359c","404343","FMNH","Invertebrate Zoology","7403","Scyphozoa","","","FMNH7403","Canada Newfoundland","Canada","Newfoundland","","Formalin","","","","","99",""
"9e795ee4-dbdf-4ef7-ac35-f01fc2f012ff","404040","FMNH","Invertebrate Zoology","7323","Anthozoa","","H. C. Hanson","HH-7323","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"f667deb7-1c1c-48b9-a412-0bcf3ff01832","405492","FMNH","Invertebrate Zoology","8227","Hirudinea","","H. G. Nelson","HG-8227","Canada Saskatchewan","Canada","Saskatchewan","","Formalin > 70% EtOH","","","","","1",""
"3634b9e1-4c09-4ea1-8e12-a46bbedc9006","405055","FMNH","Invertebrate Zoology","8162","Hirudinea","","H. G. Nelson","HG-8162","Canada Quebec Montmagny","Canada","Quebec","","Formalin > 70% EtOH","","","","","1",""
"56d88192-8937-47b2-94ac-ad5a5ce45633","405527","FMNH","Invertebrate Zoology","8195","Hirudinea","","H. G. Nelson","HG-8195","Canada Quebec Shefford","Canada","Quebec","","Formalin > 70% EtOH","","","","","1",""
"6efc5809-77fb-44d1-a076-7458338ad03a","405528","FMNH","Invertebrate Zoology","8196","Hirudinea","","H. G. Nelson","HG-8196","Canada Quebec Shefford","Canada","Quebec","","Formalin > 70% EtOH","","","","","1",""
"342fefc9-763b-4272-8b31-5130540a210e","405692","FMNH","Invertebrate Zoology","8259","Hirudinea","","H. G. Nelson","HN-8259","Canada Quebec","Canada","Quebec","","Formalin > 70% EtOH","","","","","1",""
"885f82d7-7400-4347-85ed-786be7614bd0","404931","FMNH","Invertebrate Zoology","7508","Turbellaria","","","FH-7508","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","6",""
"b6e487c8-c072-4126-82d4-1c78abe47f62","3837684","FMNH","Invertebrate Zoology","15399","Hirudinea","","H. G. Nelson","FMHD#76-8171","","Canada","Newfoundland and Labrador","","unknown > 70% EtOH","","","47.3149","-53.5386","2",""
"58000ab4-8439-4516-bb24-22d2a800c7b2","562049","FMNH","Invertebrate Zoology","8105","Hirudinea","","J. M. Campbell, S. B. Peck","FMNH8105","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"99c8e2f5-9af6-45fc-92bc-568848c70f32","405523","FMNH","Invertebrate Zoology","8191","Hirudinea","","H. G. Nelson","HG-8191","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"beb063fb-c8af-4e60-8769-4193a9616b63","405524","FMNH","Invertebrate Zoology","8192","Hirudinea","","H. G. Nelson","HG-8192","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"51408b09-b329-4364-bde1-709f7dd71d01","405525","FMNH","Invertebrate Zoology","8193","Hirudinea","","H. G. Nelson","HG-8193","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"8d3793ea-1a89-4f36-a13e-94323b326e94","405526","FMNH","Invertebrate Zoology","8194","Hirudinea","","H. G. Nelson","HG-8194","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"9a302a1a-afa4-4e35-bc21-0d7eccf13fe2","405530","FMNH","Invertebrate Zoology","8197","Hirudinea","","H. G. Nelson","HG-8197","Canada Alberta","Canada","Alberta","","Formalin > 70% EtOH","","","","","1",""
"c207a842-06e7-47f1-8ecf-8c66bbac0a6e","405593","FMNH","Invertebrate Zoology","8176","Hirudinea","","H. G. Nelson","HG-8176","Canada Ontario Wellington","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"f2b0b92f-e274-473c-a269-1aa9b7a62375","405594","FMNH","Invertebrate Zoology","8177","Hirudinea","","H. G. Nelson","HG-8177","Canada Ontario Bruce","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"c400f8b5-021e-406d-82d0-106141e77517","405595","FMNH","Invertebrate Zoology","8178","Hirudinea","","H. G. Nelson","HG-8178","Canada Ontario Wellington","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"b1fd3029-4fd4-4911-9a34-6403f5b3e957","405596","FMNH","Invertebrate Zoology","8179","Hirudinea","","H. G. Nelson","HG-8179","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"ccd3f9a3-5e5c-443a-bdec-66f16263afda","405597","FMNH","Invertebrate Zoology","8180","Hirudinea","","H. G. Nelson","HG-8180","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"2946863d-a2fe-45e9-945f-067f736b7532","405598","FMNH","Invertebrate Zoology","8181","Hirudinea","","H. G. Nelson","HG-8181","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"cba5b47b-746a-4653-b028-9baf7326e137","405599","FMNH","Invertebrate Zoology","8182","Hirudinea","","H. G. Nelson","HG-8182","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"bba3e4cf-3a98-4cba-807e-6a935eb9fccb","405602","FMNH","Invertebrate Zoology","8185","Hirudinea","","H. G. Nelson","HG-8185","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"0199a826-0674-423b-90ef-4a850e817fcc","405483","FMNH","Invertebrate Zoology","8218","Hirudinea","","H. G. Nelson","HG-8218","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"8581accc-920f-427a-95f2-67ee4e4d3d81","405484","FMNH","Invertebrate Zoology","8219","Hirudinea","","H. G. Nelson","HG-8219","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"e29dc0a0-f169-4ffc-a516-a75da2c89585","405485","FMNH","Invertebrate Zoology","8220","Hirudinea","","H. G. Nelson","HG-8220","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"2e9edca1-bafa-4e5c-bd9c-72ac3051d8fa","405486","FMNH","Invertebrate Zoology","8221","Hirudinea","","H. G. Nelson","HG-8221","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"9a9891d0-0548-4ed6-984a-60764ec67904","405487","FMNH","Invertebrate Zoology","8222","Hirudinea","","H. G. Nelson","HG-8222","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"0a9452ec-31f9-4fd7-a498-109a4f1beab3","405488","FMNH","Invertebrate Zoology","8223","Hirudinea","","H. G. Nelson","HG-8223","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"388d5702-1545-4425-aa10-4589ae2f8288","405489","FMNH","Invertebrate Zoology","8224","Hirudinea","","H. G. Nelson","HG-8224","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"c0c40a7a-819a-4c5d-81f2-fe6b782f4a97","405490","FMNH","Invertebrate Zoology","8225","Hirudinea","","H. G. Nelson","HG-8225","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"322228dc-1140-4ece-9200-becfde4909d9","405491","FMNH","Invertebrate Zoology","8226","Hirudinea","","H. G. Nelson","HG-8226","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","3",""
"92086b7c-7b8e-40b7-9c9b-5c5c9261cf46","405493","FMNH","Invertebrate Zoology","8228","Hirudinea","","H. G. Nelson","HG-8228","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"3995964d-98d4-44d4-96d1-0012e8f2f88d","405494","FMNH","Invertebrate Zoology","8229","Hirudinea","","H. G. Nelson","HG-8229","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"3226adba-a183-4716-b733-241e28b06c16","405520","FMNH","Invertebrate Zoology","8188","Hirudinea","","H. G. Nelson","HG-8188","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"2257bc2d-c61c-4218-9e21-3d283970b921","405521","FMNH","Invertebrate Zoology","8189","Hirudinea","","H. G. Nelson","HG-8189","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"5959b78b-66b3-4469-8cb7-28d0e9bb5732","405522","FMNH","Invertebrate Zoology","8190","Hirudinea","","H. G. Nelson","HG-8190","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"f7da1f14-6006-4320-b98c-f7c6025f5407","405285","FMNH","Invertebrate Zoology","8164","Hirudinea","","H. G. Nelson","HG-8164","Canada Ontario Oxford","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"c0a8bc14-c451-4f77-978e-4980b17af781","405286","FMNH","Invertebrate Zoology","8165","Hirudinea","","H. G. Nelson","HG-8165","Canada Ontario","Canada","Ontario","","Formalin > 70% EtOH","","","","","3",""
"0eb925ad-baea-456e-8122-194c35ee96ff","405287","FMNH","Invertebrate Zoology","8166","Hirudinea","","H. G. Nelson","HG-8166","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","2",""
"517daa95-99c3-4d5e-8ccb-30c57d2c10e1","405289","FMNH","Invertebrate Zoology","8168","Hirudinea","","H. G. Nelson","HG-8168","Canada Ontario Middlesex","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"feb09db1-91a1-4787-bce5-0b051badaba2","405290","FMNH","Invertebrate Zoology","8169","Hirudinea","","H. G. Nelson","HG-8169","Canada Ontario Bruce","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"27bf4b25-c815-46a7-a808-9b4ccf9bf496","405291","FMNH","Invertebrate Zoology","8170","Hirudinea","","H. G. Nelson","HG-8170","Canada Alberta","Canada","Alberta","","Formalin > 70% EtOH","","","","","1",""
"4a69c46f-323f-4210-b7b3-2d4f4a191b0c","405292","FMNH","Invertebrate Zoology","8171","Hirudinea","","H. G. Nelson","HG-8171","Canada Ontario Oxford","Canada","Ontario","","Formalin > 70% EtOH","","","","","2",""
"872e0328-5d63-4b65-86cc-726adae2a7de","405293","FMNH","Invertebrate Zoology","8172","Hirudinea","","H. G. Nelson","HG-8172","Canada Ontario Wellington","Canada","Ontario","","Formalin > 70% EtOH","","","","","3",""
"e100e599-1988-48af-bc60-784317dd1771","405294","FMNH","Invertebrate Zoology","8173","Hirudinea","","H. G. Nelson","HG-8173","Canada Ontario Huron","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"83cc6853-7fd7-41a1-806d-ca17cb304fa3","405295","FMNH","Invertebrate Zoology","8174","Hirudinea","","H. G. Nelson","HG-8174","Canada Ontario Bruce","Canada","Ontario","","Formalin > 70% EtOH","","","","","3",""
"b4e75d1d-dd6c-4f07-be97-b2f9259ea6c0","405296","FMNH","Invertebrate Zoology","8175","Hirudinea","","H. G. Nelson","HG-8175","Canada Ontario Huron","Canada","Ontario","","Formalin > 70% EtOH","","","","","1",""
"08d50e29-b83a-4e85-ad1c-49d4b16a0c39","405476","FMNH","Invertebrate Zoology","8211","Hirudinea","","H. G. Nelson","HN-8211","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
"8e1172c7-0442-407a-b0b8-aaa9f2c43ca3","405477","FMNH","Invertebrate Zoology","8212","Hirudinea","","H. G. Nelson","HN-8212","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
"d4b264d0-c819-425c-bcaf-783437ca29af","405478","FMNH","Invertebrate Zoology","8213","Hirudinea","","H. G. Nelson","HN-8213","Canada Saskatchewan","Canada","Saskatchewan","","Formalin > 70% EtOH","","","","","1",""
"baebc2c3-4dcb-4ffd-8f99-d5abf604e561","405479","FMNH","Invertebrate Zoology","8214","Hirudinea","","H. G. Nelson","HN-8214","Canada Alberta","Canada","Alberta","","Formalin > 70% EtOH","","","","","1",""
"df08f062-aaa5-49e1-97da-c57f302fb657","405480","FMNH","Invertebrate Zoology","8215","Hirudinea","","H. G. Nelson","HN-8215","Canada Manitoba","Canada","Manitoba","","Formalin > 70% EtOH","","","","","1",""
