"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eda9d3a0-9b72-4161-b887-1ee9f9f42cea","2921904","FMNH","Insects","FMNHINS 0002 921 904","Formicidae","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","35",""
"c2d6dc21-4957-4db1-90e7-5d57dfafa374","2921909","FMNH","Insects","FMNHINS 0002 921 909","Formicidae","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","6",""
"768bddda-789f-4bcd-bd38-4722871067a5","2921901","FMNH","Insects","FMNHINS 0002 921 901","Formicidae","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","50",""
"0c089a89-9947-4cbd-80e2-ff1a9815082f","2921912","FMNH","Insects","FMNHINS 0002 921 912","Formicidae","","S. B. Peck","FMHD#76-83","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","6",""
"6c75b6bd-3cd8-4847-9791-28bfd0a7fede","2921902","FMNH","Insects","FMNHINS 0002 921 902","Formicidae","","S. B. Peck","FMHD#76-104","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","7",""
"11cd313d-27a0-4f48-886d-ba8455afed59","2921903","FMNH","Insects","FMNHINS 0002 921 903","Formicidae","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","9",""
"bc2f18d1-663e-44e0-b4a1-0266a2c6fb52","2950566","FMNH","Insects","FMNHINS 0002 950 566","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"7a6cf91e-8af5-4f9d-8fcb-19e5df410190","2950568","FMNH","Insects","FMNHINS 0002 950 568","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"8f3fdc6a-31c2-4b97-82f2-3eeb57d7828b","2950564","FMNH","Insects","FMNHINS 0002 950 564","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"5afe3a91-0adf-4b2f-8c6f-340648695f2f","2950565","FMNH","Insects","FMNHINS 0002 950 565","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"466d28d5-f3bb-41fd-b8ab-d04e6e296450","2950563","FMNH","Insects","FMNHINS 0002 950 563","Formicidae","","R. E. Gregg","","","","","","","","","","","11",""
"9b9751ea-ce6c-4a96-8212-78e4ca5af544","2950567","FMNH","Insects","FMNHINS 0002 950 567","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"b5a8e907-1209-4192-84bb-63f9f6e582e6","2950569","FMNH","Insects","FMNHINS 0002 950 569","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"1839b142-3778-4570-a2d3-79963c9cd3c6","2921908","FMNH","Insects","FMNHINS 0002 921 908","Formicidae","","P. P. Parrillo","","","","","","","","","","","3",""
"14ebecb2-9030-4ee0-aa19-d0c9b5ec2f95","2921938","FMNH","Insects","FMNHINS 0002 921 938","Formicidae","","P. P. Parrillo","","","","","","","","","","","7",""
"88293b16-34cf-43c5-bd4a-f8788cea3ad2","2921940","FMNH","Insects","FMNHINS 0002 921 940","Formicidae","","P. P. Parrillo","","","","","","","","","","","13",""
"60d139bc-e1bd-43d0-bb86-d9e2a46f4f32","2921970","FMNH","Insects","FMNHINS 0002 921 970","Formicidae","","W. H. Osgood","","","","","","","","","","","20",""
"399cdafb-3669-4e03-911a-3ec200005097","2921927","FMNH","Insects","FMNHINS 0002 921 927","Formicidae","","S. B. Peck","","","","","FIT","","","","","","20",""
"c35eb1cd-31fe-4fe2-a664-e2573dd48545","2921925","FMNH","Insects","FMNHINS 0002 921 925","Formicidae","","S. B. Peck","","","","","","","","","","","50",""
"44042c73-130d-4a7a-a8b6-e2633f75603f","2921931","FMNH","Insects","FMNHINS 0002 921 931","Formicidae","","S. B. Peck","","","","","FIT","","","","","","15",""
"3d1d6ec3-45aa-4f2a-a576-160971003135","2921926","FMNH","Insects","FMNHINS 0002 921 926","Formicidae","","S. B. Peck","","","","","","","","","","","30",""
"5d4585f4-9b95-4063-bfe4-19ea2e75a6a1","2921933","FMNH","Insects","FMNHINS 0002 921 933","Formicidae","","S. B. Peck","","","","","","","","","","","8",""
"1e37b559-facc-480a-8aae-ef85ee59db8a","2921932","FMNH","Insects","FMNHINS 0002 921 932","Formicidae","","S. B. Peck","","","","","bait trap","","","","","","6",""
"8c14af9c-3964-4007-8695-f1b131087fe6","2921936","FMNH","Insects","FMNHINS 0002 921 936","Formicidae","","S. B. Peck","","","","","soil washing","","","","","","15",""
"e674983f-4daa-4ad1-b624-a5f5dfc404f7","2921969","FMNH","Insects","FMNHINS 0002 921 969","Formicidae","","K. P. Schmidt","","","","","","","","","","","2",""
"200b8e39-17f6-4528-8a1b-62154e2e47b4","2921934","FMNH","Insects","FMNHINS 0002 921 934","Formicidae","","S. B. Peck","","","","","pitfall","","","","","","1",""
"dd5b15cf-49eb-410e-b155-e94d6528e94d","2921935","FMNH","Insects","FMNHINS 0002 921 935","Formicidae","","S. B. Peck","","","","","FIT","","","","","","2",""
"8a6074f1-37cb-4173-96b9-b189c4019cb3","2921928","FMNH","Insects","FMNHINS 0002 921 928","Formicidae","","S. B. Peck","","","","","","","","","","","20",""
"c158d68a-0b05-4cc1-a326-e69273d9f084","2921971","FMNH","Insects","FMNHINS 0002 921 971","Formicidae","","E. O. Wilson","","","","","","","","","","","8",""
"c359cea0-bb12-418e-b50f-9190be5554e1","2921930","FMNH","Insects","FMNHINS 0002 921 930","Formicidae","","S. B. Peck","","","","","sifting","","","","","","80",""
