"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72798d20-7c28-46c0-87f4-60c7eb8dffc5","3628728","FMNH","Insects","FMNHINS 0003 628 728","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"3488982b-3a0d-42e1-8827-b7dea037843f","3388780","FMNH","Insects","FMNHINS 0003 388 780","Ctenopelmatinae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"c1219e4c-3f37-40aa-a1bb-504b77da758c","3389223","FMNH","Insects","FMNHINS 0003 389 223","Anomaloninae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"95ed10f8-b3d7-48dd-b627-ccd1d2f6c9f1","3628729","FMNH","Insects","FMNHINS 0003 628 729","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"0dc21bd5-b497-44e1-b014-8fbc6cf593f6","3628727","FMNH","Insects","FMNHINS 0003 628 727","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"3427c384-c41d-4a95-ba8d-e5d896d8411c","3372200","FMNH","Insects","FMNHINS 0003 372 200","Trichogrammatidae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"37ab5237-7773-43f1-b03b-3808e7f4de6c","3439183","FMNH","Insects","FMNHINS 0003 439 183","Apanteles Förster, 1862","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"b81f2057-57d5-44f8-8ebe-a86ceddce4f6","3438502","FMNH","Insects","FMNHINS 0003 438 502","Tryphoninae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"6759f5fe-2c61-43fd-b233-3ff2f6ba41bf","3438882","FMNH","Insects","FMNHINS 0003 438 882","Pseudapanteles Ashmead, 1898","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"5dd62216-e333-43c8-970f-dd486bfeea2e","3628730","FMNH","Insects","FMNHINS 0003 628 730","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"1be4f1a0-1bc9-4590-9486-c6a4b366bb67","2799806","FMNH","Insects","FMNHINS 0000 028 508","Gliricola (Hutiaphilus) wernecki Price & Timm","Paratype(s)","A. S. Ventura","","","","","","","","","20.0347","-76.766","2",""
"10efae0d-c489-4586-8e00-2bc429eb31b1","3989010","FMNH","Insects","FMNHINS 0003 989 010","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"0f9a2142-b046-43c3-a0d1-02232bc91f02","4114748","FMNH","Insects","FMNHINS 0004 114 748","Olfersia sordida Bigot, 1885","","D. D. Davis","","","","","","","","","","","1",""
"d2e3cb3f-cd54-49f5-aa72-a4b41523212c","4172587","FMNH","Insects","FMNHINS 0004 172 587","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"f07ae47c-d271-4945-9744-12ce7fa790a3","4172588","FMNH","Insects","FMNHINS 0004 172 588","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"29296c51-67d8-49dc-a240-3d06d8a97b83","4172589","FMNH","Insects","FMNHINS 0004 172 589","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"997ebdda-8394-401b-a4ea-a73237a86a0b","4172590","FMNH","Insects","FMNHINS 0004 172 590","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"26e026f7-73eb-459b-bbe7-b02f31f6f9f6","3926417","FMNH","Insects","FMNHINS 0003 926 417","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"0df26e4c-8556-4eab-a9f2-3a6a0dec2d7a","4172844","FMNH","Insects","FMNHINS 0004 172 844","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"f0ea3b1b-b894-4f9b-851b-f295942308ff","4172845","FMNH","Insects","FMNHINS 0004 172 845","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"c4e1a486-d201-4f45-9b07-27222b7bb857","4172836","FMNH","Insects","FMNHINS 0004 172 836","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"96792013-e5f4-44df-add9-8c94412ffa14","4172852","FMNH","Insects","FMNHINS 0004 172 852","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"d426074a-6b2b-466c-8651-4baf7a401cef","4172850","FMNH","Insects","FMNHINS 0004 172 850","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"51d29284-55f9-4f52-bb7e-ce5f0a3758b7","4172851","FMNH","Insects","FMNHINS 0004 172 851","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"8a41a0ae-f0b3-40fe-ba31-d5f7bb1e2f06","4172848","FMNH","Insects","FMNHINS 0004 172 848","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5dd9d0d0-d88d-4dda-92eb-4b133f0ce2fd","4172846","FMNH","Insects","FMNHINS 0004 172 846","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"670eb7a8-fb58-4e9c-bc77-b8b980bcd3ff","4172847","FMNH","Insects","FMNHINS 0004 172 847","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"213d3029-99e2-41fb-a5a3-107ec3fbc1b8","3987693","FMNH","Insects","FMNHINS 0003 987 693","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","1",""
"f0456c9b-28f4-4cca-aa1b-966eb6996712","3987686","FMNH","Insects","FMNHINS 0003 987 686","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-87","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0133","-75.6381","1",""
"f449561b-3fe5-42da-ad52-7775140bddac","3987688","FMNH","Insects","FMNHINS 0003 987 688","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"e1ba1151-47de-4907-99dc-a25d87894764","3987687","FMNH","Insects","FMNHINS 0003 987 687","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"e2db27bb-7e3e-451d-b36d-6690f3cf7b43","3987689","FMNH","Insects","FMNHINS 0003 987 689","Proptomaphaginus apodemus Szymczakowski, 1969","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"dd34c767-4a24-4b90-bc72-bf061feee9a0","3987690","FMNH","Insects","FMNHINS 0003 987 690","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-96","Cuba Santiago","Cuba","Santiago","carrion trap","","","","20.0328","-75.614","1",""
"4dff15b8-152c-44c4-8c67-d5c0ccffa22c","3987691","FMNH","Insects","FMNHINS 0003 987 691","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-94","Cuba Santiago","Cuba","Santiago","dung trap","","","","19.9464","-75.522","1",""
"3b61140b-9c92-49bd-a142-db8e9c082190","3987692","FMNH","Insects","FMNHINS 0003 987 692","Proptomaphaginus darlingtoni Jeannel, 1936","","S. B. Peck","FMHD#95-94","Cuba Santiago","Cuba","Santiago","dung trap","","","","19.9464","-75.522","1",""
"08509c07-2508-432c-ab2f-27509c8884a5","3986404","FMNH","Insects","FMNHINS 0003 986 404","Epierus cylindricus Wenzel, 1944","","C. F. Baker","","","","","","","","","22.4059","-83.7221","1",""
"d547af03-a46d-4959-9ed2-bdd05aed2c47","3986405","FMNH","Insects","FMNHINS 0003 986 405","Epierus cylindricus Wenzel, 1944","","C. F. Baker","","","","","","","","","22.4059","-83.7221","1",""
"0c4ed3af-74f5-42d6-8ff7-2e5187c60940","3532152","FMNH","Insects","FMNHINS 0003 532 152","Pompilidae","","L. A. Ross","","","","","","","","","21.7918","-82.9072","1",""
"9b167322-1b84-464a-a493-3ac491dad8f6","2841383","FMNH","Insects","FMNHINS 0002 841 383","Pheidole Westwood, 1839","","F. Cala-Riquelme, Á. Deler-Hernandez","","","","","","","","","19.9989","-75.5989","1",""
"5ed0beda-3bf7-4bb9-9839-e1ab05a37dfd","3492747","FMNH","Insects","FMNHINS 0003 492 747","Pelonomus obscurus gracilipes Chevrolat, 1864","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"62d97b6b-ca8e-4d5b-b32b-22150e45ae4c","3544780","FMNH","Insects","FMNHINS 0003 544 780","Desmopachria darlingtoni Young, 1989","","Darlington","","","","","","","","","20.353","-74.5023","1",""
"9ca8dfcc-84d3-42f0-b458-27bf53dbf9a7","3545330","FMNH","Insects","FMNHINS 0003 545 330","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"efa542ca-8b68-4e97-9d2e-d41f3b92504a","3545331","FMNH","Insects","FMNHINS 0003 545 331","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"2bc110eb-9813-4c52-a5e7-c296e2051085","3545332","FMNH","Insects","FMNHINS 0003 545 332","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"67f2c5d5-2be2-4363-af10-6462d901fd8e","3570402","FMNH","Insects","FMNHINS 0003 570 402","Laccophilus proximus Say, 1823","","","","","","","","","","","21.7023","-79.1683","1",""
"6a673338-a7ad-4e51-8ba7-43549fc7fff9","3545329","FMNH","Insects","FMNHINS 0003 545 329","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"0bff3d3a-3e26-408e-a990-00ff095f2021","3545327","FMNH","Insects","FMNHINS 0003 545 327","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"8a398937-0309-45a0-b5ff-feb0812669de","3545328","FMNH","Insects","FMNHINS 0003 545 328","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"5dbaa00a-62e8-4ab1-9038-4051e557da5d","3544644","FMNH","Insects","FMNHINS 0003 544 644","Celina imitatrix Young, 1979","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"420e3677-893d-44a9-808a-d268568c5f75","3625340","FMNH","Insects","FMNHINS 0003 625 340","Hydrocanthus oblongus Sharp, 1882","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"7f048f94-c4ae-434a-a26a-6b0891b06acc","3544643","FMNH","Insects","FMNHINS 0003 544 643","Celina imitatrix Young, 1979","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"01341c08-a32a-473a-a4ee-260489bd8f31","3989019","FMNH","Insects","FMNHINS 0003 989 019","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"1b228362-bcc5-47cc-b9f6-82dfce743687","3714530","FMNH","Insects","FMNHINS 0003 714 530","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"3f3a4f41-9e4d-454b-a821-465257cebc6c","3989017","FMNH","Insects","FMNHINS 0003 989 017","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"ce1a1b52-cb29-4852-9a0f-f621e5b07dc3","4050561","FMNH","Insects","FMNHINS 0004 050 561","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"d7a5d78f-0eeb-4347-94a5-0a2a6392809d","4188808","FMNH","Insects","FMNHINS 0004 188 808","Platydema antennata Laporte & Brullé, 1831","","E. M. Ehrhorn","","","","","","","","","21.7023","-79.1683","1",""
"1e5e532a-c23c-4fe5-807f-260bc3c85dd0","4188809","FMNH","Insects","FMNHINS 0004 188 809","Platydema antennata Laporte & Brullé, 1831","","E. M. Ehrhorn","","","","","","","","","21.7023","-79.1683","1",""
"d01a58ce-020d-4f03-9e1f-10a706bb955c","4172971","FMNH","Insects","FMNHINS 0004 172 971","Phelister panamensis LeConte, 1860","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"7f22eda5-9881-440c-ab01-f57c4b1ef58b","4172961","FMNH","Insects","FMNHINS 0004 172 961","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cea6a1ef-b8b9-4f61-82b0-babcc6b10969","4172962","FMNH","Insects","FMNHINS 0004 172 962","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"86df5b4e-0e50-4422-ade3-8155bf263800","4172963","FMNH","Insects","FMNHINS 0004 172 963","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"64b6de6e-45c1-4a1f-95f1-327aa1c0f6e6","4172964","FMNH","Insects","FMNHINS 0004 172 964","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"c96da920-c3a1-4190-b31a-93c63816f228","4172966","FMNH","Insects","FMNHINS 0004 172 966","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"48349ffd-47bf-4595-8774-22b2749c2b94","4172972","FMNH","Insects","FMNHINS 0004 172 972","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"cb17cac5-6eed-43dd-a4fd-37763e62baaf","4172973","FMNH","Insects","FMNHINS 0004 172 973","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"0e252130-7567-43e6-8860-a2aeb741ec14","4172956","FMNH","Insects","FMNHINS 0004 172 956","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"bb2be4b0-1ed8-4f46-a39e-31cbadccbdb6","4172957","FMNH","Insects","FMNHINS 0004 172 957","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"1ecdd3bb-b0fb-4d8a-9217-281a59a62b75","4172958","FMNH","Insects","FMNHINS 0004 172 958","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"fb4feedb-c460-4584-af96-03aefe88bc7e","4172959","FMNH","Insects","FMNHINS 0004 172 959","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5d3d9a0f-0139-46b3-968c-5a2967c8b8c7","4172960","FMNH","Insects","FMNHINS 0004 172 960","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"d0051a23-4c4b-409c-9be5-28a5d046b664","4172974","FMNH","Insects","FMNHINS 0004 172 974","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"86de7d7b-9a83-4b12-a852-a2df5dbc249f","4172970","FMNH","Insects","FMNHINS 0004 172 970","Phelister panamensis LeConte, 1860","","N. Banks","","","","","","","","","","","1",""
"82bf2459-11e7-482b-a8f8-ec7a23d9d1f8","4172969","FMNH","Insects","FMNHINS 0004 172 969","Phelister panamensis LeConte, 1860","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"edd5f6f7-28b1-4312-935f-fc0ffa0c4584","4172967","FMNH","Insects","FMNHINS 0004 172 967","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"4666c6ae-3fa3-49d9-8bf3-fb6f251c6ed2","4172968","FMNH","Insects","FMNHINS 0004 172 968","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"f1bddcf5-2827-47f1-8b20-647d7d6d719a","3830885","FMNH","Insects","FMNHINS 0003 830 885","Euspilotus (Hesperosaprinus) sterquilinus (LeConte, 1860)","","F. Zayas","","","","","","","","","22.7936","-82.3962","1",""
"ade5022c-132b-42b3-97ad-a6e1b8244eb2","3830886","FMNH","Insects","FMNHINS 0003 830 886","Euspilotus (Hesperosaprinus) sterquilinus (LeConte, 1860)","","S. B. Peck","FMHD#95-104","Cuba Santiago","Cuba","Santiago","","","","","19.9609","-75.7097","1",""
"c70f09be-6e20-4afe-9e0c-92ac4f8c6731","3048662","FMNH","Insects","FMNHINS 0003 048 662","Thinobius (Thinobius) cubensis Bierig, 1934","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"9b0510d7-4b67-4e14-9866-082cfe49d844","3048670","FMNH","Insects","FMNHINS 0003 048 670","Thinobius (Thinobius) morio Bierig, 1934","","","","","","","","","","","23.086","-82.3462","1",""
"3bbed3fe-1761-437d-b563-8b14899bdce7","3989025","FMNH","Insects","FMNHINS 0003 989 025","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"631fee7d-7e40-42d6-a104-7798bbda5587","4229436","FMNH","Insects","FMNHINS 0004 229 436","Bythinoplectus Reitter, 1882","","","","","","","","","","","23.0931","-82.465","1",""
"d9d00deb-8cf1-4785-865b-a77eb1309276","3926541","FMNH","Insects","FMNHINS 0003 926 541","Hololepta (Leionota) minuta (Marseul, 1853)","","","","","","","","","","","21.7023","-79.1683","1",""
"0a11ac14-e9c5-4402-8388-ac5c13bf89ac","3988876","FMNH","Insects","FMNHINS 0003 988 876","Epierus smaragdinus Marseul, 1863","","","","","","","","","","","21.7023","-79.1683","1",""
"5f034b58-88e0-4c11-b6b3-c8b42c24f58a","3926418","FMNH","Insects","FMNHINS 0003 926 418","Hololepta (Hololepta) cubensis Erichson, 1834","","","","","","","","","","","21.7023","-79.1683","1",""
"b99dd489-ef5e-450f-9762-908ac17029be","4133312","FMNH","Insects","FMNHINS 0004 133 312","Aphodius (Calamosternus) granarius Linnaeus, 1767","","","","","","","","","","","21.7023","-79.1683","1",""
"616e1da4-db09-4dd3-a535-2b8e6d6c3b65","4191554","FMNH","Insects","FMNHINS 0004 191 554","Hypogena tricornis (Dalman, 1823)","","","","","","","","","","","21.7023","-79.1683","1",""
"ea3d28b7-44a9-44af-8fca-905a4be0e77a","4046894","FMNH","Insects","FMNHINS 0004 046 894","Epilachna Chevrolat in Dejean, 1837","","","","","","","","","","","21.7023","-79.1683","1",""
"4c44b909-ad25-4a32-b0c8-2133b316ac32","3818527","FMNH","Insects","FMNHINS 0003 818 527","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"61f26bc4-d325-4990-a6fe-dd6103975898","3989026","FMNH","Insects","FMNHINS 0003 989 026","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.6694","-83.7069","1",""
"c2fa30b0-1efd-4132-8e47-e8aad4611467","4188634","FMNH","Insects","FMNHINS 0004 188 634","Diaperis maculata Olivier, 1791","","","","","","","","","","","","","1",""
"90833e3d-8171-48c1-abd0-8312150e06e0","4188635","FMNH","Insects","FMNHINS 0004 188 635","Diaperis maculata Olivier, 1791","","","","","","","","","","","","","1",""
"5bea9c7e-5aa2-40fd-ad8e-73a7619e4f91","4189071","FMNH","Insects","FMNHINS 0004 189 071","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"fea31abe-0853-447d-a190-c79dab30bdf2","4189072","FMNH","Insects","FMNHINS 0004 189 072","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"41fa7b7c-b6f5-4bda-a2c1-588703b16252","4189073","FMNH","Insects","FMNHINS 0004 189 073","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"70db8d94-8858-4b7b-aef9-f41d60c541d5","4189074","FMNH","Insects","FMNHINS 0004 189 074","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"6987668a-2343-4f55-8d83-40939b90056c","4189075","FMNH","Insects","FMNHINS 0004 189 075","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"93d0663c-5a40-4d27-b4fb-96b3d70499a9","4189076","FMNH","Insects","FMNHINS 0004 189 076","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"dc074427-1deb-4a08-bc3f-049083228217","4189077","FMNH","Insects","FMNHINS 0004 189 077","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"562dc455-b2ff-4d53-be92-1e28911f8e09","4189078","FMNH","Insects","FMNHINS 0004 189 078","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"427f004a-9c07-431d-9a89-6455bc0dcbbe","4189079","FMNH","Insects","FMNHINS 0004 189 079","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"e9966b84-721e-4a75-a8ed-9470af901cb7","4189080","FMNH","Insects","FMNHINS 0004 189 080","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"eda60db5-3125-49e2-b87b-989cd258eedc","4189081","FMNH","Insects","FMNHINS 0004 189 081","Platydema excavata (Say, 1824)","","","","","","","","","","","","","1",""
"54ac78dd-d1e6-4d08-8af2-af68cf45f703","4189825","FMNH","Insects","FMNHINS 0004 189 825","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"1d2640cd-ecfd-4d1f-bf73-2735f70caf34","4189826","FMNH","Insects","FMNHINS 0004 189 826","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"6315d1b5-2db9-4a6e-a806-03a2561272a3","4189827","FMNH","Insects","FMNHINS 0004 189 827","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"6dfca50e-9687-4c6e-996d-c4dc157f2fb8","4189828","FMNH","Insects","FMNHINS 0004 189 828","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"495f3d19-82c7-430a-afc8-8c57ca71c412","4189082","FMNH","Insects","FMNHINS 0004 189 082","Platydema excavata (Say, 1824)","","","","","","","","","","","23.0293","-82.3131","1",""
"a0872baf-eb99-472a-bd8c-622b368aaa09","4190690","FMNH","Insects","FMNHINS 0004 190 690","Loxostethus fasciatus Triplehorn, 1962","","","","","","","","","","","","","3",""
"1213a382-564b-484a-a274-a85b02514943","4190694","FMNH","Insects","FMNHINS 0004 190 694","Loxostethus gowdeyi (Pic, 1930)","","","","","","","","","","","","","3",""
"6b5ef4e7-c8e2-4e82-8531-b75b4f179a52","4190695","FMNH","Insects","FMNHINS 0004 190 695","Loxostethus gowdeyi (Pic, 1930)","","","","","","","","","","","","","2",""
"d139a8bf-7862-4218-bcda-cae046da41e7","4188623","FMNH","Insects","FMNHINS 0004 188 623","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"f7859a02-e62d-4f43-8ad1-d2414d4aebef","4188624","FMNH","Insects","FMNHINS 0004 188 624","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"e9cddcfd-6c88-4cf9-b19d-c35c5aa8bed0","4188625","FMNH","Insects","FMNHINS 0004 188 625","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"01f1c6f8-b9e3-453c-9b89-39d096344265","4188626","FMNH","Insects","FMNHINS 0004 188 626","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"8ef661c1-0d0a-4098-b3a8-b129f1e7a4b8","4188627","FMNH","Insects","FMNHINS 0004 188 627","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"d45444bf-2162-4134-84c5-2f65da8b4ebf","4188628","FMNH","Insects","FMNHINS 0004 188 628","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"019813ed-46c4-436d-91b7-25a0ed877fb9","4188629","FMNH","Insects","FMNHINS 0004 188 629","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"e6a4adbc-9608-4cba-8b1a-826cda20db53","4188630","FMNH","Insects","FMNHINS 0004 188 630","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"0d710d90-7208-4904-80d9-e3d56c232187","4188631","FMNH","Insects","FMNHINS 0004 188 631","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"3c95d7c9-2f25-484b-b493-5739e70a703b","4188632","FMNH","Insects","FMNHINS 0004 188 632","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"7dc325ef-ea23-43fb-9ce8-952fae2af4a6","4188633","FMNH","Insects","FMNHINS 0004 188 633","Diaperis maculata Olivier, 1791","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"9b7f0456-62bf-4eb5-95e3-b9545fed73b8","4188636","FMNH","Insects","FMNHINS 0004 188 636","Diaperis maculata Olivier, 1791","","","","","","","","","","","","","1",""
"0e5bb9b5-4318-41a8-942f-84839d36f7ad","4189831","FMNH","Insects","FMNHINS 0004 189 831","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"c82be5c6-a779-41bc-8e05-3d3b311489b9","4189832","FMNH","Insects","FMNHINS 0004 189 832","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"e424b044-642a-4613-b369-18c1ebc91ac8","4189833","FMNH","Insects","FMNHINS 0004 189 833","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"b675e2ab-eafe-4a63-9b77-68161c622989","4188722","FMNH","Insects","FMNHINS 0004 188 722","Gnatocerus Thunberg, 1814","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"db2f80d4-39ec-448c-bc58-e8a7ff6d60db","4189083","FMNH","Insects","FMNHINS 0004 189 083","Platydema excavata (Say, 1824)","","","","","Cuba","","","","","","23.0871","-82.333","1",""
"d5c0d178-500f-4505-bdd1-674a704a3197","4189829","FMNH","Insects","FMNHINS 0004 189 829","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"4212a82b-c584-4995-8c76-bb348cb95e79","4189830","FMNH","Insects","FMNHINS 0004 189 830","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"fe0884c9-fe30-432c-9e20-c3588e37bb19","4188721","FMNH","Insects","FMNHINS 0004 188 721","Gnatocerus Thunberg, 1814","","","","","","","","","","","","","1",""
"2c07f994-c711-4670-8fce-72ce74a3c14e","4190691","FMNH","Insects","FMNHINS 0004 190 691","Loxostethus fasciatus Triplehorn, 1962","","","","","","","","","","","","","1",""
"1bcabf73-19e5-4ea9-8229-9d8dd1e245c1","4190696","FMNH","Insects","FMNHINS 0004 190 696","Loxostethus gowdeyi (Pic, 1930)","","","","","","","","","","","","","5",""
"6c88d23d-4d21-4715-b98c-51feeecb9fce","4189315","FMNH","Insects","FMNHINS 0004 189 315","Platydema micans Zimmerman, 1870","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"69b1f5e8-713b-4b0b-bf73-9482e06fe829","4189821","FMNH","Insects","FMNHINS 0004 189 821","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
"461ef567-2b9d-427e-9a0e-ee053506b07b","4189822","FMNH","Insects","FMNHINS 0004 189 822","Sitophagus Mulsant, 1854","","","","","","","","","","","","","1",""
