"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb07e4b3-cde2-4194-833f-3456f1a621bd","3439976","FMNH","Insects","FMNHINS 0003 439 976","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"2b251104-5318-4198-a11a-f82cc7e96670","3439967","FMNH","Insects","FMNHINS 0003 439 967","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"ad7f1665-6d64-459f-84ce-88ac02f2798c","3439968","FMNH","Insects","FMNHINS 0003 439 968","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"4966ea75-496a-4f50-bcd7-e13cf5d044b2","3439969","FMNH","Insects","FMNHINS 0003 439 969","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"fa428ded-b733-436b-87e8-fa1d207d2d31","3930485","FMNH","Insects","FMNHINS 0003 930 485","Dermaptera","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"e6bb9655-a85b-496d-8454-dcec117049a6","3930844","FMNH","Insects","FMNHINS 0003 930 844","Dermaptera","","R. H. Pine","","","","","","","","","37.2354","-95.7172","1",""
"994da6d7-066a-47f7-ad34-a4a21ab0cd26","3930845","FMNH","Insects","FMNHINS 0003 930 845","Dermaptera","","R. H. Pine","","","","","","","","","37.2354","-95.7172","1",""
"0fb055ae-1ba2-424f-9a40-f73f886b66ae","3930512","FMNH","Insects","FMNHINS 0003 930 512","Dermaptera","","A. Patterson, B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"9c66d280-eadb-4287-8b3d-fd8cc16e1da0","3930382","FMNH","Insects","FMNHINS 0003 930 382","Dermaptera","","H. S. Dybas","","","United States of America","Arizona","","","","","32.3315","-110.791","1",""
"b968d735-d814-43f4-8c3d-f075ae44fa1b","3930504","FMNH","Insects","FMNHINS 0003 930 504","Dermaptera","","H. S. Dybas","","","United States of America","Arizona","","","","","32.3315","-110.791","1",""
"c269b30a-32fb-4e95-9ad9-4fbbfa1c95c5","3930427","FMNH","Insects","FMNHINS 0003 930 427","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"ab52cdb2-0c2f-4a5f-b656-9cbd609e993c","3930424","FMNH","Insects","FMNHINS 0003 930 424","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"2f1ad5ed-eb99-4f5b-ba29-669d31ec1831","3930425","FMNH","Insects","FMNHINS 0003 930 425","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"68b53bf5-cec6-4102-8c3c-b9b2c6ee1360","3930436","FMNH","Insects","FMNHINS 0003 930 436","Dermaptera","","J. E. Louderman","","","","","","","","","41.9","-87.78","1",""
"bab15d11-57ef-4382-9e99-815111e59ef0","3930375","FMNH","Insects","FMNHINS 0003 930 375","Dermaptera","","A. Westermann","","","United States of America","Illinois","","","","","42.4609","-87.848","1",""
"87dda545-3048-4efe-9179-094abfb86d88","3930430","FMNH","Insects","FMNHINS 0003 930 430","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"5200df5d-c0e3-4efb-b83d-4cf76f89e371","3930521","FMNH","Insects","FMNHINS 0003 930 521","Dermaptera","","","","","United States of America","Illinois","","","","","42.0661","-87.8268","1",""
"8affdb36-f1e7-49c7-98ed-590af3f8e8f9","3930423","FMNH","Insects","FMNHINS 0003 930 423","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"33574cfb-100f-4d13-9e3e-f66c8c642515","3930429","FMNH","Insects","FMNHINS 0003 930 429","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"615b21c2-369d-4f26-8169-6fd778d9c72c","3930479","FMNH","Insects","FMNHINS 0003 930 479","Dermaptera","","","","United States of America California","United States of America","California","","","","","","","1",""
"04a7c51b-2463-4787-9cba-2988e35cb4d5","3930532","FMNH","Insects","FMNHINS 0003 930 532","Dermaptera","","J. Lord","","","United States of America","Illinois","","","","","41.7547","-88.0498","1",""
"fa7574d1-cbcc-493f-93f3-700eeab4b10d","3930419","FMNH","Insects","FMNHINS 0003 930 419","Dermaptera","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"0a2b7b00-5149-4c44-b825-93fe0256c25f","3930454","FMNH","Insects","FMNHINS 0003 930 454","Dermaptera","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.0298","-93.5067","1",""
"a95d1cb2-e7f8-4f8a-9785-54ed8f675a59","3930421","FMNH","Insects","FMNHINS 0003 930 421","Dermaptera","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"3d21b0ef-c6cb-4608-8acd-59f6dd9d7714","3930401","FMNH","Insects","FMNHINS 0003 930 401","Dermaptera","","","","United States of America Louisiana Orleans","United States of America","Louisiana","","","","","30.0641","-89.9213","1",""
"f636a568-5631-4a57-90e1-2b5adba395a0","3930440","FMNH","Insects","FMNHINS 0003 930 440","Dermaptera","","V. Reaves","","","","","sweeping","","","","","","1",""
"ba4ed29a-46e7-4a1a-827b-c8232cad57a9","3439978","FMNH","Insects","FMNHINS 0003 439 978","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"511b73c2-abb6-44ee-8c98-2bd4d7a62f00","3439979","FMNH","Insects","FMNHINS 0003 439 979","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"04053e39-4659-474f-afd0-f1b1c6a297de","3930105","FMNH","Insects","FMNHINS 0003 930 105","Forficulidae Latreille, 1810","","B. M. Lysy","","","","","sweeping","","","","","","1",""
"0842ecb3-f5bb-4f05-8174-9c2119f8ebf9","3439873","FMNH","Insects","FMNHINS 0003 439 873","Anisolabis maritima (Bonelli, 1832)","","C. R. Keeler","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","","","1",""
"eff2d1a5-7542-4d3b-9ee7-4cef5000438e","3930367","FMNH","Insects","FMNHINS 0003 930 367","Dermaptera","","H. S. Dybas","HD-10044","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","","","1",""
"01c3087c-1a11-456c-b232-d9afab6e1670","3930142","FMNH","Insects","FMNHINS 0003 930 142","Forficulidae Latreille, 1810","","R. E. Gregg","","","","","","","","","41.9546","-70.6673","1",""
"cea4faa4-ee2b-4dbf-a740-debc627e30d3","3930103","FMNH","Insects","FMNHINS 0003 930 103","Forficulidae Latreille, 1810","","B. L. Fisher","","","United States of America","California","","","","","39.9852","-121.017","1",""
"d68924f9-5942-40d8-8d43-f3169ef7d6fe","3930102","FMNH","Insects","FMNHINS 0003 930 102","Forficulidae Latreille, 1810","","B. L. Fisher","","","United States of America","California","","","","","39.9852","-121.017","1",""
"687496e9-69e0-4db5-ae1f-9266711c271c","3930458","FMNH","Insects","FMNHINS 0003 930 458","Dermaptera","","R. D. Maina","","","United States of America","California","","","","","37.7581","-122.437","1",""
"5129daa3-d510-4b09-8e0c-9fd3b0f6ee0b","3930443","FMNH","Insects","FMNHINS 0003 930 443","Dermaptera","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"89f78d9a-a5f2-4637-9a74-db510cec9fae","3930444","FMNH","Insects","FMNHINS 0003 930 444","Dermaptera","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"6ed91b28-c6d9-4fad-8b29-89f8b2df8223","3930250","FMNH","Insects","FMNHINS 0003 930 250","Spongiphoridae Verhoeff, 1902","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"e1ff820b-524c-49cf-a953-63f0402c34cc","3930516","FMNH","Insects","FMNHINS 0003 930 516","Dermaptera","","R. W. Hamilton","","","","","","","","","34.953","-120.436","1",""
"9eb17f8a-d2ef-46cb-b5b4-95b22c08c27a","3930517","FMNH","Insects","FMNHINS 0003 930 517","Dermaptera","","R. W. Hamilton","","","","","","","","","34.953","-120.436","1",""
"2bd573c2-e322-407f-9713-9d38293d3dd6","3930140","FMNH","Insects","FMNHINS 0003 930 140","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Georgia","","","","","30.6669","-82.3332","1",""
"2eb662f1-405f-4de7-a76a-6432a821dd70","3930133","FMNH","Insects","FMNHINS 0003 930 133","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","1",""
"d0806236-4d40-49bc-ba78-920a036918c8","3930134","FMNH","Insects","FMNHINS 0003 930 134","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","1",""
"a24e3ee0-823a-4546-b4a8-ece741283959","3930135","FMNH","Insects","FMNHINS 0003 930 135","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","1",""
"1c864a60-f61c-48aa-ac9c-ca4de6391a23","3439941","FMNH","Insects","FMNHINS 0003 439 941","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"5ce2c3e3-82c8-488b-9acb-1d0887678a08","3439942","FMNH","Insects","FMNHINS 0003 439 942","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"5bbd8f72-b863-4360-bf56-616a1fc58c9e","3439943","FMNH","Insects","FMNHINS 0003 439 943","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"6f900e36-a8ea-4a47-87d7-8d4c0c1dd7fb","3439940","FMNH","Insects","FMNHINS 0003 439 940","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"23b0f307-b140-45dd-bb28-c22de86ab4ec","3439936","FMNH","Insects","FMNHINS 0003 439 936","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"c61c8c74-7173-404b-9f3f-0485c9219a1b","3439937","FMNH","Insects","FMNHINS 0003 439 937","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"cad9ae9a-9257-48c2-948b-92db92726bb2","3439938","FMNH","Insects","FMNHINS 0003 439 938","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"8b218450-8e2c-4c1e-822d-1a483ecaf0a2","3439939","FMNH","Insects","FMNHINS 0003 439 939","Euborellia annulipes (Lucas, 1847)","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"70a3fc76-c82d-41cb-bafb-fd3b7a574cce","3930505","FMNH","Insects","FMNHINS 0003 930 505","Dermaptera","","J. Clough","","","United States of America","Colorado","","","","","39.6308","-106.504","1",""
"ad5de5c2-6641-4dd4-b9c6-b23265430e59","3439987","FMNH","Insects","FMNHINS 0003 439 987","Doru aculeatum (Scudder, 1876)","","B. A. Maina","","","","","","","","","30.6035","-87.9036","1",""
"e111a03e-ec2b-4966-b43c-2b6bf7c4e2b4","3930468","FMNH","Insects","FMNHINS 0003 930 468","Dermaptera","","W. R. Suter","","","United States of America","Mississippi","","","","","30.4271","-88.9547","1",""
"484e2dd5-cda3-4815-b5fc-822743fc8d7c","3439951","FMNH","Insects","FMNHINS 0003 439 951","Euborellia cincticollis (Gerstaecker, 1883)","","W. R. Suter","","","United States of America","California","at light","","","","33.624","-114.585","1",""
"0ef6d8a0-3e51-4534-a03e-f1393cbd4781","3439952","FMNH","Insects","FMNHINS 0003 439 952","Euborellia cincticollis (Gerstaecker, 1883)","","W. R. Suter","","","United States of America","California","at light","","","","33.624","-114.585","1",""
"2a961646-0851-4b69-acf2-edeacdfbc104","3439953","FMNH","Insects","FMNHINS 0003 439 953","Euborellia cincticollis (Gerstaecker, 1883)","","W. R. Suter","","","United States of America","California","at light","","","","33.624","-114.585","1",""
"8096efe0-0708-48d6-ba16-fdfb78e7561b","3439954","FMNH","Insects","FMNHINS 0003 439 954","Euborellia cincticollis (Gerstaecker, 1883)","","W. R. Suter","","","United States of America","California","at light","","","","33.624","-114.585","1",""
"b615bfdb-4731-4971-8714-1f56b575d850","3930500","FMNH","Insects","FMNHINS 0003 930 500","Dermaptera","","V. Reaves","","","","","","","","","34.2448","-117.061","1",""
"247248f1-929b-47b6-90e9-991ab6f8bcb9","3930493","FMNH","Insects","FMNHINS 0003 930 493","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"9ead5207-a0e9-4a9b-8f48-3b4ab65403b2","3930494","FMNH","Insects","FMNHINS 0003 930 494","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"40bd5490-635f-4a8b-9f53-a332ce182531","3930495","FMNH","Insects","FMNHINS 0003 930 495","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"a8f88ffe-241a-45cf-b06f-2ea53cb19548","3930496","FMNH","Insects","FMNHINS 0003 930 496","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"b210a80d-825c-4629-baf2-d4ab4ae24ab9","3930497","FMNH","Insects","FMNHINS 0003 930 497","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"67bf1b3f-1dca-45b8-9710-34ec823a0b08","3930498","FMNH","Insects","FMNHINS 0003 930 498","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"5494d99a-b433-4932-ad03-2c8c067e642c","3930499","FMNH","Insects","FMNHINS 0003 930 499","Dermaptera","","V. Reaves","","","United States of America","California","","","","","34.0151","-118.345","1",""
"a641712c-da93-44c1-872b-363a4dbeafc1","3930390","FMNH","Insects","FMNHINS 0003 930 390","Dermaptera","","R. J. Jae","","","United States of America","Colorado","","","","","39.7719","-104.87","1",""
"91bfb74d-3c68-49d1-8c78-fd60bb1355aa","3930486","FMNH","Insects","FMNHINS 0003 930 486","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"3dba45a0-ebe8-4153-9526-65cec40c7635","3930487","FMNH","Insects","FMNHINS 0003 930 487","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"954109de-d539-4568-b6d0-2b0e59726c52","3930488","FMNH","Insects","FMNHINS 0003 930 488","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"ce3947d0-8f77-44da-9070-ca4579b22744","3930489","FMNH","Insects","FMNHINS 0003 930 489","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"9c8004e9-f536-4760-89c2-79fb65127e99","3930490","FMNH","Insects","FMNHINS 0003 930 490","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"22f1e6eb-170d-43e9-95fc-1d4e4f5eb4fd","3930491","FMNH","Insects","FMNHINS 0003 930 491","Dermaptera","","R. W. Hamilton","","","United States of America","California","","","","","36.3311","-119.324","1",""
"e6ba3ded-2052-461e-8cdd-588626224df6","3930104","FMNH","Insects","FMNHINS 0003 930 104","Forficulidae Latreille, 1810","","B. M. Lysy","","","United States of America","California","","","","","37.9018","-122.049","1",""
"cbc8b427-910d-4457-a686-75e746be3892","3930106","FMNH","Insects","FMNHINS 0003 930 106","Forficulidae Latreille, 1810","","B. M. Lysy","","","United States of America","California","hand collected","","","","37.9018","-122.049","1",""
"c8fab090-cf46-4164-80d3-0e42a1fc6b47","3930107","FMNH","Insects","FMNHINS 0003 930 107","Forficulidae Latreille, 1810","","B. M. Lysy","","","United States of America","California","hand collected","","","","37.9018","-122.049","1",""
"93137442-059a-4ed0-bcf8-d88144133370","3930449","FMNH","Insects","FMNHINS 0003 930 449","Dermaptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.5207","-86.8025","1",""
"e5430823-66ff-4451-9d5d-3fc52ec2c51a","3930447","FMNH","Insects","FMNHINS 0003 930 447","Dermaptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.5207","-86.8025","1",""
"326f553e-76fe-4a48-9847-ee95ff9d0407","3930383","FMNH","Insects","FMNHINS 0003 930 383","Dermaptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.5207","-86.8025","1",""
"7669ee98-d5ab-4931-8ded-ed749ad82df0","3930448","FMNH","Insects","FMNHINS 0003 930 448","Dermaptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.5207","-86.8025","1",""
"485ec85d-b217-4c8c-b8a9-9d48832f5aba","3930414","FMNH","Insects","FMNHINS 0003 930 414","Dermaptera","","T. N. King","","","United States of America","Florida","","","","","30.2572","-85.9572","1",""
"b0edf84e-74db-4d4f-ae84-63d0004fe9ae","3930415","FMNH","Insects","FMNHINS 0003 930 415","Dermaptera","","T. N. King","","","United States of America","Florida","","","","","30.2572","-85.9572","1",""
"5c90c4d2-1792-47b5-baa3-b42ad0e33a73","3930416","FMNH","Insects","FMNHINS 0003 930 416","Dermaptera","","T. N. King","","","","","","","","","34.1371","-114.281","1",""
"f8db0142-2f54-4b55-96fb-aca096d49846","3930520","FMNH","Insects","FMNHINS 0003 930 520","Dermaptera","","","","United States of America New Jersey","United States of America","New Jersey","","","","","","","1",""
"30c8e7fc-5d0a-4237-8a51-8767bd19fcff","3439961","FMNH","Insects","FMNHINS 0003 439 961","Anisolabididae Verhoeff, 1902","","G. M. Kohls","","","","","","","","","33.188","-117.242","1",""
"847ebf6c-2a60-4d11-8ca7-9b604baf5fa4","3930481","FMNH","Insects","FMNHINS 0003 930 481","Dermaptera","","H. S. Dybas","","","United States of America","California","","","","","37.874","-122.252","1",""
"fce9cd4f-7447-4d1b-8eea-137e11884a46","3930482","FMNH","Insects","FMNHINS 0003 930 482","Dermaptera","","H. S. Dybas","","","United States of America","California","","","","","37.874","-122.252","1",""
"b1b6d7d3-1448-4a39-bda2-4465f20a2313","3930400","FMNH","Insects","FMNHINS 0003 930 400","Dermaptera","","J. R. Tripp","","","","","","","","","34.7102","-76.6622","1",""
"ab1da3b7-a3f8-4c90-bc7c-0dab9df754c3","3930143","FMNH","Insects","FMNHINS 0003 930 143","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Florida","","","","","25.72","-80.26","1",""
"84eef063-a944-458a-aacb-8e322c0dbf88","3439959","FMNH","Insects","FMNHINS 0003 439 959","Anisolabididae Verhoeff, 1902","","A. K. Wyatt","","","United States of America","Florida","","","","","26.3683","-80.1289","1",""
"51204c53-812e-41b8-9136-fa4866edcdbd","3439960","FMNH","Insects","FMNHINS 0003 439 960","Anisolabididae Verhoeff, 1902","","A. K. Wyatt","","","United States of America","Florida","","","","","26.3683","-80.1289","1",""
"90df8394-8582-4a56-ae0f-9a9f2d6737ff","3930377","FMNH","Insects","FMNHINS 0003 930 377","Dermaptera","","A. K. Wyatt","","","United States of America","Florida","","","","","26.3683","-80.1289","1",""
"0525d3c4-1669-42f6-8cbb-7226406aee6d","3930399","FMNH","Insects","FMNHINS 0003 930 399","Dermaptera","","J. L. Bengtson","","","","","","","","","","","1",""
"20ad495b-4ef9-452e-9c2a-2a44a971f432","3930511","FMNH","Insects","FMNHINS 0003 930 511","Dermaptera","","D. Bowman","","","","","at light","","","","29.5164","-81.9808","1",""
"e351041a-475b-4f26-9e08-3a147df9f741","3930397","FMNH","Insects","FMNHINS 0003 930 397","Dermaptera","","R. F. Inger","","","United States of America","Florida","","","","","30.4213","-87.2169","1",""
"16608af5-f94f-4e0d-9dca-94dd07f29e84","3930144","FMNH","Insects","FMNHINS 0003 930 144","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Florida","","","","","26.4434","-82.1115","1",""
"045d9f65-b192-4e75-8a25-ae9ee9fedfd9","3930451","FMNH","Insects","FMNHINS 0003 930 451","Dermaptera","","W. R. Suter","","","United States of America","Florida","","","","","26.754","-80.9395","1",""
"e9ac2867-609c-4c80-95b5-0d941958834a","3930453","FMNH","Insects","FMNHINS 0003 930 453","Dermaptera","","T. Murroughs","","","","","","","","","26.0112","-80.1495","1",""
"5247767b-c654-4015-9cb0-a0b489d009c1","3930513","FMNH","Insects","FMNHINS 0003 930 513","Dermaptera","","J. A. Wagner","","","United States of America","Illinois","at light","","","","40.99","-88.7612","1",""
"8cc1218b-b159-4afb-b729-289db0584749","3439944","FMNH","Insects","FMNHINS 0003 439 944","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"7efb94f8-8aad-4828-a3ce-4b30d8dd1cc2","3439945","FMNH","Insects","FMNHINS 0003 439 945","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"75d0b3ae-bea4-4dee-9bf7-32e62747ed4c","3439946","FMNH","Insects","FMNHINS 0003 439 946","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"1ff1094a-1f86-4ece-b86d-6ce9a496066f","3439947","FMNH","Insects","FMNHINS 0003 439 947","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"d580c073-4aba-4091-a0ad-9268702b848d","3439948","FMNH","Insects","FMNHINS 0003 439 948","Euborellia annulipes (Lucas, 1847)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"ce985e60-c3e5-4374-b4c9-d196cc74121e","3439870","FMNH","Insects","FMNHINS 0003 439 870","Anisolabis maritima (Bonelli, 1832)","","W. R. Suter","","","","","","","","","30.3854","-81.4124","1",""
"03064bf7-4efd-47f2-84cd-fabc9b3981c4","3930126","FMNH","Insects","FMNHINS 0003 930 126","Forficulidae Latreille, 1810","","R. H. Pine","","","United States of America","Florida","","","","","28.3646","-81.553","1",""
"3d74db04-2619-4398-8763-ee6da0c5ffa0","3930127","FMNH","Insects","FMNHINS 0003 930 127","Forficulidae Latreille, 1810","","R. H. Pine","","","United States of America","Florida","","","","","28.3646","-81.553","1",""
"b380fedd-de9d-4ed3-8eaf-062900543868","3930128","FMNH","Insects","FMNHINS 0003 930 128","Forficulidae Latreille, 1810","","R. H. Pine","","","United States of America","Florida","","","","","28.3646","-81.553","1",""
"16d872e4-3a81-480d-9df7-4d74edce3164","3439986","FMNH","Insects","FMNHINS 0003 439 986","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4723","-81.5532","1",""
"91916656-1394-4881-8c41-16d444230247","3930501","FMNH","Insects","FMNHINS 0003 930 501","Dermaptera","","B. Malkin","","","","","","","","","43.6773","-124.18","1",""
"e6a0465a-5781-4b41-8cf8-94fa085cbd8c","3930480","FMNH","Insects","FMNHINS 0003 930 480","Dermaptera","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.935","-75.2267","1",""
"2c254a22-0faf-4f32-8334-683142aeb1c0","3930384","FMNH","Insects","FMNHINS 0003 930 384","Dermaptera","","","","","United States of America","Florida","","","","","30.5691","-84.9477","1",""
"e6b71e6f-5ca6-4f05-bb34-fd96eb1cfa86","3930385","FMNH","Insects","FMNHINS 0003 930 385","Dermaptera","","","","","United States of America","Florida","","","","","30.5691","-84.9477","1",""
"df4e31fb-d53f-456b-89f3-da68bd50a948","3930404","FMNH","Insects","FMNHINS 0003 930 404","Dermaptera","","","","","United States of America","Florida","","","","","30.5691","-84.9477","1",""
"5c126036-78c2-45c2-9a2c-2ebb1cc61f4a","3930370","FMNH","Insects","FMNHINS 0003 930 370","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"256033bc-fbcd-42e7-bd9a-26b5a0d5a2d7","3930373","FMNH","Insects","FMNHINS 0003 930 373","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"010f1bc3-7fdd-442d-b9c7-28c8763adbc7","3930371","FMNH","Insects","FMNHINS 0003 930 371","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"99907a0e-2f19-4b26-a9ef-cf57cef62ea6","3930374","FMNH","Insects","FMNHINS 0003 930 374","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"2bfc463d-51a5-49ce-a5e5-d23b5366dec7","3930510","FMNH","Insects","FMNHINS 0003 930 510","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"6b481cd5-0e27-4901-86b4-6a42eab0f69a","3930369","FMNH","Insects","FMNHINS 0003 930 369","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"0faeae2d-cf65-4664-9d9b-258e658e3218","3930372","FMNH","Insects","FMNHINS 0003 930 372","Dermaptera","","H. S. Dybas","FMHD#57-63","United States of America Oregon Yamhill","United States of America","Oregon","Berlese","","","","45.2101","-123.199","1",""
"f8574c9b-ed90-48da-ab4c-2a248dc95b49","3439875","FMNH","Insects","FMNHINS 0003 439 875","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"fc02425c-e1d4-41d0-8cb3-c62c63a0afb7","3439876","FMNH","Insects","FMNHINS 0003 439 876","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"0381fdb6-f194-4221-b003-a532f97fd8fa","3439877","FMNH","Insects","FMNHINS 0003 439 877","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"22f470a9-d327-4e79-9cb9-cea8b38db0e6","3439899","FMNH","Insects","FMNHINS 0003 439 899","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"4b16b459-cdcc-4843-8eb7-6200b74cbb34","3439878","FMNH","Insects","FMNHINS 0003 439 878","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"986f5491-d06d-4928-b3ff-645baf698676","3439900","FMNH","Insects","FMNHINS 0003 439 900","Anisolabis maritima (Bonelli, 1832)","","H. Field","","","United States of America","Florida","","","","","26.7637","-82.262","1",""
"57657139-e331-4430-9629-275d7f7674da","3439955","FMNH","Insects","FMNHINS 0003 439 955","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"ed834a8e-52ce-40ca-a83e-ef017613d36b","3439956","FMNH","Insects","FMNHINS 0003 439 956","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
"b09f6f9b-7af3-4b13-8eb2-dfe400cc8145","3439957","FMNH","Insects","FMNHINS 0003 439 957","Anisolabididae Verhoeff, 1902","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","25.7404","-80.2175","1",""
