"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2eae02be-50d1-4376-b72c-bd5c31b89112","2116550","FMNH","Insects","FMNHINS 0000 075 598","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"67b99892-a7b7-4ee7-897f-8173e57a7290","2116551","FMNH","Insects","FMNHINS 0000 075 599","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"bd8619c3-a73b-4aa3-bbb2-77bec7b38bcf","2116552","FMNH","Insects","FMNHINS 0000 075 600","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"de673bd4-c02c-4eb6-9dfb-2ff75bfffe7d","2116553","FMNH","Insects","FMNHINS 0000 075 601","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cbf3e3af-cc12-4c7c-9b26-b746e4963f27","2116340","FMNH","Insects","FMNHINS 0000 075 492","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"44362618-4b45-4543-9dcd-9e2de311f9ed","2116337","FMNH","Insects","FMNHINS 0000 075 489","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"81a78e09-5273-470c-9953-1d3876215306","2116338","FMNH","Insects","FMNHINS 0000 075 490","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"7d011e43-1f78-49c6-9d1d-10d5847f8a49","2116339","FMNH","Insects","FMNHINS 0000 075 491","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"ce431647-0b8a-40a0-a6e7-f8e5ebb73b0a","2116341","FMNH","Insects","FMNHINS 0000 075 493","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"b1e2ec50-3d64-4dea-a22e-4edce5a075d6","2116328","FMNH","Insects","FMNHINS 0000 075 480","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2f24141e-d5df-41d2-ad24-bd8788e666a6","2116329","FMNH","Insects","FMNHINS 0000 075 481","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"95103ad4-d995-4278-aef6-f5dda9d7e1f2","2116330","FMNH","Insects","FMNHINS 0000 075 482","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a61a357b-b264-4941-b544-e8cdc2bcf79c","2116331","FMNH","Insects","FMNHINS 0000 075 483","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9d444881-bbdf-405a-819a-57c3d93947d2","2116592","FMNH","Insects","FMNHINS 0000 075 638","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5adb82cf-521e-4734-b31e-b6e53785b444","2116593","FMNH","Insects","FMNHINS 0000 075 644","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cea2cd1c-bf25-4df6-9aa0-c31a5d2703d6","2116594","FMNH","Insects","FMNHINS 0000 075 645","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ad4247e7-4a2e-43df-9c65-1920c1e2a7f0","2116595","FMNH","Insects","FMNHINS 0000 075 646","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"471ef489-b559-4584-b7eb-25825d266cae","2116318","FMNH","Insects","FMNHINS 0000 075 472","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"27517e46-8632-419c-936f-59dce722eb17","2116319","FMNH","Insects","FMNHINS 0000 075 473","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b4319789-36f2-49eb-bfa7-e01c2e9176eb","2116320","FMNH","Insects","FMNHINS 0000 075 474","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6db4a195-6eb8-4472-bf6c-c4f064ceac9b","2116321","FMNH","Insects","FMNHINS 0000 075 475","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"49f58429-708d-4fec-b18d-2e824d1b3073","2116313","FMNH","Insects","FMNHINS 0000 075 468","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"777ca823-0c65-4035-89cf-0fdb7178da55","2116314","FMNH","Insects","FMNHINS 0000 075 469","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"22969019-f966-4a5a-a287-37d2329fa8dd","2116315","FMNH","Insects","FMNHINS 0000 075 470","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"097319a1-92ed-4526-9912-60dfa988d332","2116316","FMNH","Insects","FMNHINS 0000 075 471","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a8894f3d-6729-44f8-8c8a-f3ebc8e675c4","2116369","FMNH","Insects","FMNHINS 0000 075 515","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a34d70e3-ffcc-4c85-9c19-ab8872f3679d","2116373","FMNH","Insects","FMNHINS 0000 075 516","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"dd953126-cf3e-4199-8088-3c7b742fa788","2116374","FMNH","Insects","FMNHINS 0000 075 517","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8303068c-74be-4f14-9735-4613df00dfcd","2116375","FMNH","Insects","FMNHINS 0000 075 518","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"959d58ef-240d-48b6-9d72-edf13ce76a79","2116322","FMNH","Insects","FMNHINS 0000 075 476","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4399f810-e60a-49eb-b09f-013a37c52be6","2116324","FMNH","Insects","FMNHINS 0000 075 477","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d496bad2-b339-47d9-a9b5-2e9e58506e92","2116326","FMNH","Insects","FMNHINS 0000 075 478","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f43703fa-660c-474d-9e46-5eb6fc70e520","2116327","FMNH","Insects","FMNHINS 0000 075 479","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d16d6991-3cfc-4c89-858c-68326ee02af1","2116378","FMNH","Insects","FMNHINS 0000 075 519","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"40a9c0ad-729f-4e65-af06-c41f2c976463","2116380","FMNH","Insects","FMNHINS 0000 075 520","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f90e7401-6d4b-49b4-b597-e8091beecddf","2116381","FMNH","Insects","FMNHINS 0000 075 521","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b6488e49-4365-483d-b1aa-cabdfeeac25a","2116393","FMNH","Insects","FMNHINS 0000 075 522","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3a7c9ece-bf77-4b86-8fe7-fe06014eb447","2116577","FMNH","Insects","FMNHINS 0000 075 624","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"48c0e4c5-eeab-48bf-b97c-5c4290af6acd","2116578","FMNH","Insects","FMNHINS 0000 075 625","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e34bb515-040b-417d-99a0-ac968d9a398b","2116523","FMNH","Insects","FMNHINS 0000 075 573","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d51d5c44-bfb6-4d1c-80e1-0b5df091fe5a","2116524","FMNH","Insects","FMNHINS 0000 075 574","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"63ebeb7d-fd13-4898-940f-9b05c25a64d0","2116525","FMNH","Insects","FMNHINS 0000 075 575","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d16e183e-3f5a-4427-9c08-6644457c00bb","2116579","FMNH","Insects","FMNHINS 0000 075 626","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"144605cc-6e01-4210-b66c-de7ed1d7ee58","2116580","FMNH","Insects","FMNHINS 0000 075 627","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d9779211-b100-45c4-9fca-f342c0ac42cb","2116581","FMNH","Insects","FMNHINS 0000 075 628","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"035cb104-c0bc-4495-a77a-a84e21d775ce","2116582","FMNH","Insects","FMNHINS 0000 075 629","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"eee9df8e-5787-40c8-9973-02624d0d36de","2116587","FMNH","Insects","FMNHINS 0000 075 634","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c4cd986b-b888-4382-9977-4e7a34848038","2116588","FMNH","Insects","FMNHINS 0000 075 635","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"730886f0-1fd6-4f8d-8595-46534db4122d","2116589","FMNH","Insects","FMNHINS 0000 075 636","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3ed3cad0-b137-4438-87b7-41ff7cef717e","2116591","FMNH","Insects","FMNHINS 0000 075 637","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"877a952c-a631-4b12-8614-d1c841104277","2116311","FMNH","Insects","FMNHINS 0000 075 466","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2a4694e5-7184-4118-ab85-ecb1d36105f1","2116312","FMNH","Insects","FMNHINS 0000 075 467","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"0a786cf4-e791-437c-a1ac-f79d3a40e052","2116441","FMNH","Insects","FMNHINS 0000 075 527","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a6bcccec-175b-4600-a1f2-a2d6d46446ea","2116454","FMNH","Insects","FMNHINS 0000 075 532","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"40b50642-5616-4412-85c5-90afbe3ade5f","2116502","FMNH","Insects","FMNHINS 0000 075 555","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4bb11ee1-03d4-4cc8-b047-41ff0a567de7","2116503","FMNH","Insects","FMNHINS 0000 075 556","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c4c4159-4ec6-4c86-a34f-973ccce498ff","2116519","FMNH","Insects","FMNHINS 0000 075 569","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"28016cf4-be0c-43d3-ae49-5e48f691d4f1","2116520","FMNH","Insects","FMNHINS 0000 075 570","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"847ce5fa-0966-4d68-89fc-9c903c2fd7c8","2116336","FMNH","Insects","FMNHINS 0000 075 488","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6f8aba39-0be7-429b-ba6f-e01c585de8cd","2116359","FMNH","Insects","FMNHINS 0000 075 508","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"133a03ec-311d-4277-9bbe-e327180dcb3a","2116360","FMNH","Insects","FMNHINS 0000 075 509","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6043d0ad-654b-40e9-b234-e0547e3d1af0","2116361","FMNH","Insects","FMNHINS 0000 075 510","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"485fd20c-fd89-4dfd-9905-7449d01076d7","2116362","FMNH","Insects","FMNHINS 0000 075 511","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"abbadfeb-7d5f-4c2c-88d0-af0559969dc7","2116363","FMNH","Insects","FMNHINS 0000 075 512","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8f5ac682-a87b-4da8-96ac-f838a5126ace","2116365","FMNH","Insects","FMNHINS 0000 075 513","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8e0a867b-768b-4ebe-a319-490c454ef0d4","2116366","FMNH","Insects","FMNHINS 0000 075 514","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"23267e9f-6baa-41cd-bed7-b472984d1fd3","2116521","FMNH","Insects","FMNHINS 0000 075 571","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"08348fb6-199a-4dd8-ab90-ac2a86737356","2116522","FMNH","Insects","FMNHINS 0000 075 572","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"bbed81df-c246-48f2-b1ee-9705f2fdfd85","2116511","FMNH","Insects","FMNHINS 0000 075 561","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cbdf72aa-4956-44bd-9c49-27156d11f74c","2116512","FMNH","Insects","FMNHINS 0000 075 562","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5ba733b8-8131-4b21-8f37-5d0473d2087e","2116513","FMNH","Insects","FMNHINS 0000 075 563","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"de225b8f-f414-4de8-89ca-f296baf2933b","2116514","FMNH","Insects","FMNHINS 0000 075 564","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d13ad16a-7822-446b-baf6-742ba03dc854","2116616","FMNH","Insects","FMNHINS 0000 075 641","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"979fe603-73d1-488e-9b14-c8edddd5fa62","2116617","FMNH","Insects","FMNHINS 0000 075 642","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b0d03a95-6d0f-4547-85b8-e889aa28a6c6","2116618","FMNH","Insects","FMNHINS 0000 075 643","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"7da7e751-b947-466c-bac7-d2ad38f6d0f3","2116332","FMNH","Insects","FMNHINS 0000 075 484","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e1153370-d6ed-4c68-a6d0-4ad970c3d650","2116333","FMNH","Insects","FMNHINS 0000 075 485","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"be1a94c7-366f-4202-b34d-f0b8ed462d20","2116334","FMNH","Insects","FMNHINS 0000 075 486","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cc77be5f-f6e5-4501-a468-9bcb88c51781","2116335","FMNH","Insects","FMNHINS 0000 075 487","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4ec4af1d-4c7b-4196-9a4a-ac64072a0d0b","2116596","FMNH","Insects","FMNHINS 0000 075 647","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"24539401-7265-4cc3-8b01-9d61a8b69e5e","2116598","FMNH","Insects","FMNHINS 0000 075 648","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"da688b95-205e-431c-90a5-c046de73c1e9","2116614","FMNH","Insects","FMNHINS 0000 075 639","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f797874b-5c99-4150-9c2c-345221069176","2116615","FMNH","Insects","FMNHINS 0000 075 640","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b036c479-0e97-40f2-a2dc-550133b2bfae","2116515","FMNH","Insects","FMNHINS 0000 075 565","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"fa2bf309-4ee1-4e9d-bf21-c351d6a1fa0d","2116516","FMNH","Insects","FMNHINS 0000 075 566","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"96abd540-08b9-4a15-bff8-fcc29547f718","2116517","FMNH","Insects","FMNHINS 0000 075 567","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3192a163-195f-4cdb-91e3-406bdbdc7c7e","2116518","FMNH","Insects","FMNHINS 0000 075 568","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"afbaab31-dca9-4f33-9a0a-d7fc61fdddcb","2116394","FMNH","Insects","FMNHINS 0000 075 523","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"043f783b-bef6-47f3-ac92-620092f5e162","2116435","FMNH","Insects","FMNHINS 0000 075 524","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3477f6d4-07b4-4648-9a9f-34f7f095c0d6","2116438","FMNH","Insects","FMNHINS 0000 075 525","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6ae45936-8379-4810-b741-44027b363f37","2116440","FMNH","Insects","FMNHINS 0000 075 526","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"80d29519-4e03-4e54-8dbb-60e9210ba98d","2116583","FMNH","Insects","FMNHINS 0000 075 630","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e7f26d92-ae36-45bc-92e3-bc2a25f88b7c","2116584","FMNH","Insects","FMNHINS 0000 075 631","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"19adfc28-aaf9-46af-9f78-b12e026e1497","2116585","FMNH","Insects","FMNHINS 0000 075 632","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"72811034-c45e-4b49-b081-ff6d2b8aeb9a","2116586","FMNH","Insects","FMNHINS 0000 075 633","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6e24a60e-9a64-40d1-8315-4f2d9ad9b360","2116507","FMNH","Insects","FMNHINS 0000 075 557","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f41595d6-e9fc-438d-8b94-ae750a6786c7","2116508","FMNH","Insects","FMNHINS 0000 075 558","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2a9c8247-044e-4651-8c1a-d6022d86e7f7","2116509","FMNH","Insects","FMNHINS 0000 075 559","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c3d628d-cad0-4167-b817-d358a795b3c7","2116510","FMNH","Insects","FMNHINS 0000 075 560","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"7a0a13c6-db55-44e8-a919-b64c0d289aa7","2116342","FMNH","Insects","FMNHINS 0000 075 494","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"618096bf-02f1-423a-94be-83f95e3e146d","2116343","FMNH","Insects","FMNHINS 0000 075 495","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a98bb977-facd-4b13-849f-f07e83879c22","2116345","FMNH","Insects","FMNHINS 0000 075 496","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"bd4ce49a-037e-46eb-a962-5315b2834560","2116529","FMNH","Insects","FMNHINS 0000 075 576","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"64d2b89a-7273-475e-8414-af5d4ab794b2","2116599","FMNH","Insects","FMNHINS 0000 075 649","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"34816765-cbfd-4bf5-a42b-26664ed8b656","2116600","FMNH","Insects","FMNHINS 0000 075 650","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8d2ab397-cc1e-46d5-9db0-452f5f93d31d","2116601","FMNH","Insects","FMNHINS 0000 075 651","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"efa011c2-237e-4f90-84f7-f7095a740ecc","2116602","FMNH","Insects","FMNHINS 0000 075 652","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"29920ee5-06b4-40fc-a5f1-713c010992f9","2116494","FMNH","Insects","FMNHINS 0000 075 549","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"5c0f28a8-2d0a-48c6-abdd-f5423304ae80","2116495","FMNH","Insects","FMNHINS 0000 075 550","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3b84fa3d-6344-41c2-9384-ee4b01684630","2116496","FMNH","Insects","FMNHINS 0000 075 551","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d73fd921-ed15-451c-b606-026d14cf7408","2116497","FMNH","Insects","FMNHINS 0000 075 552","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6b184d65-0936-4b35-a375-be6b90410d4e","2116498","FMNH","Insects","FMNHINS 0000 075 553","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"cf105bb0-7062-441e-a75e-321743142ee0","2116499","FMNH","Insects","FMNHINS 0000 075 554","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3ecac2ae-18d9-4f02-bbc9-0570ef365915","2116603","FMNH","Insects","FMNHINS 0000 075 653","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8e1c65f1-c6c1-4161-9021-563eab40441b","2116604","FMNH","Insects","FMNHINS 0000 075 654","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d2e50e73-087a-4ef2-8ab6-673ea920ceee","2116613","FMNH","Insects","FMNHINS 0000 075 665","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"0454677d-bbfb-407c-96b1-309e71faeca1","2116619","FMNH","Insects","FMNHINS 0000 075 663","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"97a981b4-c940-4b7f-aa4f-d8a420e2db75","2116620","FMNH","Insects","FMNHINS 0000 075 664","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c3b33103-cb33-4267-a673-c1b4e5efdedf","2116347","FMNH","Insects","FMNHINS 0000 075 497","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9a0bdcc7-7ded-403d-8ca6-fee0fd89e6cb","2116348","FMNH","Insects","FMNHINS 0000 075 498","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e8033725-3367-48c6-a987-f289b7d863bd","2116349","FMNH","Insects","FMNHINS 0000 075 499","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
