"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7148799d-1510-4d25-9a0f-26ac0e7f66c0","469398","FMNH","Invertebrate Zoology","147813","Oophana diaphanopepla Jutting, 1955","","G. A. Solem, B. K. Solem","AS-147813","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","11",""
"9cc9f569-5fa0-4f6c-b071-d268fe4644f8","469399","FMNH","Invertebrate Zoology","147814","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147814","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"c01d7133-f741-42fe-8031-14a1521fae65","569162","FMNH","Invertebrate Zoology","147815","Pupina verheaui Dautzenberg & Fischer","","G. A. Solem, B. K. Solem","AS-147815","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","7","Yes"
"2737f086-4424-4bda-94bf-1894eb78d79b","469155","FMNH","Invertebrate Zoology","147816","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147816","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","3",""
"8b1a31bd-b5cf-4800-9f72-328bdb1ec48b","469156","FMNH","Invertebrate Zoology","147817","Prosopeas sp.","","G. A. Solem, B. K. Solem","AS-147817","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
"ff00c9ce-265a-4e28-85a9-e932230c10ca","469157","FMNH","Invertebrate Zoology","147818","Macrochlamys hatchongi (De Morgan)","","G. A. Solem, B. K. Solem","AS-147818","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
"99a164a0-223c-4f34-8ba5-2ca97349730e","569163","FMNH","Invertebrate Zoology","147819","Cyclotus dautzenbergi De Morgan","","G. A. Solem, B. K. Solem","AS-147819","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
"cb75b784-a641-4739-8c30-1a848ac76a1f","569164","FMNH","Invertebrate Zoology","147822","Pterocyclus regelspergeri (de Morgan, 1885)","","G. A. Solem, B. K. Solem","AS-147822","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","16","Yes"
"2ddd1f5f-022a-441f-9206-443c9f89d0ff","569166","FMNH","Invertebrate Zoology","147824","Cyclotus indicus (Deshayes, 1834)","","G. A. Solem, B. K. Solem","AS-147824","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
"ed5135ac-6b9d-4df9-837f-48ecdd00cd32","469158","FMNH","Invertebrate Zoology","147825","Hemiplecta leechi (De Morgan)","","G. A. Solem, B. K. Solem","AS-147825","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
"f5362ea4-0bd7-4769-a4f9-b08d4be4d06e","569167","FMNH","Invertebrate Zoology","147826","Rhiostoma morleti Dautzenberg","","G. A. Solem, B. K. Solem","AS-147826","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"c1dda63a-8852-4c22-9397-aa876e65eea8","569168","FMNH","Invertebrate Zoology","147828","Pupina lowi de Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147828","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","4",""
"4722df7a-496b-40bf-b012-d6c2aa562965","569169","FMNH","Invertebrate Zoology","147829","Schistoloma anostoma (Benson, 1852)","","G. A. Solem, B. K. Solem","AS-147829","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"68fc224c-e25e-4c33-9875-c741b4ea4894","469160","FMNH","Invertebrate Zoology","147834","Liardetia sp.","","G. A. Solem, B. K. Solem","AS-147834","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"81131bf6-e74a-4eda-adc6-3025036824f5","469161","FMNH","Invertebrate Zoology","147835","Macrochlamys hatchongi (De Morgan)","","G. A. Solem, B. K. Solem","AS-147835","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"e58219d7-20e8-4295-bb82-9197370338b0","569172","FMNH","Invertebrate Zoology","147836","Cyclophorus excellens (L. Pfeiffer, 1854)","","G. A. Solem, B. K. Solem","AS-147836","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","1",""
"b7c1b5f5-4857-4cbe-aedd-551862c09a1b","569173","FMNH","Invertebrate Zoology","147840","Japonia trochoides (Stoliczka, 1872)","","G. A. Solem, B. K. Solem","AS-147840","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"d6d61c2d-cf86-4339-a05b-9fe082e5c1d0","569174","FMNH","Invertebrate Zoology","147841","Pupina lowi de Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147841","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"e7602159-b238-45a6-b8c1-69508b70c293","567188","FMNH","Invertebrate Zoology","73468","Hydrocena semiculpta Godwin-Austen","","D. D. Davis","DD-73468","Malaya","Malaya","","","unknown > 70% EtOH","","","","","6",""
"992e2067-a0c7-4f97-9a4f-dcb26e19086f","567189","FMNH","Invertebrate Zoology","73469","Opisthostoma siphonostomatum Jutting","","D. D. Davis","DD-73469","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"8bd6cb47-0a51-45e9-83e7-db5c5259cc33","568764","FMNH","Invertebrate Zoology","140956","Nerita tineata Chemnitz","","A. Berry","AB-140956","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"721ca642-fe16-4190-a97a-91e7778fd965","572083","FMNH","Invertebrate Zoology","173441","Cyclophorus excellens (L. Pfeiffer, 1854)","","N. Alang","NA-173441","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"eff58cac-9015-473c-a028-380cf82169ef","475821","FMNH","Invertebrate Zoology","173449","Lamellaxis achatinaceus (L. Pfeiffer)","","N. Alang","NA-173449","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"ce3bef90-2222-40a1-b310-c96a0875990d","475824","FMNH","Invertebrate Zoology","173453","Lamellaxis achatinaceus (L. Pfeiffer)","","N. Alang","NA-173453","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"216ef8a3-e7dd-4def-b546-6bef7e6ae9ce","569532","FMNH","Invertebrate Zoology","147584","Opisthostoma sp.","","","AS-147584","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","99",""
"f62fe57a-8e86-47fa-952c-0e5b699abe40","570318","FMNH","Invertebrate Zoology","156699","Alycaeus conformis Fulton","","","KB-156699","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"be6a4889-6d9c-41a6-87f0-f12cc14f60f3","471347","FMNH","Invertebrate Zoology","156702","Macrochlamys sp.","","","FMNH156702","Malaya","Malaya","","","unknown > 70% EtOH","","","","","6",""
"69c9332f-a662-4ae6-9eaa-3deaf9d3fe32","466667","FMNH","Invertebrate Zoology","135302","Microparmarion malayanus (Collinge)","","A. J. Berry","AB-135302","Malaya","Malaya","","","unknown > 70% EtOH","","","","","19",""
"aff5d14f-592a-4132-a1a9-3db6d8fb8184","568788","FMNH","Invertebrate Zoology","140959","Chicoreus capucinus (Lamarck, 1822)","","A. Berry","AB-140959","Malaya","Malaya","","","unknown > 70% EtOH","","","","","198",""
"92048836-e7d8-47b7-84ee-36aa220d2b8c","466666","FMNH","Invertebrate Zoology","135300","Girasia sp.","","A. J. Berry","AB-295244","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"5b205930-7300-4685-8dd6-b04b873af911","569143","FMNH","Invertebrate Zoology","147618","Alycaeus sp.","","","AS-147618","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","5",""
"e19a0145-bb23-48e2-be56-b4f15728d275","571571","FMNH","Invertebrate Zoology","173448","Gyraulus convexiusculus (T. Hutton, 1849)","","A. Berry","AB-173448","Malaya","Malaya","","","unknown > 70% EtOH","","","","","11",""
"d0860f0d-f395-4f77-8783-4e53e9d8e1cc","568761","FMNH","Invertebrate Zoology","140953","Engina alveolata (Kiener, 1835)","","A. Berry","AB-140953","Malaya","Malaya","","","unknown > 70% EtOH","","","","","13",""
"48a4711b-a96d-4f4c-a374-f4626fbb1a66","571965","FMNH","Invertebrate Zoology","173435","Indoplanorbis exustus (Deshayes, 1833)","","A. Berry","AB-173435","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"56400aaf-e235-426c-9a4d-94bcbdddcb4d","572080","FMNH","Invertebrate Zoology","173437","Indoplanorbis exustus (Deshayes, 1833)","","A. Berry","AB-173437","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"7d7314ae-4b85-4fbc-8764-fd5e507a1a62","568762","FMNH","Invertebrate Zoology","140954","Cassidula aurisfelis (Bruguière, 1789)","","A. Berry","AB-140954","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"326ad2f8-5307-40f3-8ae0-642748e7ac16","584828","FMNH","Invertebrate Zoology","304822","Conus coronatus Gmelin, 1791","","","FMNH304822","Malaya","Malaya","","","","","","","","1",""
"5e79a09b-048f-4c6c-9757-a09b17fe62e4","572575","FMNH","Invertebrate Zoology","176941","Conus dalli Stearns, 1873","","W. Birler","FMNH176941","Malaya","Malaya","","","","","","","","1",""
"3e1c1e04-4729-4265-b039-0aacdb55cc16","341321","FMNH","Invertebrate Zoology","152189","Sinanodonta woodiana (I. Lea, 1834)","","P. F. Basch","PB-152189","","","","","","","","","","4",""
"9422c266-c13b-4c82-a9ae-8d4f8cdee0f8","588063","FMNH","Invertebrate Zoology","152195","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152195","","","","","","","","","","1",""
"1d8907e4-b51c-48c7-8219-3ccad46e2e36","588064","FMNH","Invertebrate Zoology","152190","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152190","","","","","","","","","","1",""
"e0e18aa2-1fe3-42c6-bf8e-22161453745b","588069","FMNH","Invertebrate Zoology","152183","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152183","","","","","","","","","","2",""
"56d5bb84-f580-4043-a066-b797bf11ca63","3105200","FMNH","Invertebrate Zoology","21811","Pseudodon vondembuschianus (Lea, 1840)","","","FMNH21811","","","","","","","","","","3",""
"274d5574-c455-4b1a-b7ce-8697ece0084c","3105270","FMNH","Invertebrate Zoology","152197","Pseudodon walpolei (Hanley, 1871)","","P. F. Basch","PB-152197","","","","","","","","","","3",""
"f747c56e-387f-4ca0-a864-659f1f653b68","3105256","FMNH","Invertebrate Zoology","70935","Pseudodon walpolei (Hanley, 1871)","","","FMNH70935","","","","","","","","","","1",""
"8f0f4bd5-af62-4186-bd33-513dbf07740b","3107174","FMNH","Invertebrate Zoology","152198","Pilsbryoconcha exilis (Lea, 1838)","","P. F. Basch","PB-152198","","","","","","","","","","1",""
"07f4ad94-62b8-467d-961f-3c327a1ab207","571540","FMNH","Invertebrate Zoology","170474","Conus zonatus Hwass, 1792","","","FMNH170474","Malaya","Malaya","","","","","","","","1",""
"e4cadb88-e9df-4a84-9382-6bcd2ededa41","434661","FMNH","Invertebrate Zoology","72571","Sinoennea chatasensis Tomlin, 1941","Paratopotype","","FMNH72571","Malaya","Malaya","","","","","","","","13",""
"5ed40e4b-112b-48c3-bb31-c953c78dee0b","434660","FMNH","Invertebrate Zoology","72570","Sinoennea lembingensis Tomlin, 1941","Paratopotype","","FMNH72570","Malaya","Malaya","","","","","","","","1",""
"1f9dd11b-1332-4d67-8e6d-7a6dfe71199b","434659","FMNH","Invertebrate Zoology","72569","Gulella siputana (Tomlin, 1938)","Paratopotype","Tweedie","T-72569","Malaya","Malaya","","","","","","","","11",""
