"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8218ce7-7cd8-4500-a4ca-696af15315ed","2755962","FMNH","Insects","FMNHINS 0000 117 252","Myrmica rubra","","E. V. Gregg","","","","","","","","","50.2107","-5.53436","10",""
"a8d33ce5-2875-41ea-a536-834776dcaf34","2755961","FMNH","Insects","FMNHINS 0000 117 244","Myrmica rubra","","E. V. Gregg","","","","","","","","","50.2107","-5.53436","70",""
"5549eb05-964f-4b53-8c78-ce1c312eb597","2755973","FMNH","Insects","FMNHINS 0000 117 254","Myrmica rubra","","E. V. Gregg","","","","","","","","","50.2107","-5.53436","80",""
"9d53f9d4-afaa-44d0-8c14-b3328bb6c9bc","2753321","FMNH","Insects","FMNHINS 0000 114 469","Lasius mixtus","","R. E. Gregg","","","","","","","","","50.2107","-5.53436","1",""
"442907cc-c95a-4329-ab28-b9ace961f79a","2750001","FMNH","Insects","FMNHINS 0000 111 726","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","","","","","","","50.2107","-5.53436","1",""
"e99215e9-ad16-42cc-a9fa-fe991490f583","2755960","FMNH","Insects","FMNHINS 0000 117 891","Myrmica rubra","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","180",""
"e75c62f7-8d0c-42b5-8a87-82f199fc37c3","2756045","FMNH","Insects","FMNHINS 0000 116 691","Myrmica scabrinodis","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","80",""
"2b99cfac-2b7a-4334-a1a9-59a6813861c8","2755959","FMNH","Insects","FMNHINS 0000 117 250","Myrmica rubra","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","80",""
"c021bc4c-0e8c-4563-8b13-54f576e409ce","2756044","FMNH","Insects","FMNHINS 0000 116 695","Myrmica scabrinodis","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","40",""
"2f668583-7fce-4591-8f4b-15d52c8a0af5","2755686","FMNH","Insects","FMNHINS 0000 116 985","Myrmica rubra","","R. E. Gregg","","","","","","","","","54.3807","-2.90679","60",""
"e2a4f15c-6c55-4f4b-aadf-2924415ad6be","2755957","FMNH","Insects","FMNHINS 0000 117 246","Myrmica rubra","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","95",""
"d1044736-b178-44b1-8b6e-af29c8287dfa","2755683","FMNH","Insects","FMNHINS 0000 117 781","Myrmica rubra","","R. E. Gregg","","","","","","","","","51.808","-1.30505","200",""
"50932219-57a4-4398-bd84-b0b7e28fa5b3","2755684","FMNH","Insects","FMNHINS 0000 117 775","Myrmica rubra","","R. E. Gregg","","","","","","","","","51.808","-1.30505","1",""
"1297f1bf-0071-4de4-9f1c-b3d448ea8dc3","2812328","FMNH","Insects","FMNHINS 0000 120 939","Myrmica sulcinodis","","","","","United Kingdom","England","","","","","50.6611","-2.27437","10",""
"5f2deddc-aaa2-4268-9120-68f0165691b3","2753320","FMNH","Insects","FMNHINS 0000 114 465","Lasius mixtus","","R. E. Gregg","","","","","","","","","50.4935","-4.0856","43",""
"bc659f13-8d9a-4f55-80b7-1ed04b17e8d8","2752079","FMNH","Insects","FMNHINS 0000 111 936","Formica rufibarbis","","C. A. Collingwood","","","","","","","","","51.3481","-0.603858","1",""
"40a06fd1-7177-49b3-80dd-96b4235aa4cd","2755972","FMNH","Insects","FMNHINS 0000 117 255","Myrmica rubra","","R. E. Gregg","","","","","","","","","52.3555","-1.17432","80",""
"0770725e-3269-49f9-accd-46aad3a590e4","2755958","FMNH","Insects","FMNHINS 0000 117 251","Myrmica rubra","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","110",""
"03cf32ae-66d3-404c-82ed-bcf9156980e1","2812327","FMNH","Insects","FMNHINS 0000 121 088","Myrmica sulcinodis","","","","","United Kingdom","England","","","","","50.6771","-2.10965","11",""
"46891985-0659-4462-bfe5-49b692781bb6","2806358","FMNH","Insects","FMNHINS 0000 130 003","Formicidae","","","","United Kingdom England Kent Downe","United Kingdom","England","","","","","","","41",""
"7c213ad1-7587-41fa-a8df-948314e5fea0","2806425","FMNH","Insects","FMNHINS 0000 130 070","Formicidae","","R. E. Gregg","","United Kingdom England Cumberland","United Kingdom","England","","","","","","","20",""
"d5d865a2-108c-4684-a5f5-f2486156ed3a","2756049","FMNH","Insects","FMNHINS 0000 116 685","Myrmica scabrinodis","","R. Miller","R.E. Gregg G29","United Kingdom England Berkshire","United Kingdom","England","","","","","51.6861","-1.35461","12",""
"2c92de0c-756a-4a35-a680-f9a3bfc31f2a","2750059","FMNH","Insects","FMNHINS 0000 111 643","Formica fusca Linnaeus, 1758","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.6861","-1.35461","25",""
"0f669693-a153-49c9-bc8b-f091c5fdf5f1","2755968","FMNH","Insects","FMNHINS 0000 117 887","Myrmica rubra","","R. Miller","R. Miller G25","United Kingdom England Berkshire","United Kingdom","England","","","","","51.6861","-1.35461","15",""
"5ab1f157-b132-4575-bd7a-360abb13f1ae","2755685","FMNH","Insects","FMNHINS 0000 117 780","Myrmica rubra","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","325",""
"7fd1392d-ee1c-40fe-9c04-dfb1d529592e","2756055","FMNH","Insects","FMNHINS 0000 116 693","Myrmica scabrinodis","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","40",""
"6dee4751-7f2e-4eb1-a3f9-eb699e50d5e8","2812540","FMNH","Insects","FMNHINS 0000 120 769","Myrmica sabuleti","","","","","United Kingdom","England","","","","","50.7391","-2.33824","11",""
"d6a533ae-39c6-4732-86e0-d19f734e6553","2812539","FMNH","Insects","FMNHINS 0000 120 938","Myrmica sabuleti","","","","","United Kingdom","England","","","","","50.7391","-2.33824","23",""
"4d7260f3-23ab-46d8-bd35-7003f47a3015","2812537","FMNH","Insects","FMNHINS 0000 120 768","Myrmica sabuleti","","","","","United Kingdom","England","","","","","50.7391","-2.33824","10",""
"6204833c-1545-48ab-9a92-a33a97f3b522","2812538","FMNH","Insects","FMNHINS 0000 120 934","Myrmica sabuleti","","","","","United Kingdom","England","","","","","50.7391","-2.33824","15",""
"294d8ae1-2241-4282-a1f1-0c47c3d56c65","2756052","FMNH","Insects","FMNHINS 0000 116 692","Myrmica scabrinodis","","R. Miller","R.E. Gregg G7","","United Kingdom","England","","","","","51.7773","-1.33988","4",""
"d3b6e574-8031-426d-8870-ef9b3ed20586","2755991","FMNH","Insects","FMNHINS 0000 116 482","Myrmica sabuleti","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","5",""
"a43096c7-4946-4656-a84a-b904b8d0b20a","2756050","FMNH","Insects","FMNHINS 0000 116 682","Myrmica scabrinodis","","R. Miller","H. Holgersen 2","","United Kingdom","England","","","","","51.7773","-1.33988","5",""
"e0be1735-d555-4942-bdae-286321816523","2756053","FMNH","Insects","FMNHINS 0000 116 697","Myrmica scabrinodis","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","7",""
"9c836850-ec0d-4439-93f9-c9a4325f5e30","2756057","FMNH","Insects","FMNHINS 0000 116 688","Myrmica scabrinodis","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","23",""
"fd01e9ee-e9c6-4298-a9dc-3f35be81ccb4","2756051","FMNH","Insects","FMNHINS 0000 116 686","Myrmica scabrinodis","","R. Miller","R.E. Gregg G10","","United Kingdom","England","","","","","51.7773","-1.33988","10",""
"e7e665a4-3d10-43a1-ad3e-956c69ef7ce2","2755681","FMNH","Insects","FMNHINS 0000 117 770","Myrmica rubra","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","2",""
"d0cf144a-f64b-44d0-8ea2-af723815c3fa","2756054","FMNH","Insects","FMNHINS 0000 116 698","Myrmica scabrinodis","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","6",""
"394c2ee4-c97c-4f14-a9f7-0b9e8a67f822","2755969","FMNH","Insects","FMNHINS 0000 117 706","Myrmica rubra","","R. Miller","R. Miller G2","","United Kingdom","England","","","","","51.7773","-1.33988","5",""
"5d7b6c62-93b7-40a6-8643-a765055ad0ef","2755970","FMNH","Insects","FMNHINS 0000 117 705","Myrmica rubra","","R. Miller","R. Miller G4","","United Kingdom","England","","","","","51.7773","-1.33988","36",""
"1af2bdc5-398e-4f30-b114-2841302ed1af","2755971","FMNH","Insects","FMNHINS 0000 117 704","Myrmica rubra","","R. Miller","R. Miller G1","","United Kingdom","England","","","","","51.7773","-1.33988","4",""
"9532fb50-9181-42ac-a33f-518eee098276","2755992","FMNH","Insects","FMNHINS 0000 116 498","Myrmica sabuleti","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","5",""
"7549cbd4-5dfc-4fd4-af4b-870d92b8f371","2755680","FMNH","Insects","FMNHINS 0000 117 778","Myrmica rubra","","R. Miller","R. Miller 3","","United Kingdom","England","","","","","51.7773","-1.33988","3",""
"df60e00f-763d-46d9-9c06-b5cde955a6e3","2755677","FMNH","Insects","FMNHINS 0000 177 777","Myrmica rubra","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","460",""
"a3940983-8134-4e5e-8803-69dfb6e08817","2755687","FMNH","Insects","FMNHINS 0000 117 784","Myrmica rubra","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","25",""
"13d7f7b1-01ba-49c1-95b1-935fa412cbf1","2753998","FMNH","Insects","FMNHINS 0000 115 986","Leptothorax acervorum","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","1",""
"c71d4cf7-22d7-4137-8206-ffb18200064c","2755993","FMNH","Insects","FMNHINS 0000 116 497","Myrmica sabuleti","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","120",""
"0a7ee9cf-3d77-40e8-ac9a-a50cc6eee4d8","2749885","FMNH","Insects","FMNHINS 0000 111 733","Formica fusca Linnaeus, 1758","","C. A. Collingwood","","","","","","","","","50.9359","-3.94071","3",""
"467c8770-ba85-46bb-9758-8643dae896f6","2749830","FMNH","Insects","FMNHINS 0000 112 589","Formica exsecta Nylander, 1846","","C. A. Collingwood","","","United Kingdom","England","","","","","50.6099","-3.74479","5",""
"42a8bf42-9171-4f4e-9e01-796a92afb500","2756046","FMNH","Insects","FMNHINS 0000 116 700","Myrmica scabrinodis","","E. V. Gregg","","","","","","","","","50.0592","-5.70806","40",""
"5994ca3b-fc1d-459b-887c-12d9074b5ceb","2755988","FMNH","Insects","FMNHINS 0000 116 484","Myrmica sabuleti","","E. V. Gregg","","","","","","","","","50.0592","-5.70806","60",""
"a8b3bbc0-48a4-48be-a6db-dcd42322263b","2756047","FMNH","Insects","FMNHINS 0000 116 687","Myrmica scabrinodis","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","12",""
"4bcf02a6-e70d-4f6d-9509-7244611534c5","2755978","FMNH","Insects","FMNHINS 0000 117 253","Myrmica rubra","","R. E. Gregg","","","","","","","","","56.0027","-4.58008","45",""
"d58afcbd-c75f-44db-8849-fa7501ef049f","2755965","FMNH","Insects","FMNHINS 0000 117 243","Myrmica rubra","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","30",""
"5c55a274-d8c8-4d4d-8f76-09e564a59e23","2753993","FMNH","Insects","FMNHINS 0000 115 979","Leptothorax acervorum","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","20",""
"9e95068a-7d78-4f49-b770-1631edc10e23","2753994","FMNH","Insects","FMNHINS 0000 115 985","Leptothorax acervorum","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","45",""
"35dab8a0-549b-446d-bda4-c429143f8244","2753995","FMNH","Insects","FMNHINS 0000 115 859","Leptothorax acervorum","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","36",""
"76f27193-aa38-41ac-8d86-5da0ca58b3c5","2755195","FMNH","Insects","FMNHINS 0000 116 169","Myrmecina graminicola","","H. Donisthorpe, H. Holgersen","","","","","","","","","51.255","-0.308611","1",""
"77b63788-bd75-4965-a645-18816b59d7fd","2755963","FMNH","Insects","FMNHINS 0000 117 245","Myrmica rubra","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","35",""
"b03f4aa1-948c-4010-b9c4-b2c8a80789c3","2755964","FMNH","Insects","FMNHINS 0000 117 249","Myrmica rubra","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","75",""
"f97e060b-2875-4802-a04b-7ff51d8d2cf0","2755977","FMNH","Insects","FMNHINS 0000 117 247","Myrmica rubra","","R. E. Gregg","","","","","","","","","56.0027","-4.58008","110",""
"207ecf24-a74b-491a-b0f4-48cfcdf452d2","2753394","FMNH","Insects","FMNHINS 0000 114 939","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","50.2107","-5.53436","3",""
"63c25765-5e9d-4ed9-bed7-e063551d02a8","2753393","FMNH","Insects","FMNHINS 0000 114 938","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","50.2107","-5.53436","20",""
"2a855ed0-741d-4243-8a58-ebe666371358","2753391","FMNH","Insects","FMNHINS 0000 114 940","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","52.3555","-1.17432","95",""
"512e7c67-53a2-4335-99f1-1e6d87538dea","2753390","FMNH","Insects","FMNHINS 0000 114 941","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","52.3555","-1.17432","19",""
"f2399795-01bf-45ed-ad94-878bcd162257","2753395","FMNH","Insects","FMNHINS 0000 114 942","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","50.0651","-5.59341","60",""
"bfa0ab07-444e-4853-bfdd-2dd04f300961","2753388","FMNH","Insects","FMNHINS 0000 114 782","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","52.3555","-1.17432","75",""
"6e2915ae-fc86-49bd-a962-d5ddc3c66b4d","2753389","FMNH","Insects","FMNHINS 0000 114 791","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","52.3555","-1.17432","90",""
"e7be70bd-c304-4957-b74c-a475d20af6e1","2753352","FMNH","Insects","FMNHINS 0000 114 945","Lasius niger (Linnaeus, 1758)","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","110",""
"e4e97dac-5177-4e9e-a44b-3e475348a244","2753392","FMNH","Insects","FMNHINS 0000 114 944","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","50.0592","-5.70806","48",""
"18daf24f-aad2-40a1-8aed-7f5a69869993","2753396","FMNH","Insects","FMNHINS 0000 114 790","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","54.3807","-2.90679","20",""
"2900568b-1511-440e-86e1-6175afd7a0d6","2753354","FMNH","Insects","FMNHINS 0000 114 783","Lasius niger (Linnaeus, 1758)","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","55",""
"517dfe39-bd3e-445f-969d-a5ee7f48da3f","2753353","FMNH","Insects","FMNHINS 0000 114 947","Lasius niger (Linnaeus, 1758)","","E. V. Gregg","","","","","","","","","50.0592","-5.70806","55",""
"c28c7ed4-d65f-4f41-9501-98382b143d9d","2364176","FMNH","Insects","FMNHINS 0000 114 297","Lasius niger (Linnaeus, 1758)","","R. W. Miller","","","United Kingdom","England","","","","","51.6606","-0.640948","15",""
"36a05ff8-1d05-4be0-8fa7-1fafdc5bb542","2364168","FMNH","Insects","FMNHINS 0000 114 292","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","United Kingdom","England","","","","","51.808","-1.30505","85",""
"9ee942a2-6722-48fd-b7a7-2287fb4aac0a","2364179","FMNH","Insects","FMNHINS 0000 114 299","Lasius niger (Linnaeus, 1758)","","R. E. Gregg","","","United Kingdom","England","","","","","51.808","-1.30505","12",""
"89cf941b-a1f5-45d0-be8e-70e15f82260f","2753351","FMNH","Insects","FMNHINS 0000 114 785","Lasius niger (Linnaeus, 1758)","","E. V. Gregg","","","","","","","","","50.0592","-5.70806","8",""
"d25669d8-2b14-4989-847c-6c877f1adfd7","2749647","FMNH","Insects","FMNHINS 0000 112 540","Formica aquilonia Yarrow, 1955","","C. A. Collingwood","","","","","","","","","57.93","-4.40077","15",""
"a7776a11-3527-4cce-9a9f-d265f6ab0850","2752070","FMNH","Insects","FMNHINS 0000 112 142","Formica rufa Linnaeus, 1758","","C. A. Collingwood","","","","","","","","","50.9887","-1.71143","21",""
"25675f44-0acb-464f-8b8b-90ca59596e2b","2750810","FMNH","Insects","FMNHINS 0000 112 501","Formica lugubris Zetterstedt, 1838","","","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","","","56.3957","-3.43134","4",""
"47047501-0ccd-4ff0-9041-a84420b055aa","2750811","FMNH","Insects","FMNHINS 0000 112 503","Formica lugubris Zetterstedt, 1838","","C. A. Collingwood","","","","","","","","","53.0615","-1.48376","12",""
"8d82e5cf-0960-4129-877e-61be5d13c730","2750798","FMNH","Insects","FMNHINS 0000 111 659","Formica lemani Bondroit, 1917","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","9",""
"44b1970d-bf9a-4763-96e1-9a97db921137","2750799","FMNH","Insects","FMNHINS 0000 111 656","Formica lemani Bondroit, 1917","","E. V. Gregg","","","","","","","","","56.0027","-4.58008","38",""
"1d249297-f5f7-4982-bcc6-64bf61de2354","2750803","FMNH","Insects","FMNHINS 0000 111 651","Formica lemani Bondroit, 1917","","R. E. Gregg","","","","","","","","","56.0027","-4.58008","45",""
"3c810580-3d80-4ec3-b5e5-2a736fb6c517","2750794","FMNH","Insects","FMNHINS 0000 111 654","Formica lemani Bondroit, 1917","","C. A. Collingwood","","","","","","","","","57.5449","-5.51117","2",""
"553688dd-b35f-4edd-a27b-2b7fbf3f40ad","2750797","FMNH","Insects","FMNHINS 0000 111 769","Formica lemani Bondroit, 1917","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","50",""
"4393dadf-9dd7-41ea-a2bc-53e65900941e","2750795","FMNH","Insects","FMNHINS 0000 111 657","Formica lemani Bondroit, 1917","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","30",""
"78587dc0-5987-40bf-909f-b86da30fb7ae","2750796","FMNH","Insects","FMNHINS 0000 111 929","Formica lemani Bondroit, 1917","","E. V. Gregg","","","","","","","","","52.3555","-1.17432","43",""
"02d65a3e-2fbd-4794-a562-9a09bab57edd","2750793","FMNH","Insects","FMNHINS 0000 111 652","Formica lemani Bondroit, 1917","","C. A. Collingwood","","","","","","","","","53.0615","-1.48376","7",""
"bad8e1f2-aa67-4831-b3e0-74b23e9e9a75","2753171","FMNH","Insects","FMNHINS 0000 114 097","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","13",""
"2fcee35e-0b76-48d6-bf8f-e5b7d797d501","2753179","FMNH","Insects","FMNHINS 0000 114 113","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","2",""
"698cac88-221b-4851-b989-17bebb098d93","2753178","FMNH","Insects","FMNHINS 0000 114 105","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","31",""
"58bbfa36-a306-4d85-9e80-dff7970a31ef","2753177","FMNH","Insects","FMNHINS 0000 114 098","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","13",""
"5382d4ac-03b5-4bd5-ae15-e37a45584dca","2753174","FMNH","Insects","FMNHINS 0000 114 111","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","32",""
"e1629ac1-f1ab-4c1c-8f2e-25654a618910","2753168","FMNH","Insects","FMNHINS 0000 113 452","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.6861","-1.35461","27",""
"c6346387-d793-41b6-a984-40cb5e74bf45","2753172","FMNH","Insects","FMNHINS 0000 114 096","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","20",""
"62d95cd1-a6ee-4707-a4ba-05d566a892aa","2753169","FMNH","Insects","FMNHINS 0000 114 112","Lasius flavus (Fabricius, 1781)","","R. Miller","","","","","","","","","51.7773","-1.33988","23",""
"57dd7424-29e7-4e51-b012-50e22ec878a2","2753175","FMNH","Insects","FMNHINS 0000 114 104","Lasius flavus (Fabricius, 1781)","","R. Miller","","","","","","","","","51.7773","-1.33988","20",""
"00743994-858b-469f-b8d2-6d58dee4c47d","2753170","FMNH","Insects","FMNHINS 0000 114 102","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","10",""
"705bdc7f-1385-4b0d-a120-a3c40a8fbe30","2753181","FMNH","Insects","FMNHINS 0000 113 456","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","4",""
"f46de2c0-5d10-4ff3-9c98-a8797a77ef7e","2753176","FMNH","Insects","FMNHINS 0000 113 446","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","12",""
"c913e082-3a5e-43bd-9eec-76d1610bef71","2753180","FMNH","Insects","FMNHINS 0000 114 103","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","9",""
"3e7de8f0-cc4d-445b-b04b-573b50e7d2ac","2753182","FMNH","Insects","FMNHINS 0000 113 461","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","12",""
"70df358f-a966-4661-b2dd-dd1b1cb8fab5","2753183","FMNH","Insects","FMNHINS 0000 114 100","Lasius flavus (Fabricius, 1781)","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","10",""
"50944505-26e8-4586-b8b3-c51fe064c0cb","2753173","FMNH","Insects","FMNHINS 0000 114 106","Lasius flavus (Fabricius, 1781)","","R. Miller","","United Kingdom England Berkshire","United Kingdom","England","","","","","51.7773","-1.33988","25",""
"e62f00c5-6ae3-45ac-a5b4-e0bcf7f27337","2749811","FMNH","Insects","FMNHINS 0000 110 931","Formica cunicularia Latreille, 1798","","C. A. Collingwood","","","United Kingdom","England","","","","","50.665","-2.06805","2",""
"2b3750f8-2646-40c7-924c-4862682d30b5","2757906","FMNH","Insects","FMNHINS 0000 118 925","Stenamma westwoodii Westwood, 1839","","R. Miller","","","United Kingdom","England","","","","","51.7773","-1.33988","1","Yes"
