"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a10a5463-abbd-4778-8c8a-9ca265233c61","1825415","FMNH","Invertebrate Zoology","327089","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-119","","","","SCUBA","70% EtOH","","","24.6588","-81.015","2",""
"a8fa461a-6969-47d7-975e-c298642ff332","2004331","FMNH","Invertebrate Zoology","328277","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-973","United States of America Florida Monroe","United States of America","Florida","SCUBA","95% EtOH; 80% EtOH","","","24.6185","-81.3774","3",""
"f25bf0a3-3313-4016-bb86-124373d306a8","1825414","FMNH","Invertebrate Zoology","327086","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-358","","","","SCUBA","70% EtOH","","","24.5236","-81.5189","2",""
"1fbe6208-7221-432b-9eef-ec20240194b1","1826166","FMNH","Invertebrate Zoology","327223","Thylacodes","","","FMNH327223","United States of America California","United States of America","California","","","","","","","1",""
"7a60c529-0cd1-4464-8512-cf732923ac09","591624","FMNH","Invertebrate Zoology","318224","Thylaeodus sp. 1","","M. Hadfield, Strathmann","MH-318224","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"2883e0d3-c455-46a0-819c-7bf7e3321b37","1826168","FMNH","Invertebrate Zoology","327225","Petaloconchus","","","FMNH327223","United States of America California","United States of America","California","","","","","","","3",""
"a46a3735-22f6-44b2-bada-822612486908","1825719","FMNH","Invertebrate Zoology","327069","Dendropoma gregarium Hadfield & Kay in Hadfield et al., 1972","","","FMNH104614","United States of America Hawaii","United States of America","Hawaii","","70% EtOH > dry","","","","","1",""
"eeeb4173-b9f3-447a-ac1b-3cdfdaf80a53","707551","FMNH","Invertebrate Zoology","318997","Thylacodes squamigerus (Carpenter, 1857)","","Norenberg","FMNH318997","United States of America California","United States of America","California","","95% EtOH","","","","","1",""
"b77fd403-0fa4-45d9-ac48-063576960ab1","2007348","FMNH","Invertebrate Zoology","326985","Eualetes tulipa (Rousseau in Chenu, 1843)","","R. Bieler","BIERRB-1511","United States of America Hawaii","United States of America","Hawaii","hand","70% EtOH","","","","","5",""
"bcea073f-5f3b-49a7-bcbf-1175a731623a","2007912","FMNH","Invertebrate Zoology","327116","Serpulorbis variabilis Hadfield & Kay in Hadfield et al., 1972","","R. Bieler","BIERRB-1511","United States of America Hawaii","United States of America","Hawaii","hand","70% EtOH","","","","","5",""
"660dbda8-f9d4-4293-8ab9-e55f4140234b","1826217","FMNH","Invertebrate Zoology","327247","Eualetes tulipa (Rousseau in Chenu, 1843)","","R. Bieler","BIERRB-1510","United States of America Hawaii","United States of America","Hawaii","snorkel","","","","","","10",""
"fbc23c24-1273-4363-ba99-bb0fc93e5c53","2007754","FMNH","Invertebrate Zoology","327105","Petaloconchus conicus","","R. Bieler","BIERRB-1510","United States of America Hawaii","United States of America","Hawaii","snorkel","70% EtOH","","","","","8",""
"335cdb2e-19ce-47c6-8165-87fc4431dae0","1825720","FMNH","Invertebrate Zoology","327070","Eualetes tulipa (Rousseau in Chenu, 1843)","","R. Bieler","BIERRB-327070","United States of America Hawaii","United States of America","Hawaii","","70% EtOH","","","","","7",""
"14861471-a4e9-4f38-8712-b17c2e10cbf8","1825806","FMNH","Invertebrate Zoology","329347","Cupolaconcha meroclista (Hadfield & Kay in Hadfield et al., 1972)","","R. Bieler","BIERRB-327070","United States of America Hawaii","United States of America","Hawaii","","70% EtOH","","","","","10",""
"3030bece-f9ef-49ff-97d9-67a64aa9f276","2008031","FMNH","Invertebrate Zoology","327135","Petaloconchus conicus","","R. Bieler, M. G. Hadfield, M. Strathmann, R. Strathmann, C. Hunter","BIERRB-1501","United States of America Hawaii","United States of America","Hawaii","snorkel","70% EtOH","","","21.4361","-157.786","25",""
"688ebe43-267d-4951-8776-97bda45427bc","2007510","FMNH","Invertebrate Zoology","326940","Vermetidae","","R. Bieler, M. G. Hadfield, M. Strathmann, R. Strathmann, C. Hunter","BIERRB-1501","United States of America Hawaii","United States of America","Hawaii","snorkel","70% EtOH","","","21.4361","-157.786","25",""
"cdb6b959-923e-41d9-92fc-dde520d1370c","2007744","FMNH","Invertebrate Zoology","327104","Petaloconchus conicus","","R. Bieler, M. G. Hadfield, M. Strathmann, R. Strathmann, C. Hunter","BIERRB-1501","United States of America Hawaii","United States of America","Hawaii","snorkel","70% EtOH","","","21.4361","-157.786","6",""
"d96f02e2-abf5-4c79-b03d-58e8ac0d51fe","2007727","FMNH","Invertebrate Zoology","327103","Petaloconchus conicus","","R. Bieler","BIERRB-1506","United States of America Hawaii","United States of America","Hawaii","hand","70% EtOH","","","","","5",""
"bde7e473-aee0-46a8-94ac-5fa01f81c954","1825808","FMNH","Invertebrate Zoology","326972","Dendropoma gregarium Hadfield & Kay in Hadfield et al., 1972","","R. Bieler","BIERRB-A22","","","","","70% EtOH","","","","","99",""
"a90f8480-f544-48ee-bc64-637e5c6a0109","1825809","FMNH","Invertebrate Zoology","329349","Cupolaconcha meroclista (Hadfield & Kay in Hadfield et al., 1972)","","R. Bieler","BIERRB-A22","","","","","70% EtOH","","","","","10",""
"37228bce-cfc6-4937-b3fc-28c91f5f3b49","1825828","FMNH","Invertebrate Zoology","329359","Dendropoma platypus (Mörch, 1861)","","R. Bieler","BIERRB-A22","","","","","70% EtOH","","","","","2",""
"498279fa-857d-48cb-8c7f-ee71b8fc58a6","2974715","FMNH","Invertebrate Zoology","342524","Petaloconchus varians (A. d'Orbigny, 1839)","","R. Bieler, P. Miroslavich","BIERRB-A20","Venezuela Carabobo","Venezuela","Carabobo","SCUBA","","","","","","2",""
"40980848-6f44-4626-9b45-f656a02b57ab","2934266","FMNH","Invertebrate Zoology","339496","Petaloconchus varians (A. d'Orbigny, 1839)","","P. B. de Jesus","PBJ-339496","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","-22.7381","-41.8743","99",""
"46ac6b6c-cc8a-434d-88c4-072da394f131","2934265","FMNH","Invertebrate Zoology","339495","Petaloconchus varians (A. d'Orbigny, 1839)","","P. B. de Jesus","PBJ-339495","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","70% EtOH","","","-23.0267","-44.3993","99",""
"ccaaf8af-565c-46eb-abde-eebf28f540bb","701539","FMNH","Invertebrate Zoology","326081","Petaloconchus varians (A. d'Orbigny, 1839)","","S. A. Clark","CLAS-326081","United States of America Puerto Rico","United States of America","Puerto Rico","hand","","","","18.4894","-66.4139","2",""
"35d5a07d-6667-4ef9-a0f8-94aaf0bb085a","1825723","FMNH","Invertebrate Zoology","327087","Petaloconchus varians (A. d'Orbigny, 1839)","","S. A. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","70% EtOH","","","18.4855","-66.3375","20",""
"31a8ead4-0b06-4c97-89c6-96f2d96927d9","701540","FMNH","Invertebrate Zoology","326082","Petaloconchus varians (A. d'Orbigny, 1839)","","S. A. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","","","","18.4855","-66.3375","2",""
"571525f9-b976-4659-926b-19b26d280d87","1825626","FMNH","Invertebrate Zoology","326967","Dendropoma corrodens (A. d'Orbigny, 1841)","","R. Bieler, P. Miroslavich","BIERRB-A1","Venezuela Carabobo","Venezuela","Carabobo","","70% EtOH","","","","","100",""
"cafa46af-c6f4-49bd-818e-980c25a54786","1825702","FMNH","Invertebrate Zoology","327009","Cayo refulgens Bieler et al., 2023","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","20",""
"bd014ebd-661a-494b-a087-53c96235dd83","1825631","FMNH","Invertebrate Zoology","326970","Dendropoma gregarium Hadfield & Kay in Hadfield et al., 1972","","R. Bieler","BIERRB-HAWAII","United States of America Hawaii","United States of America","Hawaii","","70% EtOH","","","","","20",""
"c56906b2-bfdd-4773-be24-8e6ee9da99bc","1826210","FMNH","Invertebrate Zoology","327244","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler","BIERRB-1537","Bermuda Hamilton","Bermuda","Hamilton","","EtOH","","","","","7",""
