"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3162109c-68fa-4f24-a633-7f5e63edef81","955392","FMNH","Insects","FMNHINS 0000 000 564","Amplinus Attems, 1898","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"509f3c27-1a77-4a2d-84ed-b190efb98ab1","956528","FMNH","Insects","FMNHINS 0000 001 368","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","4",""
"565e56fc-8e22-4a1f-a7e1-f93c23660b71","956533","FMNH","Insects","FMNHINS 0000 001 373","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"5391dbe1-8eb3-4e16-be5d-8e36797d9824","956539","FMNH","Insects","FMNHINS 0000 001 379","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6",""
"d9142572-3003-45f4-8ea3-c4b0c8e2c601","956548","FMNH","Insects","FMNHINS 0000 001 388","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"a60807d9-b8da-44df-98e6-76c716929d36","956549","FMNH","Insects","FMNHINS 0000 001 389","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","4",""
"0389675a-9456-47a7-aeb1-06be87b7fb57","956550","FMNH","Insects","FMNHINS 0000 001 390","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","7",""
"f6572861-12e2-48cf-a530-29ad7b440bfd","956525","FMNH","Insects","FMNHINS 0000 001 365","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"116d85ef-6f92-4f94-9d97-2615101fb6d9","956527","FMNH","Insects","FMNHINS 0000 001 367","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6",""
"c56b5af7-ba64-47d5-88a3-2fc3208530a3","956535","FMNH","Insects","FMNHINS 0000 001 375","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"6369f64c-8c58-4d34-8bfc-a024a9f4ff20","956536","FMNH","Insects","FMNHINS 0000 001 376","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6","Yes"
"8794ab8d-1926-46f5-b67d-93ce4248320b","956545","FMNH","Insects","FMNHINS 0000 001 385","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6",""
"57741c0b-9d33-4fec-b1e5-6423089c9001","956534","FMNH","Insects","FMNHINS 0000 001 374","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","4","Yes"
"59792a7b-ea29-4e80-b781-b124ab5d66fb","956544","FMNH","Insects","FMNHINS 0000 001 384","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"189c1c8c-0189-4c63-8e0d-e82692902142","955380","FMNH","Insects","FMNHINS 0000 001 708","Platyrhacidae","","B. Malkin, P. Burchard","","","","","","","","","","","16",""
"23cdd0ed-94ff-466f-97fc-49b53bd91e08","955375","FMNH","Insects","FMNHINS 0000 001 703","Platyrhacidae","","B. Malkin, P. Burchard","","","","","","","","","","","10",""
"135a1671-cb8f-4734-ba9f-ce33c9caba4e","955389","FMNH","Insects","FMNHINS 0000 000 561","Amplinus Attems, 1898","","P. Burchard","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"b58b0ac0-e6b1-431d-8422-2f6ef81f25d1","956538","FMNH","Insects","FMNHINS 0000 001 378","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"354624f2-1d4b-4f00-890e-f1af380fbf18","956530","FMNH","Insects","FMNHINS 0000 001 370","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"a00e1448-d94e-496b-9d46-5ffa11d7ede7","956526","FMNH","Insects","FMNHINS 0000 001 366","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"ef0cb146-4555-49b3-bd1c-5b6bdbbc63a8","956532","FMNH","Insects","FMNHINS 0000 001 372","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"16f9125b-0706-4cd2-b5b9-da7e09d6df96","956541","FMNH","Insects","FMNHINS 0000 001 381","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6","Yes"
"997713c0-50dd-414f-8711-93d2af397199","963262","FMNH","Insects","FMNHINS 0000 008 285","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"0cb19264-01af-4e13-90dd-cf2af38ba27e","965826","FMNH","Insects","FMNHINS 0000 013 858","Polydesmida Leach, 1815","","S. B. Peck","","","Colombia","Magdalena","","","","","10.92","-74.05","11",""
"aede9fc3-ba3c-4518-93a1-9ad264efa934","713918","FMNH","Insects","FMNHINS 0000 056 293","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","2",""
"da3deb7e-68de-409d-9c85-df9df71e38d7","965784","FMNH","Insects","FMNHINS 0000 013 816","Polyzoniida Gervais, 1844","","","","","Colombia","","Berlese","","","","11.32","-73.93","120",""
"68e1a021-f361-4aa0-a359-364eb48c3599","965785","FMNH","Insects","FMNHINS 0000 013 817","Polydesmida Leach, 1815","","","","","Colombia","","Berlese","","","","11.32","-73.93","7",""
"eebd1f4e-fcd3-4d9a-9b3e-aecf77b6e063","957136","FMNH","Insects","FMNHINS 0000 001 909","Spirostreptidae","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","5",""
"5cf57c8b-8ec8-48a6-b922-77f8c36c2673","955378","FMNH","Insects","FMNHINS 0000 001 706","Platyrhacidae","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"7747df6f-6b81-45de-96f9-41ef5813972c","955376","FMNH","Insects","FMNHINS 0000 001 704","Platyrhacidae","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"3e6b650d-1c85-45ad-831d-5d69b34a77f8","955377","FMNH","Insects","FMNHINS 0000 001 705","Platyrhacidae","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"f09b675c-2846-43f4-a40b-f95bdec04e4b","955379","FMNH","Insects","FMNHINS 0000 001 707","Platyrhacidae","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"b8983e77-801b-4600-8b75-cd03a6328470","960777","FMNH","Insects","FMNHINS 0000 005 645","Polydesmida Leach, 1815","","B. Malkin","","","","","","","","","","","16",""
"68aa5ba2-44de-403f-9bbe-f0deff305b3c","960778","FMNH","Insects","FMNHINS 0000 005 646","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","","","5",""
"4ece3ad1-c892-422f-b805-513f9760b6ff","965447","FMNH","Insects","FMNHINS 0000 013 479","Cryptodesmus Peters, 1839","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"5c857a32-916a-446e-8d5d-91d7d7c76d90","956509","FMNH","Insects","FMNHINS 0000 001 349","Platyrhacidae","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","4",""
"79e17e59-fce9-4a40-9e76-aa3b3a57a4ef","956085","FMNH","Insects","FMNHINS 0000 000 960","Rhinocricus melanior Chamberlin, 1953","","H. S. Dybas","","Colombia","Colombia","","","","","","","","1",""
"ebbc8942-79dc-40cb-ae53-61dd473d9d46","964667","FMNH","Insects","FMNHINS 0000 011 698","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","4",""
"183d8ace-97c0-4dd2-96f9-b8622a5abe0e","964668","FMNH","Insects","FMNHINS 0000 011 699","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","2",""
"98377468-1f67-484d-823f-d43f5acd3503","967358","FMNH","Insects","FMNHINS 0000 033 390","Polydesmida Leach, 1815","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","at light","","","","","","1",""
"7f865647-5f77-4aef-9b71-5f2dcc6d0f99","963757","FMNH","Insects","FMNHINS 0000 008 785","Polydesmida Leach, 1815","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","at light","","","","","","9",""
"aaae6940-7808-4a88-b85c-dbd4a81a5ac9","963740","FMNH","Insects","FMNHINS 0000 008 768","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4465e9b0-53af-4997-a160-b61d103f7973","964889","FMNH","Insects","FMNHINS 0000 011 920","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","13",""
"b519a851-443e-4d07-907c-0b91f7c73a74","964890","FMNH","Insects","FMNHINS 0000 011 921","Stemmiulida Pocock, 1894","","","","Colombia","Colombia","","","","","","","","1",""
"5c8cda8c-a5f7-4161-a97a-3844e4d30b60","963155","FMNH","Insects","FMNHINS 0000 008 178","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","4",""
"b1f4bcda-08c9-4848-aacf-004ac943afa3","963156","FMNH","Insects","FMNHINS 0000 008 179","Spirostreptida Brandt, 1833","","","","Colombia","Colombia","","","","","","","","3",""
"038ff82f-c914-4c5b-a05c-80f4a4e77b9f","597408","FMNH","Insects","FMNHINS 0000 034 052","Polydesmida Leach, 1815","","R. M. Merritt","","","","","","","","","","","1",""
"2afabb6f-2ecf-40cc-93ba-4e53b6291bba","597411","FMNH","Insects","FMNHINS 0000 034 053","Polydesmida Leach, 1815","","R. M. Merritt","","","","","","","","","","","1",""
"0a0e4746-088d-4c7e-b6e7-d9dcdbaa7c74","963731","FMNH","Insects","FMNHINS 0000 008 759","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"6e0b66d3-7c54-4f91-8c2e-4bcad356de23","963732","FMNH","Insects","FMNHINS 0000 008 760","Spirobolida Bollman, 1893","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","3",""
"863f13c0-22f1-4c3b-a84f-6f8e642eba82","963667","FMNH","Insects","FMNHINS 0000 008 695","Siphonophorida Newport, 1884","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"d9ec1696-37bb-482d-b2ad-89a019f0598a","963653","FMNH","Insects","FMNHINS 0000 008 681","Polydesmida Leach, 1815","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"dad23793-6c1d-4395-aa11-4d5a51c79de7","964514","FMNH","Insects","FMNHINS 0000 011 545","Siphonophorida Newport, 1884","","B. Malkin","","Colombia","Colombia","","pitfall","","","","","","1",""
"ebdcddab-c90a-4768-b2c5-63753aa142a0","961040","FMNH","Insects","FMNHINS 0000 005 908","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"0e232142-ec6c-4052-8000-d027e148f168","961041","FMNH","Insects","FMNHINS 0000 005 909","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"4409f714-2ab7-402e-8d24-5ca077b9a7d1","961048","FMNH","Insects","FMNHINS 0000 005 916","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"21363504-8328-42d0-8914-21c109e68ce3","961049","FMNH","Insects","FMNHINS 0000 005 917","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"cf327b40-fa03-4d22-82a8-ec2a6ad07235","961050","FMNH","Insects","FMNHINS 0000 005 918","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"5b488343-8d9d-4f2d-8528-4f5a4f84258d","961051","FMNH","Insects","FMNHINS 0000 005 919","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"46eaa231-30a4-4943-82d1-68b7e753aaf9","961052","FMNH","Insects","FMNHINS 0000 005 920","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"85b53cac-193e-442d-8856-cea74029a8ca","961053","FMNH","Insects","FMNHINS 0000 005 921","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"c815ced9-55ec-461e-942b-e12886b14331","961054","FMNH","Insects","FMNHINS 0000 005 922","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"cc507053-9eb9-4a51-91c1-4055536b80c2","961055","FMNH","Insects","FMNHINS 0000 005 923","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"17314671-1ec8-4a9f-9cb6-79ba75d6f7de","961056","FMNH","Insects","FMNHINS 0000 005 924","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"c789084f-6ee7-471d-acff-60df0406825c","961057","FMNH","Insects","FMNHINS 0000 005 925","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"6edfb88d-9927-450d-8b44-ad91ad1e24fb","961058","FMNH","Insects","FMNHINS 0000 005 926","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"08cad422-ba5a-4cc1-bdf0-a76b5939644a","961059","FMNH","Insects","FMNHINS 0000 005 927","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"1d844465-b694-4ae4-928d-85230d692fbc","961060","FMNH","Insects","FMNHINS 0000 005 928","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"a6d1f7c2-e4c8-4616-bddf-80c62070b595","961061","FMNH","Insects","FMNHINS 0000 005 929","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"6f00d639-9310-4663-8731-fd7f16d8ea18","963143","FMNH","Insects","FMNHINS 0000 008 166","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","3",""
"b14ef0f5-21e8-4e8e-ae30-0b647c670bcd","963144","FMNH","Insects","FMNHINS 0000 008 167","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7ae37683-dd98-413b-982b-9d724e337915","963749","FMNH","Insects","FMNHINS 0000 008 777","Polydesmida Leach, 1815","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"d2a63cce-faac-4dfd-98c3-96d95c14f25a","963142","FMNH","Insects","FMNHINS 0000 008 165","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","2",""
"cd489da2-51e3-47c4-b4c2-3de83e13d7f7","963372","FMNH","Insects","FMNHINS 0000 008 400","Siphonophorida Newport, 1884","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","beating","","","","","","1",""
"97394458-4bd9-4156-8340-6b83e7edcd55","963724","FMNH","Insects","FMNHINS 0000 008 752","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","4",""
"cf01b1c3-2b57-44b4-8b34-c9036efa88ba","963725","FMNH","Insects","FMNHINS 0000 008 753","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","3",""
"40d5c615-29cd-47ae-8db1-898f2f3f6ad9","963726","FMNH","Insects","FMNHINS 0000 008 754","Spirostreptida Brandt, 1833","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","5",""
"46531aec-b8b4-49e4-a217-a3e6a4632a81","963727","FMNH","Insects","FMNHINS 0000 008 755","Stemmiulida Pocock, 1894","","B. Malkin, P. Burchard","","Colombia Magdalena","Colombia","Magdalena","","","","","","","12",""
"3e4ad157-9ef0-43c5-9e07-bc75608341de","963912","FMNH","Insects","FMNHINS 0000 008 940","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","beating","","","","","","18",""
"218aa20c-3f61-4c4b-ae1d-a4b3c60dcbab","963906","FMNH","Insects","FMNHINS 0000 008 934","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","2",""
"3a6913a4-b8f9-4873-aad5-55e0601291cd","963754","FMNH","Insects","FMNHINS 0000 008 782","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","sifting","","","","","","35",""
"3626ebcf-46a8-42c6-806b-50e555cdcc53","963755","FMNH","Insects","FMNHINS 0000 008 783","Siphonophorida Newport, 1884","","B. Malkin","","Colombia","Colombia","","sifting","","","","","","3",""
"f64d8772-bd55-4ba0-ac8f-80be20ba2840","963756","FMNH","Insects","FMNHINS 0000 008 784","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","sifting","","","","","","11",""
"7c1dcb89-fbec-4515-8ef6-84607fa26afb","963729","FMNH","Insects","FMNHINS 0000 008 757","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","3",""
"319e3890-e4f9-413d-8051-14e542321796","963139","FMNH","Insects","FMNHINS 0000 008 162","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"2ecd752e-1f32-4506-85b3-7c9ce35e8711","961089","FMNH","Insects","FMNHINS 0000 005 957","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","2",""
"0c72f7aa-1df9-43bf-807e-210aefd3ac5d","961084","FMNH","Insects","FMNHINS 0000 005 952","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"b102c2c4-c7f5-4c5e-a20c-a8c0794e0501","961087","FMNH","Insects","FMNHINS 0000 005 955","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"73b8ef46-0cb4-476d-9da0-ed1f3d45bd0a","961085","FMNH","Insects","FMNHINS 0000 005 953","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"1ad442c6-62b7-4fdc-b573-373a36ce47c3","963730","FMNH","Insects","FMNHINS 0000 008 758","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Chocó","","","","","5.2528","-76.826","5",""
"413fe70b-5888-4b06-828d-c77f3e169d9d","963739","FMNH","Insects","FMNHINS 0000 008 767","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","B. Malkin","","","Colombia","Chocó","","","","","5.2528","-76.826","1",""
"688b973c-9560-47c6-9f53-cb29b4b6fe19","960490","FMNH","Insects","FMNHINS 0000 005 358","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","hand collected","","","","","","1",""
"fe78ddcd-4f24-4a5a-aae9-38b52fecb9e4","960488","FMNH","Insects","FMNHINS 0000 005 356","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","hand collected","","","","","","1",""
"78073878-d8d4-43fc-9514-6e89dd9843bf","961082","FMNH","Insects","FMNHINS 0000 005 950","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","Colombia Chocó","Colombia","Chocó","","","","","","","13",""
"020dec29-3d84-4c87-87f0-541f89651394","963736","FMNH","Insects","FMNHINS 0000 008 764","Polydesmida Leach, 1815","","B. Malkin","","Colombia Huila","Colombia","Huila","","","","","","","2",""
"f3b3bbb5-a99a-467a-b340-d394d60c27f0","963737","FMNH","Insects","FMNHINS 0000 008 765","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Huila","Colombia","Huila","","","","","","","1",""
"a4d79b66-ffa2-4fb7-a123-0f62fe356ac1","963131","FMNH","Insects","FMNHINS 0000 008 154","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","2",""
"375c3888-2b68-4076-afeb-2ecd6270dee4","963132","FMNH","Insects","FMNHINS 0000 008 155","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","30",""
"ac0dd00b-8160-4127-bcf3-90a809703594","963758","FMNH","Insects","FMNHINS 0000 008 786","Polydesmida Leach, 1815","","B. Malkin","","","","","beating","","","","","","6",""
"d1bab815-89de-4502-9335-777245b99002","961088","FMNH","Insects","FMNHINS 0000 005 956","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"0790fa8f-53df-4f95-a257-e77399074490","961090","FMNH","Insects","FMNHINS 0000 005 958","Polydesmida Leach, 1815","","B. Malkin, P. Burchard","","","","","","","","","","","11",""
"b9333b86-c65b-4ba4-9018-03df60a034ec","963656","FMNH","Insects","FMNHINS 0000 008 684","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","17",""
"474ef930-059c-4627-91de-20f482887e9a","963147","FMNH","Insects","FMNHINS 0000 008 170","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","4",""
"fd012b21-3796-432a-8e82-a44a85aa36ee","963148","FMNH","Insects","FMNHINS 0000 008 171","Spirobolida Bollman, 1893","","B. Malkin","","Colombia","Colombia","","","","","","","","19",""
"ebbba429-579d-409b-b819-3ab6b8979323","963149","FMNH","Insects","FMNHINS 0000 008 172","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","6",""
"1c0f7a22-a872-4e3b-8cf8-227d1fa2d87b","963150","FMNH","Insects","FMNHINS 0000 008 173","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","6",""
"bdc63d4c-bfa2-427a-98c4-2aa8de14c3f5","963151","FMNH","Insects","FMNHINS 0000 008 174","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","31",""
"2ee6fe40-dd64-4ac1-8329-7723afdb177d","963152","FMNH","Insects","FMNHINS 0000 008 175","Spirobolida Bollman, 1893","","B. Malkin","","Colombia","Colombia","","","","","","","","19",""
"4af1de7a-a555-4231-951a-d47d36f72a97","965050","FMNH","Insects","FMNHINS 0000 013 081","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","1",""
"9a6d1eb6-3561-43a3-9f8e-d09c81f8735c","963728","FMNH","Insects","FMNHINS 0000 008 756","Polydesmida Leach, 1815","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","5",""
"742efe86-dd2e-4ee2-bce2-08f153c5bb0d","963654","FMNH","Insects","FMNHINS 0000 008 682","Polydesmida Leach, 1815","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","6",""
"01cdddbb-a654-4355-aeb3-5e18adbb8d80","963733","FMNH","Insects","FMNHINS 0000 008 761","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
