"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bd6d0c4-b6a7-4df1-82e2-8c84d74c15af","964075","FMNH","Insects","FMNHINS 0000 011 104","Nesidiochernes robustus Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"abeffbf4-7106-45d9-afe2-444e527b2e9d","964056","FMNH","Insects","FMNHINS 0000 011 085","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"9478ffae-6bb1-438b-8359-c87bc16a4939","964083","FMNH","Insects","FMNHINS 0000 011 112","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"11341698-eb43-43da-ae3c-bdbb13444c18","964084","FMNH","Insects","FMNHINS 0000 011 113","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e770c7a6-3838-4aa6-a2ed-42e32aad3d2e","964041","FMNH","Insects","FMNHINS 0000 011 070","Nesocheiridium stellatum Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","No"
"7a969dfb-43ec-4dd7-9ce9-ad513bb0dd9e","964055","FMNH","Insects","FMNHINS 0000 011 084","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"08809c55-47cc-479d-a4d2-956249c4e089","967471","FMNH","Insects","FMNHINS 0000 033 503","Prethopalpus Baehr & et al., 2012","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"4e8772b6-07ca-444b-991c-614b963864e0","967473","FMNH","Insects","FMNHINS 0000 033 505","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"521c22f2-180b-433e-8387-d59666d60b88","967463","FMNH","Insects","FMNHINS 0000 033 495","Gamasomorpha loricata (L. Koch, 1873)","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"ff2b6c13-6d0f-4c0d-8e49-282c1c6355db","967461","FMNH","Insects","FMNHINS 0000 033 493","Opopaea foveolata Roewer, 1963","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"8fb40082-6ddf-4110-afc1-368d6268741a","964109","FMNH","Insects","FMNHINS 0000 011 138","Xenolpium ocenaicum Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"53d32567-5bd9-41a6-9ec9-aacffeb96741","964052","FMNH","Insects","FMNHINS 0000 011 081","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"08f35c4c-cab7-419c-86aa-c694404ffc4a","964053","FMNH","Insects","FMNHINS 0000 011 082","Haplochernes insulanus Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"a363a2c1-5c50-44fd-a5ab-bd6887285a87","2811205","FMNH","Insects","FMNHINS 0000 122 206","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 695","","","","","","","","15.1778","145.751","1",""
"1c131595-2f88-4a6e-832e-2936537216e4","2811208","FMNH","Insects","FMNHINS 0000 122 208","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 758","","","","","","","","15.1778","145.751","1",""
"89870de1-02fb-49e0-b745-8e19a70179d8","2811207","FMNH","Insects","FMNHINS 0000 122 203","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 720","","","","","","","","15.1778","145.751","1",""
"6d52df08-94e2-4e0a-bf9a-03605338ced5","2811203","FMNH","Insects","FMNHINS 0000 122 217","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 577","","","","","","","","15.1778","145.751","2",""
"69cef681-a88d-4a9a-ba31-752c1cde91c4","2811202","FMNH","Insects","FMNHINS 0000 122 216","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 576","","","","","","","","15.1778","145.751","1",""
"e8785c19-098a-4e22-9d40-0bcf459d76a5","2811200","FMNH","Insects","FMNHINS 0000 122 212","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 317","","","","","","","","15.1778","145.751","1",""
"80f05859-5f47-42cf-9b74-1a36e88c3dd1","2811206","FMNH","Insects","FMNHINS 0000 122 202","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 712","","","","","","","","15.1778","145.751","1",""
"c01cd76a-f4ce-4773-866b-e72a6c037b07","2811204","FMNH","Insects","FMNHINS 0000 122 201","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 682","","","","","","","","15.1778","145.751","1",""
"ff045baf-74af-4348-8af2-7c2f9eb44b09","2811201","FMNH","Insects","FMNHINS 0000 122 204","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 543","","","","","","","","15.1778","145.751","1",""
"0297b388-e176-4293-b4d6-8042b16db66e","2811199","FMNH","Insects","FMNHINS 0000 122 207","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 1034","","","","","","","","15.1778","145.751","1",""
"083274f0-bc0b-4949-b644-47e977157d8b","2811214","FMNH","Insects","FMNHINS 0000 122 209","Strumigenys Smith, 1860","","H. S. Dybas","","","","","","","","","15.1778","145.751","16",""
"6ef3540f-f0cd-489c-8a32-f8a44f5643a5","2811215","FMNH","Insects","FMNHINS 0000 122 210","Strumigenys Smith, 1860","","H. S. Dybas","","","","","","","","","15.1778","145.751","1",""
"526794f8-acce-4886-833e-e3c61896e443","2810876","FMNH","Insects","FMNHINS 0000 121 517","Strumigenys membranifera Emery, 1869","","H. S. Dybas","H.S. Dybas 979","","","","","","","","15.0043","145.636","2",""
"ebff96b8-0e5d-4016-b0b3-0983fdf9d45c","967462","FMNH","Insects","FMNHINS 0000 033 494","Orsolobiidae Cooke, 1965","","H. S. Dybas","","Northern Mairiana Islands","Northern Mairiana Islands","","","","","","","","1",""
"646ba10f-cfee-49d0-9311-94cacf224711","598720","FMNH","Insects","FMNHINS 0000 043 156","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"27b4a92f-540f-48eb-84fc-fd01e5003d74","598718","FMNH","Insects","FMNHINS 0000 043 155","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"768fcc3e-2c1e-41d4-add6-a716dd9d128a","350256","FMNH","Insects","FMNHINS 0000 086 106","Liocheles australasiae (Fabricius, 1775)","","W. L. Necker","","","","","","","","","","","2",""
"49477a72-0160-4eab-b5c2-12eaed55baea","350255","FMNH","Insects","FMNHINS 0000 086 099","Liocheles australasiae (Fabricius, 1775)","","W. L. Necker","","","","","","","","","","","1",""
"8c59cde2-f4c1-4ca1-9ec6-1c22bf7c15ba","2388537","FMNH","Insects","FMNHINS 0000 104 669","Gasteracantha Sundevall, 1833","","W. L. Necker","","","","","","","","","","","13",""
"57adf958-2029-4c85-8a95-a6655311aa75","2391098","FMNH","Insects","FMNHINS 0000 104 801","Gasteracantha Sundevall, 1833","","W. L. Necker","","","","","","","","","","","3",""
