"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"caa56adf-58d3-41a7-bd57-439e3794b9c8","844315","FMNH","Insects","FMHD#1989-0042","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-42","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"08184598-8e9b-4ff7-946d-8db61bd64c96","844313","FMNH","Insects","FMHD#1989-0040","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-40","Venezuela Mérida","Venezuela","Mérida","Malaise","","","","","","",""
"e06a19b7-de53-4622-abc6-2d285f3d6713","844312","FMNH","Insects","FMHD#1989-0043","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"6c251858-5883-4c4c-afed-737872256796","844316","FMNH","Insects","FMHD#1989-0085","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-85","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"7a173c28-15fe-4a51-bdca-2159d7821a5e","844317","FMNH","Insects","FMHD#1989-0044","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-44","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"857ca832-b1e9-4a16-ac0a-23a4f7509338","844318","FMNH","Insects","FMHD#1989-0054","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-54","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"45eadc34-75d2-4407-b829-b779a6465734","843997","FMNH","Insects","FMHD#1987-1001","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1001","Venezuela Miranda","Venezuela","Miranda","Berlese","","","","","","",""
"fd28d83e-6192-4821-b674-c743c3bf7a8b","843994","FMNH","Insects","FMHD#1987-1043","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1043","Venezuela Miranda","Venezuela","Miranda","Malaise","","","","","","",""
"a45d73ee-04d9-4880-9de9-ca51ead7a81d","843993","FMNH","Insects","FMHD#1987-1039","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1039","Venezuela Miranda","Venezuela","Miranda","FIT","","","","","","",""
"2526f7fc-ca22-42a8-83eb-18b27944c680","844334","FMNH","Insects","FMHD#1987-1040","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1040","Venezuela Miranda","Venezuela","Miranda","FITMalaise","","","","","","",""
"556af924-6d07-47f2-9588-94c07b655925","843992","FMNH","Insects","FMHD#1987-1027","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1027","Venezuela Miranda","Venezuela","Miranda","FITMalaise","","","","","","",""
"2838ff9c-9d6b-4d76-b62c-b42e2ae84c54","844321","FMNH","Insects","FMHD#1987-1031","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1031","Venezuela Miranda","Venezuela","Miranda","car netting","","","","","","",""
"998643a4-d1ce-4ed4-ba8b-b3d4db438efa","844256","FMNH","Insects","FMHD#1987-1054","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1054","Venezuela Bolívar","Venezuela","Bolívar","Malaise","","","","","","",""
"5df232dd-aa95-491d-b720-b80e31aaf0bd","844009","FMNH","Insects","FMHD#1982-0451","","","V. Linares","FMHD#82-451","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"11333507-fe72-4885-a7d4-16225fe0ad7c","844010","FMNH","Insects","FMHD#1982-0452","","","V. Linares","FMHD#82-452","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"fe47384f-73c2-40fc-be9d-7c81714f3823","844377","FMNH","Insects","FMHD#1982-0523","","","V. Linares","FMHD#82-523","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e287e209-ea68-4b5a-9c1f-dd1cefe14d49","844378","FMNH","Insects","FMHD#1982-0521","","","V. Linares","FMHD#82-521","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"d09292c7-d6ad-4995-b0e7-c7321b6f9aba","844381","FMNH","Insects","FMHD#1982-0525","","","V. Linares","FMHD#82-525","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"4770f59f-d305-4c78-b49b-de4acca2fa29","844380","FMNH","Insects","FMHD#1982-0522","","","V. Linares","FMHD#82-522","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"c002fd8f-e46b-452c-9517-809dd5e29493","844382","FMNH","Insects","FMHD#1982-0511","","","V. Linares","FMHD#82-511","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e39d5698-f4fe-47ba-a410-6d13d67d6eed","844403","FMNH","Insects","FMHD#1982-0514","","","V. Linares","FMHD#82-514","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"80b68995-dd82-4196-bc86-6cb4b46bd504","844404","FMNH","Insects","FMHD#1982-0512","","","V. Linares","FMHD#82-512","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"b6868289-a945-409d-9d09-3a4e5e1fb8e2","844418","FMNH","Insects","FMHD#1982-0513","","","V. Linares","FMHD#82-513","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"5bf75248-6591-4c5b-93fe-50b36e5396f7","844419","FMNH","Insects","FMHD#1982-0520","","","V. Linares","FMHD#82-520","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e1722c8e-427f-4d07-a676-f987c848c2b2","844383","FMNH","Insects","FMHD#1982-0516","","","V. Linares","FMHD#82-516","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"7b4c2c56-7c51-4d48-8c04-45c54aef4ebc","844384","FMNH","Insects","FMHD#1982-0517","","","V. Linares","FMHD#82-517","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"a9d1bbeb-79b6-4cbb-9171-c6edb2f07eee","844319","FMNH","Insects","FMHD#1987-1034","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1034","Venezuela Miranda","Venezuela","Miranda","sweeping","","","","","","",""
"4208739e-c4a6-410c-b319-d47647e6725c","844323","FMNH","Insects","FMHD#1987-1035","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1035","Venezuela Miranda","Venezuela","Miranda","dung trap","","","","","","",""
"1efbe541-3979-4987-aed9-d3286848ded3","844322","FMNH","Insects","FMHD#1987-1029","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1029","Venezuela Miranda","Venezuela","Miranda","carrion trap","","","","","","",""
"ec4a518b-80b8-475b-ab27-aa2609dc0936","844324","FMNH","Insects","FMHD#1987-1016","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1016","Venezuela Miranda","Venezuela","Miranda","sifting","","","","","","",""
"16243d54-9bb1-4bcb-a18e-f63a8c4fc9d2","844325","FMNH","Insects","FMHD#1987-1015","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1015","Venezuela Miranda","Venezuela","Miranda","Berlese","","","","","","",""
"a2dea2a0-8783-40f8-9453-c9d3ba35f2f7","844330","FMNH","Insects","FMHD#1987-1044","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1044","Venezuela Miranda","Venezuela","Miranda","Malaise","","","","","","",""
"f4ab2918-690c-45a4-9879-daae14670281","844327","FMNH","Insects","FMHD#1987-1032","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1032","Venezuela Miranda","Venezuela","Miranda","sweeping","","","","","","",""
"3a81d932-f896-4afa-b02d-e573b3369d3b","844328","FMNH","Insects","FMHD#1987-1028","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1028","Venezuela Miranda","Venezuela","Miranda","FIT","","","","","","",""
"4a796eb4-7063-4510-b769-bd1546f7e156","844326","FMNH","Insects","FMHD#1987-1030","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1030","Venezuela Miranda","Venezuela","Miranda","soil washing","","","","","","",""
"1b3af8d7-00d6-4197-ba5f-77d9a046a9fe","844329","FMNH","Insects","FMHD#1987-1041","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1041","Venezuela Miranda","Venezuela","Miranda","FIT","","","","","","",""
"9374f858-b2c2-482a-a77e-49cd84ac390d","843995","FMNH","Insects","FMHD#1987-1111","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1111","Venezuela Miranda","Venezuela","Miranda","at light","","","","","","",""
"74aff5c5-95ad-4589-82eb-a175e1f0407d","844332","FMNH","Insects","FMHD#1987-1042","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1042","Venezuela Miranda","Venezuela","Miranda","FIT","","","","","","",""
"b51198b3-3818-4ef4-b53d-e366cbb27b9e","844320","FMNH","Insects","FMHD#1987-1270","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1270","Venezuela Miranda","Venezuela","Miranda","FIT","","","","","","",""
"d5536db0-2b37-447b-907a-00295097f67a","844331","FMNH","Insects","FMHD#1987-1033","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1033","Venezuela Miranda","Venezuela","Miranda","","","","","","","",""
"289d6a2e-652a-4421-8196-85777ef8b702","843996","FMNH","Insects","FMHD#1987-1008","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1008","Venezuela Miranda","Venezuela","Miranda","Berlese","","","","","","",""
"5b8aa15e-bb73-4630-81de-e5b5182b48d4","844333","FMNH","Insects","FMHD#1987-1021","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1021","Venezuela Miranda","Venezuela","Miranda","Berlese","","","","","","",""
"8d180133-983d-4139-be5e-0405e3fe71de","843998","FMNH","Insects","FMHD#1987-1258","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1258","Venezuela Monagas","Venezuela","Monagas","FITMalaise","","","","","","",""
"cfca16a7-e8c3-403a-897e-07f5b19afec8","843999","FMNH","Insects","FMHD#1987-1088","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1088","Venezuela Monagas","Venezuela","Monagas","FITMalaise","","","","","","",""
"561de3f3-12d7-4556-9368-692b884b7899","844000","FMNH","Insects","FMHD#1987-1089","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1089","Venezuela Monagas","Venezuela","Monagas","FIT","","","","","","",""
"34170143-c3db-4a22-8cf8-cea6c618b85c","844006","FMNH","Insects","FMHD#1987-1092","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1092","Venezuela Monagas","Venezuela","Monagas","at light","","","","","","",""
"df825b04-95eb-4095-a815-0c4cc150d792","844004","FMNH","Insects","FMHD#1987-1013","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1013","Venezuela Monagas","Venezuela","Monagas","Berlese","","","","","","",""
"53c3588b-15fd-4988-a681-d1a58f276229","844001","FMNH","Insects","FMHD#1987-1093","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1093","Venezuela Monagas","Venezuela","Monagas","FITMalaise","","","","","","",""
"8ac8e3bc-bcbd-4841-81c5-109eda5629ed","844003","FMNH","Insects","FMHD#1987-1259","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1259","Venezuela Monagas","Venezuela","Monagas","FITMalaise","","","","","","",""
"ce0da731-6ee2-4eaa-8174-d7d9c13cb8e8","844002","FMNH","Insects","FMHD#1987-1090","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1090","Venezuela Monagas","Venezuela","Monagas","FIT","","","","","","",""
"2e44a102-2d24-470e-b76f-7935e682d28d","844038","FMNH","Insects","FMHD#1987-1109","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1109","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"3e4a518e-75d8-496c-8df5-633630c12e71","844044","FMNH","Insects","FMHD#1987-1105","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1105","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"e61b4bd6-a71b-4241-b800-5b46c7dc82fc","844035","FMNH","Insects","FMHD#1987-1005","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1005","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"01837831-a356-4935-8bb4-21b86fd8539f","844029","FMNH","Insects","FMHD#1987-1107","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1107","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"4d6081d0-469e-40a7-a18e-a6fe466e69a0","844039","FMNH","Insects","FMHD#1987-1004","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1004","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"653dda82-fa8d-4cc1-9a4c-66b2f4ce05b5","844032","FMNH","Insects","FMHD#1987-1019","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1019","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"3db4b475-69c9-4277-a658-cc7540ebec9b","844041","FMNH","Insects","FMHD#1987-1108","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1108","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"5b313dd0-511b-4813-af31-42872c3e9d5c","844040","FMNH","Insects","FMHD#1987-1022","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1022","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"bffc6b22-6eff-450c-bca7-d1c9a45ef5a0","844042","FMNH","Insects","FMHD#1987-1100","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1100","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"882efa93-6234-42c7-8b57-4daa2db84454","844043","FMNH","Insects","FMHD#1987-1020","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1020","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"bcefedd8-11b8-43e7-b990-5d5beab8c6a4","844034","FMNH","Insects","FMHD#1987-1003","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1003","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"1835c518-ba1e-4a80-a660-a34006851ff1","844037","FMNH","Insects","FMHD#1987-1006","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1006","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"e1046453-ed94-4625-80ae-a54c8a21868e","844033","FMNH","Insects","FMHD#1987-1106","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1106","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"647f1126-0484-4d26-9a97-38cc4c5d5d4e","844045","FMNH","Insects","FMHD#1987-1103","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1103","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"a4b35fd6-daf9-4878-90ea-720e9a648ee6","844030","FMNH","Insects","FMHD#1987-1101","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1101","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"d442a0ca-036a-448e-b571-318fa153cd2c","844335","FMNH","Insects","FMHD#1987-1102","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1102","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"fb1a275c-7941-4a08-8185-736227d2ad41","844036","FMNH","Insects","FMHD#1987-1104","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1104","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"01e9e92b-ae21-491e-9560-b3d0fe29d9d8","844339","FMNH","Insects","FMHD#1987-1260","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1260","Venezuela Sucre","Venezuela","Sucre","FITMalaise","","","","","","",""
"9605f446-8f8d-4fd6-b99f-9a2942ed4146","844031","FMNH","Insects","FMHD#1987-1096","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1096","Venezuela Sucre","Venezuela","Sucre","FITMalaise","","","","","","",""
"62dfd4c6-e6df-4589-a285-8ba0cf8ea16e","844336","FMNH","Insects","FMHD#1987-1010","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1010","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"eb5aed14-e602-4e4f-b3d3-a8ddaa67dec5","844337","FMNH","Insects","FMHD#1987-1094","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1094","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"bd4075bc-f8c8-424f-b504-6a975d2b449d","844338","FMNH","Insects","FMHD#1987-1095","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1095","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"32fe4fab-6e9c-4438-aa11-ad542ecc59ce","844340","FMNH","Insects","FMHD#1987-1097","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1097","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"1cf194d1-6e00-4f22-97fa-800d8ee1dd1e","844341","FMNH","Insects","FMHD#1987-1026","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1026","Venezuela Sucre","Venezuela","Sucre","Berlese","","","","","","",""
"4d427584-fdd1-4d72-9d05-f501e59606d2","844342","FMNH","Insects","FMHD#1987-1099","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1099","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"b2aab344-e084-409e-b5f9-2410b124d0e6","844343","FMNH","Insects","FMHD#1987-1098","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1098","Venezuela Sucre","Venezuela","Sucre","soil washing","","","","","","",""
"a3caa32f-86f2-4767-a438-f1a095488d25","844347","FMNH","Insects","FMHD#1989-0080","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-80","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"723e8e45-dfa9-4c23-8620-cf0b35693d26","844349","FMNH","Insects","FMHD#1989-0076","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-76","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"31ae9245-5d8e-4665-bf09-f7f2814426e7","844352","FMNH","Insects","FMHD#1989-0075","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-75","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"f556362d-bd92-4034-9ba7-09d9f5b10dba","844351","FMNH","Insects","FMHD#1989-0074","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-74","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"53dfb606-5fd0-45ef-ae4f-1cbd76da95d8","844353","FMNH","Insects","FMHD#1989-0073","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-73","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"8a2b4c17-6d4c-4f09-824f-0b507647a651","844354","FMNH","Insects","FMHD#1989-0077","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-77","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"2cd5108d-d06d-4b5a-84a2-5861642a62dd","844355","FMNH","Insects","FMHD#1989-0064","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-64","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"318cfd59-51dc-4688-8cb0-3e23e5b2b2b3","844356","FMNH","Insects","FMHD#1989-0357","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-357","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"41f143c7-a24a-4bda-bc6f-1ccd1b187afc","844357","FMNH","Insects","FMHD#1989-0079","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-79","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"cd71258c-545a-4625-acba-96382adadf65","844358","FMNH","Insects","FMHD#1989-0069","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-69","Venezuela Táchira","Venezuela","Táchira","FIT","","","","","","",""
"c7ea6d96-5faf-4455-b5fe-3989dfa21bf3","844359","FMNH","Insects","FMHD#1989-0070","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-70","Venezuela Táchira","Venezuela","Táchira","Malaise","","","","","","",""
"0852ed69-d578-4717-89cb-550533fc3377","844360","FMNH","Insects","FMHD#1989-0071","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-71","Venezuela Táchira","Venezuela","Táchira","FIT","","","","","","",""
"416c31dd-3183-4957-8188-d5800151833b","844361","FMNH","Insects","FMHD#1989-0072","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-72","Venezuela Táchira","Venezuela","Táchira","Malaise","","","","","","",""
"6642180e-96d9-4cf6-a4ec-d768a66b7ec5","844362","FMNH","Insects","FMHD#1989-0066","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-66","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"ac732ca0-cf22-4d4c-a9c1-30f86f911812","844363","FMNH","Insects","FMHD#1989-0065","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-65","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","",""
"23b7a17a-fc7d-45ca-815e-f6463a4aad3b","844364","FMNH","Insects","FMHD#1989-0067","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-67","Venezuela Táchira","Venezuela","Táchira","Malaise","","","","","","",""
"0850607c-4b3f-4f8b-bef0-2489eb1ee791","844365","FMNH","Insects","FMHD#1989-0068","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-68","Venezuela Táchira","Venezuela","Táchira","FIT","","","","","","",""
"a60b0e1e-2346-468b-9adc-95553c8dd34f","844836","FMNH","Insects","FMHD#1982-0440","","","V. Linares","FMHD#82-440","Venezuela Zulia Perija","Venezuela","Zulia","","","","","","","",""
"734120a4-3883-47cd-99a9-f73e62ce7ae4","844854","FMNH","Insects","FMHD#1982-0496","","","V. Linares","FMHD#82-496","Venezuela Zulia Distrito Perija","Venezuela","Zulia","","","","","","","",""
"3e5b3ecd-6b3c-4caf-a122-2b637d4a1b10","844014","FMNH","Insects","FMHD#1982-0444","","","V. Linares","FMHD#82-444","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"9ba87cdf-5f22-4173-b63c-390306bdae56","844015","FMNH","Insects","FMHD#1982-0445","","","V. Linares","FMHD#82-445","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"8a0cbdbe-1911-4b3c-b12e-f85561587c69","844013","FMNH","Insects","FMHD#1982-0443","","","V. Linares","FMHD#82-443","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"3d188c77-2778-4a60-bbe6-2c572d114a5b","844016","FMNH","Insects","FMHD#1982-0446","","","V. Linares","FMHD#82-446","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"3fc614f6-d155-44ed-b5f0-5733d9567659","844020","FMNH","Insects","FMHD#1982-0448","","","V. Linares","FMHD#82-448","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"91b775da-8ac7-4ad4-bebf-6b0e9799e828","844018","FMNH","Insects","FMHD#1982-0442","","","V. Linares","FMHD#82-442","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"839dbd4c-a06f-4f26-9dba-3bd0d8a4bbf3","844017","FMNH","Insects","FMHD#1982-0441","","","V. Linares","FMHD#82-441","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"908430bd-7b23-458b-b9e0-a9e8a149af38","844019","FMNH","Insects","FMHD#1982-0447","","","V. Linares","FMHD#82-447","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"8e9761b6-280d-4082-b0c3-150ec005162a","844011","FMNH","Insects","FMHD#1982-0453","","","V. Linares","FMHD#82-453","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"ccf9da5b-9fb8-47bd-948e-f6f5f3ec3ae8","844008","FMNH","Insects","FMHD#1982-0450","","","V. Linares","FMHD#82-450","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"9d1b318f-e85d-45c4-b821-d9bdfe369ec1","844007","FMNH","Insects","FMHD#1982-0449","","","V. Linares","FMHD#82-449","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"51445d4a-f099-427d-a800-610fd672ccb2","844012","FMNH","Insects","FMHD#1982-0454","","","V. Linares","FMHD#82-454","Venezuela Zulia Perija","Venezuela","Zulia","Berlese","","","","","","",""
"a91ce5b1-5f20-4bda-8348-0790b91610ab","844207","FMNH","Insects","FMHD#1987-1014","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1014","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
"eaab6a81-cba8-4f81-a301-849ec9cf895c","844203","FMNH","Insects","FMHD#1987-1112","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1112","Venezuela Aragua","Venezuela","Aragua","soil washing","","","","","","",""
"37786f35-c9d5-4554-a81b-67a77f4f5fe1","844204","FMNH","Insects","FMHD#1987-1000","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1000","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
"7417509f-9510-4f71-8491-05467ae8068d","844200","FMNH","Insects","FMHD#1987-1002","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1002","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
"71e016d2-ca55-4dd3-991a-a69a96caf8dc","844210","FMNH","Insects","FMHD#1987-1113","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1113","Venezuela Aragua","Venezuela","Aragua","soil washing","","","","","","",""
"e0d73da7-63e4-4b5c-8b78-ebb077e1afae","844208","FMNH","Insects","FMHD#1987-1116","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1116","Venezuela Aragua","Venezuela","Aragua","soil washing","","","","","","",""
"016d42d9-fcbc-466b-ae7d-52ccbdfb7de1","844209","FMNH","Insects","FMHD#1987-1117","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1117","Venezuela Aragua","Venezuela","Aragua","soil washing","","","","","","",""
"8a75ffd6-bfe9-42c2-b6d0-d2f6506794d0","844428","FMNH","Insects","FMHD#1970-0118","","","H. F. Howden, A. T. Howden, S. B. Peck","FMHD#70-118","Venezuela Aragua","Venezuela","Aragua","bait trap","","","","","","",""
"0dc6354a-25fa-41e1-942b-27e99d8cffb4","844201","FMNH","Insects","FMHD#1987-1114","","","Bordon, S. B. Peck","FMHD#87-1114","Venezuela Aragua","Venezuela","Aragua","FIT","","","","","","",""
"3854b1b2-1606-44c2-bc96-225b06f9735e","844213","FMNH","Insects","FMHD#1987-1261","","","Bordon, S. B. Peck","FMHD#87-1261","Venezuela Aragua","Venezuela","Aragua","FIT","","","","","","",""
"6f2b7881-6f05-4219-8461-403935feb357","844211","FMNH","Insects","FMHD#1987-1007","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1007","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
"be503c6e-4ad7-4282-bef5-0a79b8076fa0","845061","FMNH","Insects","FMHD#1971-0003","","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","",""
"00fa31a8-6b14-43af-83d6-2d1a1613b6dd","844205","FMNH","Insects","FMHD#1987-1115","","","Bordon, S. B. Peck","FMHD#87-1115","Venezuela Aragua","Venezuela","Aragua","FIT","","","","","","",""
"a3cef0ea-f12f-4444-b445-c947321b8f17","844248","FMNH","Insects","FMHD#1987-1056","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1056","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"dd3cab38-5c47-4285-966c-d2eec640c963","844251","FMNH","Insects","FMHD#1987-1057","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1057","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
