"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41e58c78-3538-40b4-9795-a2cee16e0910","811097","FMNH","Insects","FMNHINS 0000 811 097","Epinephile pales Philippi","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"43ea9de9-7470-4731-b4df-28c1e0218fb8","810981","FMNH","Insects","FMNHINS 0000 810 981","Epinephile poliozona Felder","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"c5a28e59-7876-4ca8-a055-3824182b9fbe","817214","FMNH","Insects","FMNHINS 0000 817 214","Porthetria hypoleuca Philippi","","Edmonds","Str-2217","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","4",""
"297a0aca-6ffe-472d-9b10-c2226a152521","811519","FMNH","Insects","FMNHINS 0000 811 519","Deilephila annei Guenée","","","Str-964","Chile Atacama Copiapó","Chile","Atacama","","","","","","","2",""
"a5abc1b6-1451-4849-b094-903d32b85490","807372","FMNH","Insects","FMNHINS 0000 807 372","Lycaena trigeminatus Butler","","Edmonds","Str-2216","Chile Atacama Copiapó","Chile","Atacama","","","","","","","2",""
"5eaa7f8e-828f-4cfc-a40b-c54fc79bc385","810980","FMNH","Insects","FMNHINS 0000 810 980","Cosmosatyrus leptoneuroides Felder & Felder, 1867","","Edmonds","Str-2215","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"47738698-13c2-4164-ad75-7e5ce00e0441","808710","FMNH","Insects","FMNHINS 0000 808 710","Euptoieta hortensia (Blanchard, 1852)","","Edmonds","Str-2214","Chile O'Higgins Colchagua","Chile","O'Higgins","","","","","","","2",""
"a9bec45e-79b8-49eb-8649-b52def6a8a5f","810372","FMNH","Insects","FMNHINS 0000 810 372","Cyclopides fruticolens Butler","","","Str-963","Chile","Chile","","","","","","","","2",""
"67751ac4-6429-4c8f-94c6-291a6a4197a0","813900","FMNH","Insects","FMNHINS 0000 813 900","Lepidoptera","","","Str-872","Chile","Chile","","","","","","","","2",""
"f2a52adf-a67b-4d41-98af-f6b56ddfc61a","818002","FMNH","Insects","FMNHINS 0000 818 002","Thecla americensis Blanchard, 1852","","Edmonds","Str-2204","Chile","Chile","","","","","","","","6",""
"72e358a4-a9b6-4d13-88e3-a65bc72ce087","813891","FMNH","Insects","FMNHINS 0000 813 891","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"123d8b52-fab2-43f5-aa35-5055833018db","814738","FMNH","Insects","FMNHINS 0000 814 738","Dirphia vulpina Philippi","","O. Staudinger","Str-1921","Chile","Chile","","","","","","","","3",""
"7f59c85b-b2b6-487c-aca0-a7b5696ec514","815745","FMNH","Insects","FMNHINS 0000 815 745","Eudelia rufescens Philippi","","O. Staudinger","Str-1921","Chile","Chile","","","","","","","","4",""
"a257713c-67e5-4b73-ab43-d075a82778be","802280","FMNH","Insects","FMNHINS 0000 802 280","Catocephala vulpina Philippi","","O. Staudinger","Str-1921","Chile","Chile","","","","","","","","1",""
"a9867e13-4e64-47c6-895a-3bc5bd818de2","815048","FMNH","Insects","FMNHINS 0000 815 048","Cosmosatyrus leptoneuroides plumbeola (Butler, 1868)","","Edmonds","Str-2213","Chile Maule  Cauquenes","Chile","Maule","","","","","","","4",""
"4445ad0e-8d67-4af1-9d6e-55fd82aace23","818389","FMNH","Insects","FMNHINS 0000 818 389","Argyrophorus argenteus Blanchard, 1852","","Edmonds","Str-2213","Chile Maule  Cauquenes","Chile","Maule","","","","","","","6",""
