"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3784030b-cb01-467b-b334-c250eccffa2a","3186425","FMNH","Insects","FMNHINS 0003 186 425","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"96ef8677-93f9-47f2-bc09-5c1d6adc7fee","3186426","FMNH","Insects","FMNHINS 0003 186 426","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"d0691014-6000-404c-96dc-43977b7f8a5b","3186427","FMNH","Insects","FMNHINS 0003 186 427","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"fba8dbe7-0055-4f45-89a5-1bc456580300","3186440","FMNH","Insects","FMNHINS 0003 186 440","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"ec617319-f2e7-40b0-bcbf-ab4abad6909c","3186441","FMNH","Insects","FMNHINS 0003 186 441","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"f0693760-0ba8-4168-8887-2cc24d13708c","3186442","FMNH","Insects","FMNHINS 0003 186 442","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"354c611f-13fb-4da5-8d24-a0f8b12afa34","3186432","FMNH","Insects","FMNHINS 0003 186 432","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"5d99e8c9-b725-4bfe-b57c-119521125565","3186433","FMNH","Insects","FMNHINS 0003 186 433","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"88a55cfa-1544-406a-89cb-ac1fec3c9ae4","3186434","FMNH","Insects","FMNHINS 0003 186 434","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"3fb51c4f-7e9d-4ccc-bdae-a31fcdbb8104","3186435","FMNH","Insects","FMNHINS 0003 186 435","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"d64a695d-d089-4741-9f08-baf2db3cfcc5","3186443","FMNH","Insects","FMNHINS 0003 186 443","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"b26cea8f-f714-4b08-ae90-88ed23afd94b","3186444","FMNH","Insects","FMNHINS 0003 186 444","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"6059baa9-716e-49f8-911f-a396515269c8","3186445","FMNH","Insects","FMNHINS 0003 186 445","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"c14e54bf-fe9f-4d28-b3f0-423eafbca229","3186446","FMNH","Insects","FMNHINS 0003 186 446","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"de09f076-17ae-4d88-a56a-89c556925ea2","3200090","FMNH","Insects","FMNHINS 0003 200 090","Campsomeris tolteca (De Saussure)","","","","","","","","","","","20.6806","-88.5685","1",""
"43e1001e-2f25-4f82-97b0-20154e8d3d96","3200091","FMNH","Insects","FMNHINS 0003 200 091","Campsomeris tolteca (De Saussure)","","","","","","","","","","","20.6806","-88.5685","1",""
"a1eb0555-8db3-43b3-928c-45e9e092e4da","3440257","FMNH","Insects","FMNHINS 0003 440 257","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"f277d6bd-7e5c-4614-8502-4e13a15980e1","3440258","FMNH","Insects","FMNHINS 0003 440 258","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"5a1d1eaa-1574-4935-b74b-0cd77fcf4872","3440259","FMNH","Insects","FMNHINS 0003 440 259","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"195880e8-a2c6-4d34-8dc2-3b6e4aa11476","3186366","FMNH","Insects","FMNHINS 0003 186 366","Lasioglossum Curtis, 1833","","","","","","","","","","","20.6806","-88.5685","1",""
"843ee297-7bfd-4535-aa45-eb9b05b37bcb","3188039","FMNH","Insects","FMNHINS 0003 188 039","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"4ffc47c2-f4dd-4693-8fdd-c61456d762f5","3188040","FMNH","Insects","FMNHINS 0003 188 040","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"be598633-bb22-48b7-acf9-bec57c988c77","3188041","FMNH","Insects","FMNHINS 0003 188 041","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"35eb1de6-9a39-4686-adfd-ed90142f3983","3188042","FMNH","Insects","FMNHINS 0003 188 042","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"acd72fda-3942-4d83-b566-0d5b99c1b320","3188035","FMNH","Insects","FMNHINS 0003 188 035","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"cd8b79da-1265-4a83-93a3-bb363cb54d7e","3188036","FMNH","Insects","FMNHINS 0003 188 036","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"b7882d57-adf9-44f1-92c8-55464a27c78f","3188037","FMNH","Insects","FMNHINS 0003 188 037","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"7280494e-7b5e-4a2e-985b-67aa3f10fbd6","3188038","FMNH","Insects","FMNHINS 0003 188 038","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"8848cafb-467c-4180-a622-bfdc0434dfae","3188025","FMNH","Insects","FMNHINS 0003 188 025","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"fc6bb2d8-582a-4bb7-88de-22194a6cfabe","3188026","FMNH","Insects","FMNHINS 0003 188 026","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"24772425-68db-4b5a-97b6-2ed07d040a41","3188043","FMNH","Insects","FMNHINS 0003 188 043","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"eab26f39-5c89-418d-adc1-397b55a59285","3188044","FMNH","Insects","FMNHINS 0003 188 044","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"b84b3b76-df33-44c1-a698-b5d091f3b34f","3188045","FMNH","Insects","FMNHINS 0003 188 045","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"e32cfd0b-b076-44bd-ae82-3ad58279e572","3188046","FMNH","Insects","FMNHINS 0003 188 046","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"794ff168-409f-4fd8-8da7-dc45d251fcfa","3188051","FMNH","Insects","FMNHINS 0003 188 051","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"590138c1-6b48-4790-b64d-81b3a91de300","3188052","FMNH","Insects","FMNHINS 0003 188 052","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"aa484f4a-cc1e-4ac0-936a-a7e58d7165c5","3188047","FMNH","Insects","FMNHINS 0003 188 047","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"935c7f93-e7b7-4f6b-8dfc-37190a10208d","3188048","FMNH","Insects","FMNHINS 0003 188 048","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"abb1d0b6-76bf-4865-8e69-0cafc9b50b6d","3188049","FMNH","Insects","FMNHINS 0003 188 049","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"f769d4f9-6d49-41b0-8407-aabfb1fd96cf","3188050","FMNH","Insects","FMNHINS 0003 188 050","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"34b6e9d8-6967-42e2-b6b7-47bb2a3aeaab","3188031","FMNH","Insects","FMNHINS 0003 188 031","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"2e766a62-f09b-4f38-a55f-e09545960bc3","3188032","FMNH","Insects","FMNHINS 0003 188 032","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"73d2399b-4091-44f9-b459-085100a4b45c","3188033","FMNH","Insects","FMNHINS 0003 188 033","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"3fa89803-5edc-4e71-93c1-2d5b81e18f9d","3188034","FMNH","Insects","FMNHINS 0003 188 034","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"4c5af444-52e4-4624-8c44-140f6640b757","3188027","FMNH","Insects","FMNHINS 0003 188 027","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"f6f8494e-deab-496d-8ac8-51464d19e0a3","3188028","FMNH","Insects","FMNHINS 0003 188 028","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"717258a7-8b30-410a-9e1d-dc7a997b02f9","3188029","FMNH","Insects","FMNHINS 0003 188 029","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"0100ad51-caa3-4ecf-ba1e-06f384719013","3188030","FMNH","Insects","FMNHINS 0003 188 030","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"fc1edd43-b02a-40fe-a8a0-1d895587342f","3187999","FMNH","Insects","FMNHINS 0003 187 999","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"a00d5c61-8827-40e0-ab5b-75e6f4cb789b","3188000","FMNH","Insects","FMNHINS 0003 188 000","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"98d5dab4-35be-4235-9c57-e88653d41498","3188001","FMNH","Insects","FMNHINS 0003 188 001","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"904148ed-cec7-4f9a-9d3b-738829d97c03","3188002","FMNH","Insects","FMNHINS 0003 188 002","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"994ec989-1c87-4a36-a8a1-a416e94850a1","3188007","FMNH","Insects","FMNHINS 0003 188 007","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"95357f4a-cdc7-4804-bda2-961e902d56ae","3188008","FMNH","Insects","FMNHINS 0003 188 008","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"c248fcbd-8b49-4b9c-8431-5b6afe8acb03","3188009","FMNH","Insects","FMNHINS 0003 188 009","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"d7ec8b98-0da2-41ac-97a9-e26419004974","3188010","FMNH","Insects","FMNHINS 0003 188 010","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"e5d1e9cd-1798-4b4b-91d8-9dbe5f25ad15","3188023","FMNH","Insects","FMNHINS 0003 188 023","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"7754a7a4-14dc-47b3-b370-9cc37039150b","3188015","FMNH","Insects","FMNHINS 0003 188 015","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"71a84b27-3fe2-46e1-85f9-28dc55f4380c","3188016","FMNH","Insects","FMNHINS 0003 188 016","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"10c28187-69df-44fd-b033-2ce3183a77c5","3188017","FMNH","Insects","FMNHINS 0003 188 017","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"4dda4347-a267-4a1b-829a-153611447e7c","3188018","FMNH","Insects","FMNHINS 0003 188 018","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"191a4ced-13be-4d31-b1f3-ab24482f18fd","3187997","FMNH","Insects","FMNHINS 0003 187 997","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"f445e835-8ab2-4f16-bccf-dcc018e59e8e","3187998","FMNH","Insects","FMNHINS 0003 187 998","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"b2ad1819-c6a7-46d8-835b-f3c3ed887418","3188019","FMNH","Insects","FMNHINS 0003 188 019","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"c20894e4-9213-4d99-b745-65dfde5547b8","3188020","FMNH","Insects","FMNHINS 0003 188 020","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"2b55d5f4-6e5d-46cc-8a49-5a13109e649d","3188021","FMNH","Insects","FMNHINS 0003 188 021","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"9637d73f-7491-47eb-91b5-ff0e76d66f8c","3188022","FMNH","Insects","FMNHINS 0003 188 022","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"b026a12b-668a-4954-9f29-a26902611cc3","3188003","FMNH","Insects","FMNHINS 0003 188 003","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"86d095a4-94e2-47b9-8644-6634499bd288","3188004","FMNH","Insects","FMNHINS 0003 188 004","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"78785468-fedd-4b9c-a327-d9eee283df55","3188005","FMNH","Insects","FMNHINS 0003 188 005","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"aa34e037-abbd-41b1-a04b-cd5482df93f8","3188006","FMNH","Insects","FMNHINS 0003 188 006","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"6a0c105a-dce8-446a-9d8e-74ddcae27acc","3188011","FMNH","Insects","FMNHINS 0003 188 011","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"0f1d50d4-5483-4309-a4fd-0eed379cf1ac","3188012","FMNH","Insects","FMNHINS 0003 188 012","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"009eb0a1-2eb3-425e-9ca5-247a59e4d541","3188013","FMNH","Insects","FMNHINS 0003 188 013","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"35fa3661-4a96-4cf8-aadf-0714263dfece","3188014","FMNH","Insects","FMNHINS 0003 188 014","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"a0d450e8-58e7-4f11-8d70-881257dbbbb9","3188227","FMNH","Insects","FMNHINS 0003 188 227","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"00d8e1d3-be82-4f02-aa28-93b3314c2a63","3188224","FMNH","Insects","FMNHINS 0003 188 224","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"7625dc86-9c64-402b-9a9e-d1ed5a8eb7b5","3188225","FMNH","Insects","FMNHINS 0003 188 225","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"54d10dac-097c-4ede-811d-805a0c0d053c","3188226","FMNH","Insects","FMNHINS 0003 188 226","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"3d5b6169-fc6a-4bd8-a3c5-1780371323f7","3188222","FMNH","Insects","FMNHINS 0003 188 222","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"e8820830-6743-41e5-8309-95ca89f362f4","3188223","FMNH","Insects","FMNHINS 0003 188 223","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"4123181b-5305-4fff-8fb2-31db38027228","3188858","FMNH","Insects","FMNHINS 0003 188 858","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"696d4629-fb26-4990-abe0-0dd01b5335cc","3188862","FMNH","Insects","FMNHINS 0003 188 862","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"b23562c2-2460-4ffe-96d8-745ba48174b4","3188859","FMNH","Insects","FMNHINS 0003 188 859","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"c3dd02de-1e16-4cd5-a9a8-8ffbe0873a1b","3188860","FMNH","Insects","FMNHINS 0003 188 860","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"902e9d6c-2eb5-4527-99d6-26afe6e89fdb","3188861","FMNH","Insects","FMNHINS 0003 188 861","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"04d4c68d-7bfa-4b07-9fd6-326b378d86a7","3188772","FMNH","Insects","FMNHINS 0003 188 772","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"a64a61d5-09ef-4283-b878-bf95b7bf8df8","3135985","FMNH","Insects","FMNHINS 0003 135 985","Coelioxys","","","","","","","","","","","20.6806","-88.5685","1",""
"bde76934-1327-41b3-aa7b-18c100bc9f8a","3138953","FMNH","Insects","FMNHINS 0003 138 953","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"72993592-e793-4922-9c4a-57407e8957a8","3138954","FMNH","Insects","FMNHINS 0003 138 954","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e604e23f-a832-47a3-a388-9f6033e70440","3138955","FMNH","Insects","FMNHINS 0003 138 955","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"7c405afa-c977-49d8-8c64-110e0e651d37","3138956","FMNH","Insects","FMNHINS 0003 138 956","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"4627dc4a-e935-43a7-a7bf-f5946b966c97","3138957","FMNH","Insects","FMNHINS 0003 138 957","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e5ab5ab8-5a96-4a8e-a571-152a7b408dce","3138958","FMNH","Insects","FMNHINS 0003 138 958","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"5aa51ffd-427f-4711-b3e8-e01654ffedd7","3138959","FMNH","Insects","FMNHINS 0003 138 959","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"81f4d14b-988f-49e4-967a-c3f0f99d3d80","3138960","FMNH","Insects","FMNHINS 0003 138 960","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"c0ba5bfe-4005-4ee0-8941-d356d052b5fd","3138961","FMNH","Insects","FMNHINS 0003 138 961","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e43a7736-16a0-4f9d-803a-2e45178de3df","3138962","FMNH","Insects","FMNHINS 0003 138 962","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"fdea83b3-27e9-4066-9d21-eec08d65eec0","3138963","FMNH","Insects","FMNHINS 0003 138 963","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"2629a0c4-818a-4718-9e76-6f82a0aeb274","3138964","FMNH","Insects","FMNHINS 0003 138 964","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"9c4c2e8f-a550-4123-96ed-ea28a3c1c069","3138965","FMNH","Insects","FMNHINS 0003 138 965","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"9867e8a4-ad58-48b4-945b-e70fd9c9cfc6","3138966","FMNH","Insects","FMNHINS 0003 138 966","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"a9024796-70bc-45f5-9970-89740a6b6c75","3138967","FMNH","Insects","FMNHINS 0003 138 967","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"9f04fdb8-7d1d-4fa0-877c-ba119232dad0","3138968","FMNH","Insects","FMNHINS 0003 138 968","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"a386e292-428f-4956-a098-338c5c995745","3138969","FMNH","Insects","FMNHINS 0003 138 969","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"2fdc89b4-910d-4835-83a5-78298e0c32db","3138970","FMNH","Insects","FMNHINS 0003 138 970","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"5be6968f-040e-4055-ac1c-e2ce8ac09c53","3138971","FMNH","Insects","FMNHINS 0003 138 971","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"39f16e55-ce38-4476-86c4-4fbea1794fe5","3138980","FMNH","Insects","FMNHINS 0003 138 980","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"f2251d0b-44c1-48a1-b4b9-4613b9e68037","3138981","FMNH","Insects","FMNHINS 0003 138 981","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"155f2185-b2c2-48bd-a088-689e1986a5ee","3139045","FMNH","Insects","FMNHINS 0003 139 045","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"fca992f9-4e85-47e4-b260-a18e49d94fcb","3139046","FMNH","Insects","FMNHINS 0003 139 046","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"6097826e-faf3-4720-b41f-773ae727cf67","3139047","FMNH","Insects","FMNHINS 0003 139 047","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"a2cee4c5-367a-4787-b23d-b78b78c5f85e","3139048","FMNH","Insects","FMNHINS 0003 139 048","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"af31e145-8a3d-4c05-8860-aa515f625eac","3139049","FMNH","Insects","FMNHINS 0003 139 049","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"05bbef89-41c3-4ac6-b011-26826d748e4c","3139050","FMNH","Insects","FMNHINS 0003 139 050","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"68b91071-fa65-43c8-a530-afaa06f14bff","3139051","FMNH","Insects","FMNHINS 0003 139 051","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"5ea19487-9e46-44d3-83de-8f244f8a050e","3139060","FMNH","Insects","FMNHINS 0003 139 060","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"fe743bf5-d4ff-41de-b25b-eab1c0618f50","3139061","FMNH","Insects","FMNHINS 0003 139 061","Augochlorella pomoniella","","","","","","","","","","","20.6806","-88.5685","1",""
"d5f0b213-223b-4657-ba94-6b0195497c4a","3186428","FMNH","Insects","FMNHINS 0003 186 428","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"453b7e2f-26ca-44ed-b1e5-e0de03a0c345","3036020","FMNH","Insects","FMNHINS 0003 036 020","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","E. Thompson","","","México","Yucatán","","","","","20.6806","-88.5685","1",""
"50799dc8-c62c-4d14-82c9-2d536be3ffdc","3036021","FMNH","Insects","FMNHINS 0003 036 021","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","E. Thompson","","","México","Yucatán","","","","","20.6806","-88.5685","1",""
"5f3a4ba7-dcf5-4469-aad8-f070a5498022","3036022","FMNH","Insects","FMNHINS 0003 036 022","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","E. Thompson","","","México","Yucatán","","","","","20.6806","-88.5685","1",""
"a0a9126c-e564-435b-b9b6-40a5ea9f3539","3165426","FMNH","Insects","FMNHINS 0003 165 426","Cephalotes hirsutus de Andrade & Urbani, 1999","","S. L. Price","POW0216","","México","Jalisco","","","","","19.4447","-105.033","2",""
"cc0bdcf7-8922-48ad-8372-a73be2fb8d53","3165811","FMNH","Insects","FMNHINS 0003 165 811","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB741","","México","","","","","","16.143","-93.592","1",""
"87c3c42a-c1b3-4717-b04f-d33f7aac8a0e","3371434","FMNH","Insects","FMNHINS 0003 371 434","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"837cf466-612a-42d4-b2a0-b93561b006d7","3371444","FMNH","Insects","FMNHINS 0003 371 444","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"101eac04-fc04-4173-a9f1-68d158a6f237","3371443","FMNH","Insects","FMNHINS 0003 371 443","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"bc5f7eae-b64e-447d-a2c5-1e9c69a23fe9","3371436","FMNH","Insects","FMNHINS 0003 371 436","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"39406d04-397c-4b55-a815-fecac5436cad","3371437","FMNH","Insects","FMNHINS 0003 371 437","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"1c9c8bf4-26f1-463e-9ca7-1ed85d853e13","3371644","FMNH","Insects","FMNHINS 0003 371 644","Bethylidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"6b23a627-01f2-4b58-be5a-68da33528f74","3138790","FMNH","Insects","FMNHINS 0003 138 790","Sphecodes Latreille, 1804","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"2ad3a786-8a5a-416a-b0d0-d53849675f7b","3200073","FMNH","Insects","FMNHINS 0003 200 073","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"dd8a3eb4-b15c-4654-acfb-5b8031a3868b","3200074","FMNH","Insects","FMNHINS 0003 200 074","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"6ac67b34-e69c-407e-8563-2fcbb763d315","3371432","FMNH","Insects","FMNHINS 0003 371 432","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7799ca25-9cd2-4ca0-a635-c4e5fcead33d","3371442","FMNH","Insects","FMNHINS 0003 371 442","Pelecinidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"fdbe4567-44a9-48a0-87ee-fc727db2f81c","3137838","FMNH","Insects","FMNHINS 0003 137 838","Protandrena parvulus Friese, 1916","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7c1e4f26-f3a4-48f2-8e01-aa459d54477f","3137837","FMNH","Insects","FMNHINS 0003 137 837","Protandrena parvulus Friese, 1916","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"b9daf626-91ca-4dd4-9a48-f8e161ca8783","3200066","FMNH","Insects","FMNHINS 0003 200 066","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0279050a-90c4-488e-992c-affaa9670cee","3200067","FMNH","Insects","FMNHINS 0003 200 067","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"27cf418e-7937-4271-9d98-4e8947005d40","3200068","FMNH","Insects","FMNHINS 0003 200 068","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"65ec7ab8-a766-43f0-b20d-5ea3314e0ea6","3200069","FMNH","Insects","FMNHINS 0003 200 069","Scoliidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"8cd94c2d-5cca-4c19-a016-4b1a31fda364","3372711","FMNH","Insects","FMNHINS 0003 372 711","Leucospidae","","R. B. Selander, J. M. Selander","","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"62c0606d-4710-48ff-a26f-fd2e5339a4f0","3371877","FMNH","Insects","FMNHINS 0003 371 877","Proctotrupidae","","J. S. Ashe","FMHD#79-248","México Oaxaca","México","Oaxaca","hand collected","","","","17.2187","-96.0285","1",""
