"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8da34098-a80a-4788-81eb-e07891f55ec5","865033","FMNH","Insects","FMNHINS 0000 865 033","Heptapsogaster subteres","","Steinbach","Lou-1939-1028","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","2",""
"ddb50a0c-62ea-46b8-bf12-1b6b35be9507","865034","FMNH","Insects","FMNHINS 0000 865 034","Heptapsogaster subteres","","Steinbach","Lou-1939-1029","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"54c7b1e5-29db-4da2-8e7e-2967d46ce703","865048","FMNH","Insects","FMNHINS 0000 865 048","Heptapsogaster temporalis","","F. Steinbach","Lou-1938-1043","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"25479353-4b65-4e6f-acc5-8d6932f0ed7d","865049","FMNH","Insects","FMNHINS 0000 865 049","Heptapsogaster temporalis","","F. Steinbach","Lou-1936-1044","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"dd2c5ac8-4a54-404b-9c0a-fd261825bc2d","865112","FMNH","Insects","FMNHINS 0000 865 112","Heptapsogaster undulatus","","F. Steinbach","Lou-1938-1107","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b6a6d1e9-3318-4502-9b8d-6ba4052d60df","865116","FMNH","Insects","FMNHINS 0000 865 116","Heptapsogaster yaporae","","F. Steinbach","Lou-1938-1111","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"1c781983-bd87-446b-b490-24419b802a7f","865117","FMNH","Insects","FMNHINS 0000 865 117","Heptapsogaster yaporae","","F. Steinbach","Lou-1938-1112","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"0ae7c294-fadd-4cb4-996f-8145d5740e27","865118","FMNH","Insects","FMNHINS 0000 865 118","Heptapsogaster yaporae","","F. Steinbach","Lou-1938-1113","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"289fe287-d1ca-40c2-9421-11cf2103413d","865119","FMNH","Insects","FMNHINS 0000 865 119","Heptapsogaster yaporae","","F. Steinbach","Lou-1938-1114","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3ec18ce3-63db-4ae4-b454-03294a2fc133","865120","FMNH","Insects","FMNHINS 0000 865 120","Heptapsogaster yaporae","","F. Steinbach","Lou-1938-1115","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3a856db7-6f7c-422e-9183-238f875b9bdb","865191","FMNH","Insects","FMNHINS 0000 865 191","Kelloggia dimorphus","","F. Steinbach","Lou-1943-1186","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"1b54655c-ddfe-4a7d-878b-aa91d5d49825","865268","FMNH","Insects","FMNHINS 0000 865 268","Kelloggia mendax","","F. Steinbach","Lou-1938-1270","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"126a5708-194a-4bf6-986b-dcfc2c054c9d","865269","FMNH","Insects","FMNHINS 0000 865 269","Kelloggia mendax","","F. Steinbach","Lou-1936-1271","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"1ebb50ba-b013-4630-8874-c35add4b46bc","865270","FMNH","Insects","FMNHINS 0000 865 270","Kelloggia mendax","","F. Steinbach","Lou-1938-1272","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3a9f5cff-2097-4d9d-a1ee-ffe3baf208ff","865271","FMNH","Insects","FMNHINS 0000 865 271","Kelloggia mendax","","F. Steinbach","Lou-1938-1273","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8f5a5946-b6de-41a0-89ee-2beb52c6683c","865272","FMNH","Insects","FMNHINS 0000 865 272","Kelloggia mendax","","F. Steinbach","Lou-1938-1274","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"737009a6-cb66-4f1a-88ab-d0fee0debbe4","865273","FMNH","Insects","FMNHINS 0000 865 273","Kelloggia mendax","","F. Steinbach","Lou-1938-1275","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b1adef33-7efe-4b86-8c3d-bcc28a5b29a8","865274","FMNH","Insects","FMNHINS 0000 865 274","Kelloggia mendax","","F. Steinbach","Lou-1938-1276","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"373957f2-99ad-4359-8f4c-ff4f563d005e","865275","FMNH","Insects","FMNHINS 0000 865 275","Kelloggia mendax","","F. Steinbach","Lou-1938-1277","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"19b5ea92-a0e6-4fd9-9a86-b460f38d7504","865276","FMNH","Insects","FMNHINS 0000 865 276","Kelloggia mendax","","F. Steinbach","Lou-1938-1278","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"9804f8b3-cecd-4d83-8742-4906750bcbdc","865277","FMNH","Insects","FMNHINS 0000 865 277","Kelloggia mendax","","F. Steinbach","Lou-1938-1279","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"aa4bce7e-6b4d-4ab2-9e95-e08f298da2d1","865278","FMNH","Insects","FMNHINS 0000 865 278","Kelloggia mendax","","F. Steinbach","Lou-1938-1280","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","2",""
"5529191a-e17d-474c-8f1c-a7e25c20840f","865279","FMNH","Insects","FMNHINS 0000 865 279","Kelloggia mendax","","F. Steinbach","Lou-1938-1281","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"e7c667c7-710c-4e01-8af7-d801738e4b7b","865280","FMNH","Insects","FMNHINS 0000 865 280","Kelloggia mendax","","F. Steinbach","Lou-1938-1282","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8c8bf9bd-483d-47a2-822a-31a1448fdeaf","865281","FMNH","Insects","FMNHINS 0000 865 281","Kelloggia mendax","","F. Steinbach","Lou-1938-1283","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"0f809974-4fd8-4b4c-85bb-5041571069de","865282","FMNH","Insects","FMNHINS 0000 865 282","Kelloggia mendax","","F. Steinbach","Lou-1938-1284","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"78ee411e-2cff-4bdd-9fd6-4d92d36fa72a","865283","FMNH","Insects","FMNHINS 0000 865 283","Kelloggia mendax","","F. Steinbach","Lou-1938-1285","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"06355ead-55e3-4595-ac7c-807b52ebd17f","865323","FMNH","Insects","FMNHINS 0000 865 323","Kelloggia obsoletus","","F. B. Steinbach","Lou-1927-1325","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d0a9f4f7-bdc8-4de6-b08c-9dfa8b64ee82","865324","FMNH","Insects","FMNHINS 0000 865 324","Kelloggia obsoletus","","F. B. Steinbach","Lou-1927-1326","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3f15b4d3-5d40-48b0-b9e7-d65ccf5ab493","865325","FMNH","Insects","FMNHINS 0000 865 325","Kelloggia obsoletus","","F. B. Steinbach","Lou-1927-1327","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"ccba985e-1230-4993-93c5-9c80a92bdf89","865326","FMNH","Insects","FMNHINS 0000 865 326","Kelloggia obsoletus","","F. Steinbach","Lou-1927-1328","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f5acf9fc-286f-42c3-81df-f9e4296095a2","865327","FMNH","Insects","FMNHINS 0000 865 327","Kelloggia obsoletus","","F. Steinbach","Lou-1927-1329","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"edc36535-716c-4e21-ac79-cf27abc2cbe8","865338","FMNH","Insects","FMNHINS 0000 865 338","Kelloggia strigulosus","","F. Steinbach","Lou-1938-1340","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"7ea6f27c-a2bd-4118-8baf-b55ab3d09d1f","865339","FMNH","Insects","FMNHINS 0000 865 339","Kelloggia strigulosus","","F. Steinbach","Lou-1942-1341","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"eff4f094-1e3a-40eb-a16d-fe2c949cfd2b","865340","FMNH","Insects","FMNHINS 0000 865 340","Kelloggia strigulosus","","F. Steinbach","Lou-1938-1342","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","2",""
"a55a2e51-c68d-4ae7-95df-b8b52227b6f4","865341","FMNH","Insects","FMNHINS 0000 865 341","Kelloggia strigulosus","","F. Steinbach","Lou-1942-1343","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"237c9c51-135d-4aaa-a2f8-52ce04c357a2","865348","FMNH","Insects","FMNHINS 0000 865 348","Kelloggia undulatus","","F. Steinbach","Lou-1938-1350","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b1ddde7f-17b6-4142-a91a-1f46a14239c0","865349","FMNH","Insects","FMNHINS 0000 865 349","Kelloggia undulatus","","F. Steinbach","Lou-1938-1351","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"e6371c77-435c-49e8-8ca2-3a1c7970f2ca","865351","FMNH","Insects","FMNHINS 0000 865 351","Kelloggia undulatus","","J. Steinbach","Lou-1925-1353","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"633616be-f3b7-427b-b86f-9e055a3fd54c","865352","FMNH","Insects","FMNHINS 0000 865 352","Kelloggia undulatus","","J. Steinbach","Lou-1925-1354","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"d80b0f91-5a40-4bc6-8bb2-1e589ca82214","865353","FMNH","Insects","FMNHINS 0000 865 353","Kelloggia undulatus","","J. Steinbach","Lou-1925-1355","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"bebed5fb-7188-497c-8dbb-3b876c75562f","865362","FMNH","Insects","FMNHINS 0000 865 362","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1364","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"15bbae0f-d808-4b95-801a-9da00dd9cccf","865365","FMNH","Insects","FMNHINS 0000 865 365","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1367","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"51680cad-72b6-40b6-9381-e8a8fef043f1","865366","FMNH","Insects","FMNHINS 0000 865 366","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1368","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"baef2c5f-2f21-4314-874b-d8a92c8f13e3","865367","FMNH","Insects","FMNHINS 0000 865 367","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1369","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"9953d5c2-e50e-4bbf-bb37-027800fa2706","865368","FMNH","Insects","FMNHINS 0000 865 368","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1370","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"45cf1383-6569-47c1-a7b0-399863e18a08","865437","FMNH","Insects","FMNHINS 0000 865 437","Megaginus cephalosus","","F. Steinbach","Lou-1942-1439","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"65891162-08b3-42c6-9873-aae7bcb660e3","865438","FMNH","Insects","FMNHINS 0000 865 438","Megaginus cephalosus","","F. Steinbach","Lou-1942-1440","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"012149cc-a69d-4c3e-af18-5ac06558f269","865439","FMNH","Insects","FMNHINS 0000 865 439","Megaginus cephalosus","","F. Steinbach","Lou-1938-1441","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d9d78d57-85fa-4606-9d50-0c97161d28f9","865500","FMNH","Insects","FMNHINS 0000 865 500","Megapeostus asymmetricus","","F. Steinbach","Lou-1937-1458","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7e8e557a-ff10-4b19-acdc-9c267eca88fb","865502","FMNH","Insects","FMNHINS 0000 865 502","Megapeostus asymmetricus","","J. Steinbach","Lou-1926-1460","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"04c15b3b-9061-42b3-a6c4-2baf89faab22","865503","FMNH","Insects","FMNHINS 0000 865 503","Megapeostus asymmetricus","","J. Steinbach","Lou-1925-1461","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"58af171f-f9cd-41ad-b8eb-86ccebf160c1","865522","FMNH","Insects","FMNHINS 0000 865 522","Megapeostus parvigenitalis","","F. Steinbach","Lou-1938-1480","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"501b4406-447f-4cb4-b161-a07adc6ad212","865523","FMNH","Insects","FMNHINS 0000 865 523","Megapeostus parvigenitalis","","F. Steinbach","Lou-1942-1481","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"47be56e6-341e-473a-836b-b2c5899e93e4","865524","FMNH","Insects","FMNHINS 0000 865 524","Megapeostus parvigenitalis","","F. Steinbach","Lou-1942-1482","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"f9ba4bed-2dd2-4b38-bdde-53f3f9dee61a","865525","FMNH","Insects","FMNHINS 0000 865 525","Megapeostus parvigenitalis","","F. Steinbach","Lou-1942-1483","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"6e47017e-a6ca-48f5-acf1-ead135e3743d","865526","FMNH","Insects","FMNHINS 0000 865 526","Megapeostus parvigenitalis","","F. Steinbach","Lou-1945-1484","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"00365554-687b-41a6-90bc-d8caa29ef9d6","865527","FMNH","Insects","FMNHINS 0000 865 527","Megapeostus parvigenitalis","","F. Steinbach","Lou-1945-1485","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"6896e72e-7b88-418f-812e-884bbeb54696","865528","FMNH","Insects","FMNHINS 0000 865 528","Megapeostus parvigenitalis","","F. Steinbach","Lou-1938-1486","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d9264606-90d9-4978-aa3f-f5c7d61bbbe2","865529","FMNH","Insects","FMNHINS 0000 865 529","Megapeostus parvigenitalis","","F. Steinbach","Lou-1938-1487","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8062b917-8e43-4c79-9e5b-3f7d19f4e88b","865530","FMNH","Insects","FMNHINS 0000 865 530","Megapeostus parvigenitalis","","F. Steinbach","Lou-1938-1488","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3685a9eb-97c6-4c90-ace8-c161ac852b9b","865531","FMNH","Insects","FMNHINS 0000 865 531","Megapeostus parvigenitalis","","F. Steinbach","Lou-1945-1489","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"f4037af9-353e-4fff-ac15-5ebbdacff8d6","865532","FMNH","Insects","FMNHINS 0000 865 532","Megapeostus parvigenitalis","","F. Steinbach","Lou-1944-1490","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"9d9df979-b01c-4a5d-8d3e-42eb6a4d3c0e","865533","FMNH","Insects","FMNHINS 0000 865 533","Megapeostus petersi","","F. Steinbach","Lou-1938-1491","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"380c9e55-75e5-4a82-add1-8bea6a27d95c","865589","FMNH","Insects","FMNHINS 0000 865 589","Megapeostus soui","","F. Steinbach","Lou-1938-1521","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"df8080c7-2f02-4507-86a4-54ff1ccc2e1d","865590","FMNH","Insects","FMNHINS 0000 865 590","Megapeostus soui","","F. Steinbach","Lou-1938-1522","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"4f4b690e-0731-417b-b8d8-d675583188c3","865591","FMNH","Insects","FMNHINS 0000 865 591","Megapeostus soui","","F. Steinbach","Lou-1938-1523","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"7b043cc9-5e37-462e-982e-802e8c1dbba7","865592","FMNH","Insects","FMNHINS 0000 865 592","Megapeostus soui","","F. Steinbach","Lou-1938-1524","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5bfbfedf-1ba6-4b9c-8ef0-961e54c419a3","865593","FMNH","Insects","FMNHINS 0000 865 593","Megapeostus soui","","F. Steinbach","Lou-1938-1525","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"6bfcb383-119e-487f-a8c5-fcdc10f608c6","865594","FMNH","Insects","FMNHINS 0000 865 594","Megapeostus soui","","F. Steinbach","Lou-1938-1526","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"6fdebd86-69e0-48ee-97d9-0564f0d2e68c","865595","FMNH","Insects","FMNHINS 0000 865 595","Megapeostus soui","","F. Steinbach","Lou-1938-1527","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"19e5c76f-ecb0-4a12-b3af-84cbcb0e8d1a","865596","FMNH","Insects","FMNHINS 0000 865 596","Megapeostus soui","","F. Steinbach","Lou-1938-1528","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8b1084a3-4d41-4e0a-85f7-738053eb57d4","865597","FMNH","Insects","FMNHINS 0000 865 597","Megapeostus soui","","F. Steinbach","Lou-1938-1529","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"8e9d9084-7099-40b1-8f43-f1f0cb0485b7","865733","FMNH","Insects","FMNHINS 0000 865 733","Pectenosoma yapurae","","F. Steinbach","Lou-1938-1735","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"4dd8ba6e-1ecd-4424-b0d6-34b1a5e29705","865776","FMNH","Insects","FMNHINS 0000 865 776","Physconella kelloggi","","F. Steinbach","Lou-1938-1778","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"afe9a855-e2c1-490d-904a-5e63ef096d92","865777","FMNH","Insects","FMNHINS 0000 865 777","Physconella kelloggi","","F. Steinbach","Lou-1938-1779","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"6123c157-bd85-4e32-8b49-e8611998d6ad","865778","FMNH","Insects","FMNHINS 0000 865 778","Physconella kelloggi","","F. Steinbach","Lou-1938-1780","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"7804a54a-4d47-404a-bdcb-670bea6d54a6","865779","FMNH","Insects","FMNHINS 0000 865 779","Physconella kelloggi","","F. Steinbach","Lou-1938-1781","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"205399b4-2f30-40ad-a145-9f95d8e385f9","865780","FMNH","Insects","FMNHINS 0000 865 780","Physconella kelloggi","","F. Steinbach","Lou-1938-1782","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"e427eadd-6458-499f-83b1-1c0f8e19fb87","865781","FMNH","Insects","FMNHINS 0000 865 781","Physconella kelloggi","","F. Steinbach","Lou-1938-1783","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"5088eb44-ac54-4c6c-9e6e-926c9cc53ea0","865782","FMNH","Insects","FMNHINS 0000 865 782","Physconella kelloggi","","F. Steinbach","Lou-1938-1784","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"c62916a7-b271-4e41-8f32-c8d155b89758","865989","FMNH","Insects","FMNHINS 0000 865 989","Rhopaloceras pennaticeps","","F. Steinbach","Lou-1936-1991","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"dec2cf59-6dfd-4d84-827e-cf9d44a2f481","864955","FMNH","Insects","FMNHINS 0000 864 955","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-950","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b95a91d2-1b03-47f2-928c-e179a9f96f02","864956","FMNH","Insects","FMNHINS 0000 864 956","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-951","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c2c20245-4b94-4e41-8f86-7855f390447e","864957","FMNH","Insects","FMNHINS 0000 864 957","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-952","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"187fa8d1-64c5-4b31-b46c-db8ac1dfd9c3","864958","FMNH","Insects","FMNHINS 0000 864 958","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-953","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"bb8c9b63-48cd-46fc-8c6d-c08a50f79a57","864959","FMNH","Insects","FMNHINS 0000 864 959","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-954","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3f7f0c79-a569-4456-b79f-ecd6ef68661b","864960","FMNH","Insects","FMNHINS 0000 864 960","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-955","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"85aaa40e-ed7e-4b03-8c1a-1aaf6563469f","864961","FMNH","Insects","FMNHINS 0000 864 961","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-956","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"31c75a41-0648-491e-82a0-1027fdc03ad3","864962","FMNH","Insects","FMNHINS 0000 864 962","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-957","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6e51b3aa-4d51-4a8b-8d08-c2f27a3dea79","864963","FMNH","Insects","FMNHINS 0000 864 963","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-958","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"14c9cb0a-2f8c-4f23-9ff6-03d44e76b290","864964","FMNH","Insects","FMNHINS 0000 864 964","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-959","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"df597573-60a7-4371-9d12-2e6c55fecdee","864965","FMNH","Insects","FMNHINS 0000 864 965","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-960","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c30de3c5-a1ee-4e5e-9759-0b5683889c9a","864966","FMNH","Insects","FMNHINS 0000 864 966","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-961","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92fd7983-fe2a-42b0-a878-b2d8a51f71ea","864967","FMNH","Insects","FMNHINS 0000 864 967","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-962","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a80f6ff3-a258-4767-b3aa-b4176105e3a1","864968","FMNH","Insects","FMNHINS 0000 864 968","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-963","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"17ae4aeb-e810-40b6-8230-b1dedb68f904","864969","FMNH","Insects","FMNHINS 0000 864 969","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-964","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2dd45678-043c-40d7-a49e-6e9491fa4f3a","864970","FMNH","Insects","FMNHINS 0000 864 970","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-965","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2b247ad1-8cf1-4b2e-bb36-18a6fdd08e92","864971","FMNH","Insects","FMNHINS 0000 864 971","Heptapsogaster rotundatus","","F. Steinbach","Lou-1939-966","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e42acabb-d396-44a1-8190-624b7fad5714","865854","FMNH","Insects","FMNHINS 0000 865 854","Pterocotes aberrans","","F. R. Steinbach","Lou-1937-1856","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"ebfaf5a1-ab79-4d74-9582-2015c38bd881","865855","FMNH","Insects","FMNHINS 0000 865 855","Pterocotes aberrans","","F. Steinbach","Lou-1937-1857","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"411b500f-b697-4ad5-ba99-7c0fd40b41fc","865856","FMNH","Insects","FMNHINS 0000 865 856","Pterocotes aberrans","","F. Steinbach","Lou-1944-1858","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"39def2e9-03fd-40df-8053-cd2012ebaf5f","864998","FMNH","Insects","FMNHINS 0000 864 998","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-993","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9ced899d-6d74-430c-888e-4b1bac38b03a","864999","FMNH","Insects","FMNHINS 0000 864 999","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-994","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"febda309-1313-4bc4-97f9-d7b9eeb7a29a","865000","FMNH","Insects","FMNHINS 0000 865 000","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-995","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"076f1922-e11d-4c76-b6c7-2cc6986992ad","865001","FMNH","Insects","FMNHINS 0000 865 001","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-996","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2b89713f-4789-4e73-a378-81b2fdee995f","865002","FMNH","Insects","FMNHINS 0000 865 002","Heptapsogaster sexsetosus","","F. B. Steinbach","Lou-1939-997","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"73fc3bd6-66d8-48fd-a949-e6c49fb741ef","864212","FMNH","Insects","FMNHINS 0000 864 212","Cuclotocephalus extraneus Carriker, 1936","","F. Steinbach","Lou-1937-216","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"95d6e405-9a95-411d-88e3-5f70474e1ac8","865227","FMNH","Insects","FMNHINS 0000 865 227","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1937-1229","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"db5c1a9f-6781-4a0b-8baa-3d8e2dfff629","865228","FMNH","Insects","FMNHINS 0000 865 228","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1937-1230","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"a78792d3-cd0f-495a-91b0-257adc42935b","865229","FMNH","Insects","FMNHINS 0000 865 229","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1943-1231","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"eb1408b4-393c-4eee-9242-829af58bd284","865230","FMNH","Insects","FMNHINS 0000 865 230","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1945-1232","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
