"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cc67472-155a-4315-ae02-619750f9c113","3485731","FMNH","Fishes","128127","Parachromis motaguensis","","J. H. Thrall","JHT75-2","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","13.6124","-88.5669","3",""
"c0f5741d-dc72-4153-817a-6517336c9869","3485732","FMNH","Fishes","128128","Astyanax aeneus","","J. H. Thrall","JHT75-2","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","13.6124","-88.5669","1",""
"a16f231b-5304-46ea-a3bd-c8631a571af7","3492749","FMNH","Insects","FMNHINS 0003 492 749","Pelonomus obscurus gracilipes Chevrolat, 1864","","M. E. Irwin","","","El Salvador","La Libertad","","","","","13.8294","-89.2689","1",""
"5f4c136d-1ef6-4012-a00c-31d7a0f8fbf5","4379915","FMNH","Fishes","145029","Sicydium salvini","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","41",""
"0fbe7694-6b99-46e9-bafc-5e02f4af00db","4361510","FMNH","Fishes","145007","Awaous transandeanus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","1",""
"0d1d3348-6fe5-4407-894d-a6132cb7fa2d","4379912","FMNH","Fishes","145026","Agonostomus monticola","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","4",""
"cf1f19d9-8f21-46d8-a5f7-df3a1764ef2a","4379913","FMNH","Fishes","145027","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","18",""
"0b062982-baa5-4cd5-aadb-efeac04c43b0","4379911","FMNH","Fishes","145025","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","18",""
"306421ef-3a06-4fe6-93e6-9f5f0ff70f6d","4379914","FMNH","Fishes","145028","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","5",""
"4760eadf-72c5-4a6a-9aa3-db223e6cdbb5","4197553","FMNH","Fishes","144722","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM579","","","","","","alc,tiss","","14.0158","-89.9067","28","No"
"fd0613ee-1d16-4a4d-a6f1-89135afffb43","4379921","FMNH","Fishes","145034","Sicydium salvini","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM581","","","","","","alc","","13.5062","-89.5189","1",""
"074d67b0-21f2-4775-b6fe-262ec8989865","4379919","FMNH","Fishes","145032","Poecilia salvatoris","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM581","","","","","","alc","","13.5062","-89.5189","5",""
"d1716e5a-68df-43e9-9927-57dbc438ca03","4379920","FMNH","Fishes","145033","Agonostomus monticola","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM581","","","","","","alc,tiss","","13.5062","-89.5189","3",""
"0eab4e8b-9b77-4ec4-b7b8-7a13fe693c0f","4380146","FMNH","Fishes","145091","Astyanax aeneus","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","1",""
"e6cbb35c-e249-4244-beab-b4eebb5993aa","4380148","FMNH","Fishes","145093","Pseudoxiphophorus anzuetoi","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","5",""
"1deb14c9-e0b1-4e19-ad4a-3a0c171afeb8","4380149","FMNH","Fishes","145094","Amatitlania nigrofasciata","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","8",""
"3007c1ad-2c79-457c-b7e9-e09e20e548e8","4380147","FMNH","Fishes","145092","Poecilia","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","30",""
"cf675b77-e709-462d-892c-46aca19683c4","4197562","FMNH","Fishes","144725","Poeciliopsis pleurospilus","","","CDM601","","","","","","alc,tiss","","13.4683","-88.8346","31","No"
"4c6907c8-8c88-493a-b2fc-85edc2692d61","4383910","FMNH","Fishes","145278","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","2",""
"0f96c657-a718-4fbf-a267-54f51d1e8dba","4384006","FMNH","Fishes","145282","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","2",""
"b0f57780-8b86-4314-b468-b62f4ab220eb","4384009","FMNH","Fishes","145283","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","5",""
"4a8160de-24ee-4c97-b348-d73410fdd22f","4383917","FMNH","Fishes","145279","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc","","13.6737","-87.8028","7",""
"ea96d161-66c7-4ed0-a4f3-fe73fdf9e839","4383919","FMNH","Fishes","145280","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc","","13.6737","-87.8028","2",""
"a6fbed4e-2271-483f-b411-a6917fbbd556","4383922","FMNH","Fishes","145281","Poeciliopsis turrubarensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM592","","","","","","alc,tiss","","13.6737","-87.8028","19",""
"5f0b994c-979e-4993-8f5b-081e4d7798a5","4379943","FMNH","Fishes","145055","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM591","","","","","","alc,tiss","","13.7235","-87.7903","3",""
"0f5496c4-4c69-4b1b-9320-f64a713fa09c","4379944","FMNH","Fishes","145056","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM591","","","","","","alc,tiss","","13.7235","-87.7903","3",""
"78e6fe49-1b77-41ec-99a7-f4758a6ad308","4379950","FMNH","Fishes","145062","Ariidae","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM594","","","","","","alc","","","","4",""
"54cede6c-c98f-4e4b-afc1-6ff9b06efc54","4379949","FMNH","Fishes","145061","Anchoa","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM594","","","","","","alc,tiss","","","","1",""
"f3a14786-16ad-4197-a8d8-32dc345624bd","4379951","FMNH","Fishes","145063","Ariopsis seemanni","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM594","","","","","","alc,tiss","","","","1",""
"0e8f3d67-d025-4651-b78a-e7d1ec59d22a","4380103","FMNH","Fishes","145077","Caranx caninus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"c7768a62-9fc2-4348-bf10-a2ec8561e2c6","4380105","FMNH","Fishes","145079","Centropomus unionensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","4",""
"f9c9b7a9-5ad3-44c6-9039-fcaffac4a1d0","4380102","FMNH","Fishes","145076","Polydactylus approximans","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","2",""
"a87cf70b-1dee-4d22-b3ec-5801db04cef3","4380107","FMNH","Fishes","145081","Batrachoides waltersi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"6e339c2e-0928-41dd-a303-8a02e52569bf","4380104","FMNH","Fishes","145078","Centropomus medius","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"5a47e4dc-35ab-4fb9-8017-becc5301bc1c","4380101","FMNH","Fishes","145075","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"fa92d66e-e87f-431e-8918-3fc42861faea","4380106","FMNH","Fishes","145080","Paralonchurus dumerilii","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM598","","","","","","alc,tiss","","13.5052","-87.8435","1",""
"b4704c8c-37aa-4890-a156-f1b9a7a89074","4379941","FMNH","Fishes","145053","Poecilia salvatoris","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM589","","","","","","alc,tiss","","13.6109","-87.9424","28",""
"118777f9-af3e-4b96-8807-9105e743889c","4197559","FMNH","Fishes","144724","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM589","","","","","","alc,tiss","","13.6109","-87.9424","47","No"
"ee3dc6b0-f834-4279-a80f-c3686b1e3347","4379948","FMNH","Fishes","145060","Gobiomorus maculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","1",""
"fbd83210-a6ec-4664-b4b1-3a771277ac3a","4379946","FMNH","Fishes","145058","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc","","13.4779","-87.8576","1",""
"2298922f-d7ee-4b90-b6d4-04ced8eda05a","4379945","FMNH","Fishes","145057","Ariidae","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","1",""
"1927aec3-e8c6-4e66-8244-8b3a0e65780f","4379947","FMNH","Fishes","145059","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM593","","","","","","alc,tiss","","13.4779","-87.8576","3",""
"357d768f-026f-4372-9acf-42b0a12e8feb","4379955","FMNH","Fishes","145067","Anableps dowei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","3",""
"2c629c7e-d9db-4a5d-a69a-9476c3bbe208","4379956","FMNH","Fishes","145068","Atherinella argentea","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","146",""
"8b3f592a-2946-4fc7-baba-3ea8bfb0aa3b","4380237","FMNH","Fishes","145128","Haemulon sexfasciatum","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc","","13.3893","-87.8496","1",""
"8ad450cf-4b37-4985-b9bc-2a86bc6607f3","4379962","FMNH","Fishes","145074","Sphoeroides rosenblatti","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","4",""
"7c4f4adb-dff2-4655-a2cf-3e3b52f2e3bc","4379959","FMNH","Fishes","145071","Bathygobius andrei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"238d5a99-99fc-4c0e-9851-aa89b992098d","4379960","FMNH","Fishes","145072","Ctenogobius sagittula","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"ff5645d0-9e73-4859-ac64-26b8d50c2a87","4379954","FMNH","Fishes","145066","Poeciliopsis turrubarensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc","","13.3893","-87.8496","3",""
"69ef2627-a535-472d-b3e6-22f9f8775327","4379961","FMNH","Fishes","145073","Eucinostomus currani","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","10",""
"0255ddb8-176f-4866-b4e6-e8d7b76b0c2a","4379952","FMNH","Fishes","145064","Lile stolifera","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","11",""
"30998bf5-d87f-401f-b5e3-4b35828b5198","4379957","FMNH","Fishes","145069","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","3",""
"670460ef-c9ae-4ebd-8b83-d1a4bf6dbf47","4379958","FMNH","Fishes","145070","Oligoplites refulgens","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc","","13.3893","-87.8496","1",""
"c74b5416-a13e-48d1-9027-4728ea9d86bb","4379953","FMNH","Fishes","145065","Lycengraulis poeyi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM597","","","","","","alc,tiss","","13.3893","-87.8496","1",""
"6669c093-092c-4dba-b825-ee570e45e488","4379942","FMNH","Fishes","145054","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM590","","","","","","alc,tiss","","13.7515","-87.7544","1",""
"93b759b2-2746-4336-bb05-d78d30608669","4379938","FMNH","Fishes","145050","Profundulus kreiseri","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM586","","","","","","alc,tiss","","13.9865","-88.1314","40",""
"3c83085f-0a0f-46d0-9d5c-d25515950ff6","4379940","FMNH","Fishes","145052","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM588","","","","","","alc,tiss","","13.8406","-88.1463","2",""
"47d95bfa-68f1-4726-99f6-cb657ae34bfa","4379939","FMNH","Fishes","145051","Profundulus kreiseri","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM587","","","","","","alc","","13.9709","-88.1358","13",""
"8373c92e-007e-45cb-be54-e5089ad72aeb","4380145","FMNH","Fishes","145090","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"e85fd9d4-4735-47f3-adf8-7bf390211de8","4380140","FMNH","Fishes","145087","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"438c89a2-fe40-459b-966b-af9bf69dcdc3","4380141","FMNH","Fishes","145088","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","2",""
"8054f579-3f13-4404-8502-c485bb6b195a","4380144","FMNH","Fishes","145089","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","1",""
"40bbd27c-d25a-43b8-a43f-6f3cce194476","4380139","FMNH","Fishes","145086","Ariopsis seemanni","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM600","","","","","","alc,tiss","","13.345","-88.2457","1","No"
"0fb7f5cb-ee58-4d4e-9635-c29e9056df4b","4384084","FMNH","Fishes","145324","Astyanax aeneus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc","","13.3004","-88.4005","2",""
"5fa3609b-de14-4e8c-b368-235e1dc14d8f","4384086","FMNH","Fishes","145325","Ariidae","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","1",""
"ab65a018-84ae-46cf-9a3b-133dcd998c33","4384089","FMNH","Fishes","145327","Astatheros macracanthus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","2",""
"821f600d-0a39-4969-94d8-80220ca94adc","4384088","FMNH","Fishes","145326","Poecilia","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","3",""
"ad407345-4d5c-4d79-97ab-7371d76fb8ad","4197565","FMNH","Fishes","144726","Poeciliopsis pleurospilus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM608","","","","","","alc,tiss","","13.3004","-88.4005","5","No"
"fdfb874b-56c2-4a81-83b7-5b307bcc8e06","4380108","FMNH","Fishes","145082","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","6",""
"7def2d24-6544-4cb7-ac94-2d5bb1f4d7ee","4380109","FMNH","Fishes","145083","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","7",""
"5745fb1b-a9e7-4dc0-b05e-582b820cabe2","4380111","FMNH","Fishes","145085","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","8",""
"aca337c1-0c22-4c2c-9e9e-c9133fb80aff","4380110","FMNH","Fishes","145084","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara, D. J. Elias","CDM599","","","","","","alc,tiss","","13.3103","-88.0291","4",""
"729f45b9-55bc-4087-b5ee-bbc93b743962","4384016","FMNH","Fishes","145288","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc","","13.7007","-89.0766","3",""
"c476411b-4388-40ee-87d7-94b5b20f3644","4384014","FMNH","Fishes","145287","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","23",""
"d1ec01d9-61cb-4c78-9fa0-c8cf8e0013e3","4384018","FMNH","Fishes","145290","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","5",""
"bc8e54cb-c427-4e47-948b-c7d86f819aae","4384010","FMNH","Fishes","145284","Rhamdia guatemalensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","4",""
"d6fb7b3e-c578-4aee-b42c-1dbabef77300","4384017","FMNH","Fishes","145289","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"d89c814f-b4b1-475e-b62f-190f24f64437","4384012","FMNH","Fishes","145285","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"8995417e-8d8b-4289-aeb0-46b32c9cd2a6","4384013","FMNH","Fishes","145286","Atherinella","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM602A","","","","","","alc,tiss","","13.7007","-89.0766","8",""
"12f43e70-e2b4-48cc-94a3-de99d8cd4bfb","4379933","FMNH","Fishes","145046","Anableps dowei","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"b0dc8391-4d60-4e9e-9551-0314ad3c3ff6","4379934","FMNH","Fishes","145047","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","7",""
"f17b6ea1-0da9-41d7-90ce-3a9f26312d46","4379936","FMNH","Fishes","145049","Parachromis managuensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","108",""
"1553d702-500b-4cff-9ced-79249bff5ea8","4379935","FMNH","Fishes","145048","Oreochromis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","1",""
"cdca2080-694e-4440-b401-189c8af5c5da","4379932","FMNH","Fishes","145045","Poecilia salvatoris","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM584","","","","","","alc,tiss","","13.7007","-89.0766","47",""
"3f92fd86-6f3f-47ca-a7f4-6b7cd630cd49","4384019","FMNH","Fishes","145291","Atherinella","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM602B","","","","","","alc,tiss","","13.2756","-88.8116","1",""
"b86b4744-c896-4229-9cfd-af07f093d929","4379918","FMNH","Fishes","145031","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM580","","","","","","alc","","13.8606","-89.5241","1",""
"5a53bdf5-9cab-4672-b68d-01f2501eb23b","4379917","FMNH","Fishes","145030","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM580","","","","","","alc,tiss","","13.8606","-89.5241","12",""
"6cd9d98a-4718-43a7-943a-e6a2f605b1c2","4197557","FMNH","Fishes","144723","Poeciliopsis pleurospilus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM580","","","","","","alc,tiss","","13.8606","-89.5241","3","No"
"a07f47f5-6381-4c31-9a28-f1b9f49feb75","4379904","FMNH","Fishes","145018","Synbranchus marmoratus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","1",""
"814743ac-3f5d-4109-bff3-9b77771b0d39","4379908","FMNH","Fishes","145022","Amphilophus trimaculatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc","","14.2382","-89.4943","1",""
"6eca33d3-2d50-4f25-90b9-5f8551ae67c7","4379905","FMNH","Fishes","145019","Astyanax aeneus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","8",""
"0c9f3d9b-8525-48d3-a28b-a080dfec00e5","4379909","FMNH","Fishes","145023","Astatheros macracanthus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","4",""
"51ef37ae-6110-44eb-978f-e91d4cb200c2","4379907","FMNH","Fishes","145021","Amatitlania nigrofasciata","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","2",""
"4c7948e1-af9e-458b-9dc6-ea3b345f93e7","4379910","FMNH","Fishes","145024","Parachromis dovii","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","11",""
"862cb792-50e8-4fa1-97c6-056fcbcc9a5a","4379906","FMNH","Fishes","145020","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM578","","","","","","alc,tiss","","14.2382","-89.4943","20",""
"aae493d4-dd0f-4599-a19e-cd244a8da11d","4379903","FMNH","Fishes","145017","Poecilia","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM577","","","","","","alc,tiss","","14.3626","-89.4036","2",""
"86519c5c-eeb1-4aec-993e-fa3f6a25a6e0","4379902","FMNH","Fishes","145016","Profundulus kreiseri","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM576","","","","","","alc,tiss","","14.3664","-89.3965","1",""
"04866f50-748a-4b93-baf8-dde7462cdbbd","4379931","FMNH","Fishes","145044","Sicydium salvini","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM583","","","","","","alc","","13.5894","-89.7345","1",""
"5d8c98ba-70fc-4f31-9c21-09c24ebf066a","4379930","FMNH","Fishes","145043","Pseudophallus starksi","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM583","","","","","","alc,tiss","","13.5894","-89.7345","1",""
"1d7f72ef-4c93-4bf2-85e5-42bf2ac8531f","4379925","FMNH","Fishes","145038","Caranx caninus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","6",""
"86a3f5f5-be0b-4631-a124-5ddf748d856e","4379929","FMNH","Fishes","145042","Sphoeroides","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc","","13.5333","-89.6977","1",""
"606251e5-e860-4333-8b9f-939644f3ef1b","4379922","FMNH","Fishes","145035","Poecilia mexicana","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","1",""
"d364a6c1-e6a1-41d7-9ba1-2e3a5eb13290","4379928","FMNH","Fishes","145041","Ctenogobius sagittula","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","1",""
"d9a501ea-4340-4779-b4bc-a791dad4c20b","4379923","FMNH","Fishes","145036","Poeciliopsis turrubarensis","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","2",""
"92b19817-5a2b-4839-a8db-5918e398218e","4379927","FMNH","Fishes","145040","Eucinostomus currani","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc","","13.5333","-89.6977","17",""
"3a4ecafe-4a68-4022-804b-7acef967c772","4379926","FMNH","Fishes","145039","Lutjanus novemfasciatus","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","4",""
"e2642474-fb50-44bf-b368-c4a8d78dbd9c","4379924","FMNH","Fishes","145037","Mugil curema","","C. D. McMahan, C. A. Maier, E. Barraza, V. Melara","CDM582","","","","","","alc,tiss","","13.5333","-89.6977","36",""
"9a046258-a18a-4528-addf-a4d3de7eac3d","2571691","FMNH","Mammals","72818","Molossus rufus","","A. S. Rand","122751","","","","","","alc","Female","13.6667","-89.1667","",""
"76fbdf0e-c5ba-4425-9e15-e588930dacd1","2571692","FMNH","Mammals","72819","Molossus rufus","","A. S. Rand","122752","","","","","","alc","Female","13.6667","-89.1667","",""
"624dbdcc-0d4b-47fc-b24b-80e4a1cf66d9","2571693","FMNH","Mammals","72820","Molossus rufus","","A. S. Rand","122753","","","","","","alc","Female","13.6667","-89.1667","",""
"def84232-d4fe-4144-a03f-4b1489f68dc0","2571694","FMNH","Mammals","72821","Molossus molossus aztecus","","A. S. Rand","122754","","","","","","alc","Female","13.6667","-89.1667","",""
"31ff8c39-5eff-44fb-ad8d-99c2bdaece22","2571695","FMNH","Mammals","72822","Molossus molossus aztecus","","A. S. Rand","122755","","","","","","alc","Female","13.6667","-89.1667","",""
"a3ccff69-4650-487b-8503-d901c7dd0625","2571696","FMNH","Mammals","72823","Molossus molossus aztecus","","A. S. Rand","122756","","","","","","alc","Female","13.6667","-89.1667","",""
"d11f9e28-1b37-48c5-b4db-11a035beaabc","2571697","FMNH","Mammals","72824","Pteronotus personatus psilotis","","A. S. Rand","122757","","","","","","alc","Male","13.6667","-89.1667","","No"
"5cc1fe87-7f60-4b98-aa22-d51522e8d942","2605435","FMNH","Mammals","106667","Artibeus jamaicensis paulus","","P. L. Ames","158216","","","","","","alc","Female","13.6167","-88.5667","",""
"8d0ced89-5dd9-4f41-b73c-82df88e02b89","2605437","FMNH","Mammals","106669","Glossophaga soricina handleyi","","P. L. Ames","158214","","","","","","alc","Male","13.6167","-88.5667","",""
