"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05c18838-edec-46bd-a14a-29a050d6089b","2092431","FMNH","Amphibians and Reptiles","262609","Hoplobatrachus rugulosus","","Bryan Lynn Stuart, Steven G Platt","HKV 65282","Laos Attapeu Prov","Laos","Attapeu Prov","","","tiss","","","","",""
"4b3694d8-9715-455a-bcb5-9e6eb2f34948","2092432","FMNH","Amphibians and Reptiles","262610","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65284","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"b2bbae56-aae8-46b9-b4d6-19732dfb9afc","2092433","FMNH","Amphibians and Reptiles","262611","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65285","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"69287997-039a-488f-aaed-5c1b17ac38dc","2092434","FMNH","Amphibians and Reptiles","262612","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65286","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"bb43e106-89ad-4c75-8e01-be688489347e","2092435","FMNH","Amphibians and Reptiles","262613","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65287","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"558d36cb-01e5-4c63-bb0a-c653ae7f4879","2092436","FMNH","Amphibians and Reptiles","262614","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65288","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"d437cf7f-7ded-466a-9906-e2278bc8c075","2092437","FMNH","Amphibians and Reptiles","262615","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65289","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"ef60c1cb-f90a-44d4-a6e9-2bfdafd3e0a8","2092438","FMNH","Amphibians and Reptiles","262616","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65290","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"532f69e4-416e-4549-b322-bdbb9d04fbd7","2092439","FMNH","Amphibians and Reptiles","262617","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65291","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"38836c28-8b81-4300-a4f2-43a59ea85e6b","2092440","FMNH","Amphibians and Reptiles","262618","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65292","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"3ef10dfd-e1f2-4a76-9903-3e2eee3433c2","2092441","FMNH","Amphibians and Reptiles","262619","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65293","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"51d4489f-01f9-4b4f-bd96-c88c8b5d8a26","2092442","FMNH","Amphibians and Reptiles","262620","Hoplobatrachus rugulosus","","B. L. Stuart","HKV 65294","Laos Vientiane Prov, Vientiane Municipality","Laos","Vientiane Prov, Vientiane Municipality","","","tiss","","","","",""
"c6aba283-be42-4e88-a0e3-6e6d7fc2d96e","2087920","FMNH","Amphibians and Reptiles","258107","Huia absita","Holotype","B. L. Stuart","HKV 63531","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"8da0a4bb-4038-4928-b33e-8316742b40e4","2087922","FMNH","Amphibians and Reptiles","258109","Huia absita","Paratype","B. L. Stuart","HKV 63619","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"536bcd0c-ff4a-4b7b-b649-6108689fd688","2087946","FMNH","Amphibians and Reptiles","258133","Huia absita","Paratype","B. L. Stuart","HKV 63620","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"0337077e-d5bc-4a3d-83ab-9a6bb71ccedb","2088038","FMNH","Amphibians and Reptiles","258225","Huia absita","","B. L. Stuart","HKV 63567","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"761a8088-63d9-419d-a4a9-42de7505aa3b","2088423","FMNH","Amphibians and Reptiles","258610","Huia absita","","B. L. Stuart","HKV 63566","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"15dbd4a3-8f24-470a-9450-19cfd8b5eace","2088424","FMNH","Amphibians and Reptiles","258611","Huia absita","Paratype","B. L. Stuart","HKV 63622","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"b101f91f-73ac-4c58-b5ac-cd4d5a2eb3c6","2101047","FMNH","Amphibians and Reptiles","271181","Huia melasma","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10667","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Female","","","","No"
"7229f361-e019-4b01-b492-b0fd65f34e69","2101243","FMNH","Amphibians and Reptiles","271377","Huia melasma","","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10668","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Female","","","","No"
"49c12d61-210c-48cf-b9d2-5376a06d1a86","2085215","FMNH","Amphibians and Reptiles","255399","Huia nasica","","B. L. Stuart","HKV 63387","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","",""
"defc0cea-f454-4d06-bd49-b967c1807c70","2086286","FMNH","Amphibians and Reptiles","256470","Huia nasica","","B. L. Stuart","HKV 62753","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"a53b5470-e7f4-4275-82c2-8afa4cd6fde9","2086287","FMNH","Amphibians and Reptiles","256471","Huia nasica","","B. L. Stuart","HKV 62754","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"cb817d2f-03f7-43fe-982d-bdd263c54485","2086288","FMNH","Amphibians and Reptiles","256472","Huia nasica","","B. L. Stuart","HKV 62777","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"d49286f9-a70c-4ee3-8d09-771c21b53548","2086289","FMNH","Amphibians and Reptiles","256473","Huia nasica","","B. L. Stuart","HKV 62778","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"cfaa15aa-035c-42a7-adbd-6b63a02ba137","2086290","FMNH","Amphibians and Reptiles","256474","Huia nasica","","B. L. Stuart","HKV 62795","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"415bab67-d0bf-42b6-ac4a-fcdee3fe341f","2086291","FMNH","Amphibians and Reptiles","256475","Huia nasica","","B. L. Stuart","HKV 62796","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5415dcc1-7f0b-4eb8-ac3e-ac51437b2acd","2086292","FMNH","Amphibians and Reptiles","256476","Huia nasica","","B. L. Stuart","HKV 62798","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"ad654d73-2510-41c1-931c-39d6c60c68e9","2086293","FMNH","Amphibians and Reptiles","256477","Huia nasica","","B. L. Stuart","HKV 62799","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"4a52a174-112c-45d9-982c-5fd9aad1ac92","2086294","FMNH","Amphibians and Reptiles","256478","Huia nasica","","B. L. Stuart","HKV 62804","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"c03e3ef0-5b6b-4d6f-824e-47a16eeda848","2086307","FMNH","Amphibians and Reptiles","256491","Huia nasica","","B. L. Stuart","HKV 62752","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"0b3d6673-7048-4563-834f-75d4b8fedb4a","2088034","FMNH","Amphibians and Reptiles","258221","Huia nasica","","D. Davenport","HKV 62512","Laos","Laos","","","","alc","","","","",""
"427a034d-5386-4e2e-8e2e-7b7fa532fbc0","2107860","FMNH","Amphibians and Reptiles","280099","Huia nasica","","Bryan Lynn Stuart, Niane Sivongxay, Victoria S Arch","BLS 13096","Laos Huaphahn Viengthong Dist","Laos","Huaphahn","","","tiss","","","","",""
"ea97f8e8-9edb-49f0-bdfc-9ccfe09fda67","2107861","FMNH","Amphibians and Reptiles","280100","Huia nasica","","Bryan Lynn Stuart, Somphouthone Phimmachak, Victoria S Arch","BLS 13046","Laos Huaphahn Viengthong Dist","Laos","Huaphahn","","","tiss","","","","",""
"9a60d7b3-2091-4c3f-b4e0-46f4dc86bd56","2107862","FMNH","Amphibians and Reptiles","280101","Huia nasica","","Niane Sivongxay, Peter M Narins","BLS 13057","Laos Huaphahn Viengthong Dist","Laos","Huaphahn","","","tiss","","","","",""
"ec68ebe3-e1c0-4077-a732-735f16544a11","2107863","FMNH","Amphibians and Reptiles","280102","Huia nasica","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay, Victoria S Arch, Peter M Narins","BLS 12974","Laos Huaphahn Viengthong Dist","Laos","Huaphahn","","","tiss","","","","",""
"1f3826b3-336b-4e67-a932-50518ad2d1e3","2084588","FMNH","Amphibians and Reptiles","254772","Hypsiscopus murphyi","","Harold Heatwole, David Davenport","HKV 62032","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"08e83bb3-da76-423f-ade0-2953fec8da3c","2084589","FMNH","Amphibians and Reptiles","254773","Hypsiscopus murphyi","","Harold Heatwole, David Davenport","HKV 62199","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"266b1b7f-0ca3-434b-868d-9be49e12e51c","2084590","FMNH","Amphibians and Reptiles","254774","Hypsiscopus murphyi","","Harold Heatwole, David Davenport","HKV 62218","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"8ac25536-80aa-4c2a-9a68-1d7f9057e849","2084610","FMNH","Amphibians and Reptiles","254794","Hypsiscopus murphyi","","Harold Heatwole, David Davenport","HKV 62260","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"3ee12e64-2374-4523-a730-f1365244acf9","2085044","FMNH","Amphibians and Reptiles","255228","Hypsiscopus murphyi","","villager","HKV 63064","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"5a396a25-5e30-4141-9b6f-fc0fd0069cd2","2085045","FMNH","Amphibians and Reptiles","255229","Hypsiscopus murphyi","Paratype","B. L. Stuart","HKV 63480","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","",""
"4f975f5f-1c49-4b06-b7be-7fb89d412658","2089040","FMNH","Amphibians and Reptiles","259225","Hypsiscopus murphyi","Paratype","Bryan Lynn Stuart, Troy Hansel","HKV 65252","Laos Vientiane Prov","Laos","Vientiane Prov","","","tiss","","","","","No"
"72124f05-3968-493e-a83e-426329a22900","2089041","FMNH","Amphibians and Reptiles","259226","Hypsiscopus murphyi","Paratype","Bryan Lynn Stuart, Troy Hansel","HKV 65253","Laos Vientiane Prov","Laos","Vientiane Prov","","","tiss","","","","","No"
"6d6ea456-cf40-455f-8cdd-51cee39803e4","2100288","FMNH","Amphibians and Reptiles","270423","Hypsiscopus murphyi","","K. Aplin","BLS 10025","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"46a9acb0-d3c9-4959-a5a2-7fc8bc4fbd52","2100289","FMNH","Amphibians and Reptiles","270424","Hypsiscopus murphyi","","K. Aplin","BLS 10033","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"1c34cb3a-d848-43dd-9903-e21d32877bc0","2100290","FMNH","Amphibians and Reptiles","270425","Hypsiscopus murphyi","","K. Aplin","BLS 10034","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"e7f096b7-cabe-40b6-9a70-14364d75b388","2100291","FMNH","Amphibians and Reptiles","270426","Hypsiscopus murphyi","","K. Aplin","BLS 10037","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"789f3a3f-d8f3-4674-ae6a-111c5dabeba7","2100292","FMNH","Amphibians and Reptiles","270427","Hypsiscopus murphyi","","K. Aplin","BLS 10038","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"9b7816c8-9324-4816-acc9-ac991747659b","2084603","FMNH","Amphibians and Reptiles","254787","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62066","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"cb02d298-66c0-4bd9-aa2a-ad1117b380dc","2084604","FMNH","Amphibians and Reptiles","254788","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62153","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"123900b5-5afb-4019-8b8e-d8b915cb1aa9","2084605","FMNH","Amphibians and Reptiles","254789","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62196","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"0b7becb1-40d2-46fe-92ae-5e1a9e5cef46","2084606","FMNH","Amphibians and Reptiles","254790","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62197","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"e3af3b35-1c9f-4005-9883-cc9b2866fd5a","2084607","FMNH","Amphibians and Reptiles","254791","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62258","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"a4d5416d-1b38-4123-95f2-7ecf6d7fecc0","2084608","FMNH","Amphibians and Reptiles","254792","Ichthyophis kohtaoensis","","Harold Heatwole, David Davenport","HKV 62259","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","tiss","","","","","No"
"4522e2da-4fbf-4754-a922-3e2d681f28a1","2085259","FMNH","Amphibians and Reptiles","255443","Ichthyophis kohtaoensis","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63270","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"659b5aec-6e6b-4382-af95-6ac4622a4516","2085260","FMNH","Amphibians and Reptiles","255444","Ichthyophis kohtaoensis","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63271","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"6e22a242-fae9-4e74-959f-fcc00e232ab9","2085261","FMNH","Amphibians and Reptiles","255445","Ichthyophis kohtaoensis","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63273","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"49f429f9-e102-4522-b1cc-af789d1bb1bd","2085262","FMNH","Amphibians and Reptiles","255446","Ichthyophis kohtaoensis","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63274","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"0de6d171-421e-44bb-b8ed-2a16d1f07efc","2085263","FMNH","Amphibians and Reptiles","255447","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 63299","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"1b322d43-3700-47c8-9653-9e7123639b29","2085264","FMNH","Amphibians and Reptiles","255448","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 63300","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"eaa6504d-caf7-431b-80ec-4b279da4362a","2085265","FMNH","Amphibians and Reptiles","255449","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 63301","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"200a5d47-f455-4eb8-8f71-a06b090d53c4","2086241","FMNH","Amphibians and Reptiles","256425","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 62813","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"a07d7e11-4701-462b-8947-f52af10d392b","2086242","FMNH","Amphibians and Reptiles","256426","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 62850","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"53ff98cc-cbab-4aac-b2ff-8f5704eb6710","2086243","FMNH","Amphibians and Reptiles","256427","Ichthyophis kohtaoensis","","B. L. Stuart","HKV 62851","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"388dd926-e63a-4818-9fcb-b952b76f3855","2088585","FMNH","Amphibians and Reptiles","258771","Ichthyophis","","D. Davenport","HKV 62563","Laos","Laos","","","","alc","","","","","Yes"
"e09adfb3-979f-4987-b2af-ac825c2c4158","2088871","FMNH","Amphibians and Reptiles","259056","Indotestudo elongata","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63256","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"5a913ae2-4af4-4c0e-ace0-4c44d6ca11ae","2085269","FMNH","Amphibians and Reptiles","255453","Indotyphlops braminus","","B. L. Stuart","HKV 63454","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","alc","","","","","Yes"
"3693e617-b2dd-4061-acf8-f47469551663","2088476","FMNH","Amphibians and Reptiles","258663","Indotyphlops braminus","","B. L. Stuart","HKV 64165","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","alc","","","","","Yes"
"de4cb690-47cd-490c-a12a-ffef76305ead","2088477","FMNH","Amphibians and Reptiles","258664","Indotyphlops braminus","","B. L. Stuart","HKV 64166","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","alc","","","","","Yes"
"baf38757-4c23-401f-b85d-6a039df5dfa9","2088478","FMNH","Amphibians and Reptiles","258665","Indotyphlops braminus","","B. L. Stuart","HKV 64164","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","","No"
"a1570bbe-35d3-48ee-a3b2-d48327d4efdc","2084374","FMNH","Amphibians and Reptiles","254565","Kalophrynus interlineatus","","Harold Heatwole, David Davenport","HKV 62071","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"986b5b89-37ec-4fac-b283-1aefb5cffcb1","2084375","FMNH","Amphibians and Reptiles","254566","Kalophrynus interlineatus","","Harold Heatwole, David Davenport","HKV 62107","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"bef040e1-f872-45fb-90c3-a69620a7253c","2084376","FMNH","Amphibians and Reptiles","254567","Kalophrynus interlineatus","","Harold Heatwole, David Davenport","HKV 62180","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"f390c3f8-acdd-4c2b-81e3-7a8cbcba00d4","2084940","FMNH","Amphibians and Reptiles","255124","Kalophrynus interlineatus","","B. L. Stuart","HKV 63091","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"e8b27980-b66e-446f-859c-e456570a1346","2092514","FMNH","Amphibians and Reptiles","262691","Kalophrynus interlineatus","","B. L. Stuart","HKV 65265","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","tiss","","","","",""
"79c8ca79-c012-499d-80c6-16642ca370be","2092515","FMNH","Amphibians and Reptiles","262692","Kalophrynus interlineatus","","B. L. Stuart","HKV 65266","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","tiss","","","","",""
"138b3277-4194-4ecf-b4a6-9b7860bb7a44","2092516","FMNH","Amphibians and Reptiles","262693","Kalophrynus interlineatus","","T. Hansel","HKV 65423","Laos Vientiane Prov Xanakham Dist","Laos","Vientiane Prov","","","tiss","","","","",""
"2442c011-428f-4130-90b7-389dc67964c5","2092517","FMNH","Amphibians and Reptiles","262694","Kalophrynus interlineatus","","T. Hansel","HKV 65424","Laos Vientiane Prov Xanakham Dist","Laos","Vientiane Prov","","","tiss","","","","",""
"d2851dee-4741-426b-ac9a-427b78f5efde","2092518","FMNH","Amphibians and Reptiles","262695","Kalophrynus interlineatus","","T. Hansel","HKV 65425","Laos Vientiane Prov Xanakham Dist","Laos","Vientiane Prov","","","tiss","Female","","","",""
"60076fd5-0a46-4d28-b7a9-ac7d3a3760c2","2100220","FMNH","Amphibians and Reptiles","270355","Kalophrynus interlineatus","","K. Aplin","BLS 10030","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"890449e2-1f1d-47c2-b604-c7d050e442ac","2100221","FMNH","Amphibians and Reptiles","270356","Kalophrynus interlineatus","","D. A. Emmett","BLS 10141","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"1c6e0262-db08-4773-8efe-2b22ee202e93","2100222","FMNH","Amphibians and Reptiles","270357","Kalophrynus interlineatus","","D. A. Emmett","BLS 10202","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","Female","","","","No"
"8be4f672-4b33-4d54-93aa-76762c4d4d33","2100223","FMNH","Amphibians and Reptiles","270358","Kalophrynus interlineatus","","D. A. Emmett","BLS 10203","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"3c87b429-eda8-4f51-9661-a7ee58071846","2084377","FMNH","Amphibians and Reptiles","254568","Kaloula pulchra","","Harold Heatwole, David Davenport","HKV 62018","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"240a2e37-dfed-4fee-97e5-4e0a1a5a95e6","2084378","FMNH","Amphibians and Reptiles","254569","Kaloula pulchra","","Harold Heatwole, David Davenport","HKV 62019","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"e318b35e-899a-487b-b9b4-5833e96fcfd4","2084379","FMNH","Amphibians and Reptiles","254570","Kaloula pulchra","","Harold Heatwole, David Davenport, D Davenport","HKV 62255","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"b36faeb1-48e8-4ad4-b2b1-bc590840ee48","2084941","FMNH","Amphibians and Reptiles","255125","Kaloula pulchra","","B. L. Stuart","HKV 62618","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","",""
"c6931733-3aa2-43fe-ae37-3dcb5f8215e6","2084942","FMNH","Amphibians and Reptiles","255126","Kaloula pulchra","","B. L. Stuart","HKV 63000","Laos Vientiane Prov Vientiane Dist","Laos","Vientiane Prov","","","alc","","","","",""
"57be5add-3b02-4363-a350-f51ecef7d664","2084943","FMNH","Amphibians and Reptiles","255127","Kaloula pulchra","","B. L. Stuart","HKV 63052","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"05358070-0911-4158-8400-45c3909bf511","2084944","FMNH","Amphibians and Reptiles","255128","Kaloula pulchra","","B. L. Stuart","HKV 63310","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"0f329ffd-82a1-4a30-886c-66cb90b2d85b","2084945","FMNH","Amphibians and Reptiles","255129","Kaloula pulchra","","B. L. Stuart","HKV 63413","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","","No"
"f3bd1ea5-a894-41b5-877a-6026460b1b39","2087724","FMNH","Amphibians and Reptiles","257911","Kaloula pulchra","","B. L. Stuart","HKV 63648","Laos Champasak Prov Khong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"5fcbda48-8e4f-48ca-8745-63a304ffa45b","2087725","FMNH","Amphibians and Reptiles","257912","Kaloula pulchra","","B. L. Stuart","HKV 62907","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","",""
"fb7ed74d-f8ae-4060-b9b7-3376db26ad1e","2087726","FMNH","Amphibians and Reptiles","257913","Kaloula pulchra","","B. L. Stuart","HKV 62908","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","",""
"30d684ea-4603-40ac-b14a-06a28ff06500","2087727","FMNH","Amphibians and Reptiles","257914","Kaloula pulchra","","B. L. Stuart","HKV 62909","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","",""
"a5a4a3ce-a8bd-497a-80c3-623e4e7a5ee0","2087728","FMNH","Amphibians and Reptiles","257915","Kaloula pulchra","","B. L. Stuart","HKV 62983","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","",""
"dc98c8bf-f072-4cee-97de-367bec618859","2093093","FMNH","Amphibians and Reptiles","263264","Kaloula pulchra","","","HKV 65188","Laos Vientiane Municipality","Laos","Vientiane Municipality","","","tiss","","","","",""
"962b450f-736b-41da-b14f-732a548c3b33","2100224","FMNH","Amphibians and Reptiles","270359","Kaloula","","D. A. Emmett","BLS 10143","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"33cb4181-d6f5-420a-b77b-8295c6627275","2100225","FMNH","Amphibians and Reptiles","270360","Kaloula","","D. A. Emmett","BLS 10159","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"d41f8572-4819-4cac-b2ed-032a4e7cddcb","2100226","FMNH","Amphibians and Reptiles","270361","Kaloula","","D. A. Emmett","BLS 10163","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"19d35114-f7d1-4cb5-b3c5-dde579d30fb7","2100227","FMNH","Amphibians and Reptiles","270362","Kaloula","","D. A. Emmett","BLS 10164","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"cb80ebfb-0c18-4ecd-b3b3-633f554f1e2d","2100228","FMNH","Amphibians and Reptiles","270363","Kaloula","","D. A. Emmett","BLS 10165","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"f2f00afe-ba4a-4dc8-bdb3-e00213cefbc0","2100229","FMNH","Amphibians and Reptiles","270364","Kaloula","","D. A. Emmett","BLS 10182","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"e48d1560-fa93-4edc-a614-a5247d105b1d","2100230","FMNH","Amphibians and Reptiles","270365","Kaloula","","D. A. Emmett","BLS 10183","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","","No"
"666202b6-bcc7-4dbe-abdd-c15a0fbb95da","2085266","FMNH","Amphibians and Reptiles","255450","Laotriton laoensis","Paratype","Bouavay Phouminh (NAWACOP Project)","HKV 63192","Laos Xiang Khouang Prov Phoukhout Dist","Laos","Xiang Khouang Prov","fish nets","","alc","Male","","","","No"
"4b2ba057-2c7d-40c2-939e-8a1541b77494","2101022","FMNH","Amphibians and Reptiles","271157","Laotriton laoensis","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10848","Laos Vientiane Prov Saysamboun Dist","Laos","Vientiane Prov","","","tiss","","","","","No"
