"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea735065-144c-446d-8cb4-42cbdc1d08dd","2841967","FMNH","Insects","FMNHINS 0002 841 967","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"69935dbb-1e70-4ddb-be66-65cd5d7cb589","3653143","FMNH","Insects","FMNHINS 0003 653 143","Graptodytes pictus (Fabricius, 1787)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"f0d32355-e15a-4032-b980-24f6e0cc478e","3651522","FMNH","Insects","FMNHINS 0003 651 522","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"86b97219-00ea-47a7-89c1-2b69f5205172","3651523","FMNH","Insects","FMNHINS 0003 651 523","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"2b3f0e40-271d-4207-a57b-0e144ea276f7","3651520","FMNH","Insects","FMNHINS 0003 651 520","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"46b6ab5c-4cdb-4ccf-9eac-1ebcb5fa83c4","3651519","FMNH","Insects","FMNHINS 0003 651 519","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"7248a462-4ebc-48c4-8b41-e63a92b963da","3651521","FMNH","Insects","FMNHINS 0003 651 521","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"cca24f5b-8e2f-4b8f-895f-e0f10a93142e","3651563","FMNH","Insects","FMNHINS 0003 651 563","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"7a61786f-fdea-4904-827b-c3d34cff387d","2841968","FMNH","Insects","FMNHINS 0002 841 968","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"31c0c6e7-9ea5-4305-b770-90161c57bc0c","3490658","FMNH","Insects","FMNHINS 0003 490 658","Dryops striatopunctatus (Heer, 1841)","","Mazar","","Poland","Poland","","","","","","","","1",""
"35991a2f-5607-4067-bac2-1ba0474e597a","3490659","FMNH","Insects","FMNHINS 0003 490 659","Dryops striatopunctatus (Heer, 1841)","","Mazar","","Poland","Poland","","","","","","","","1",""
"7c62e317-5f07-4f94-8c7e-bde44549775a","3490743","FMNH","Insects","FMNHINS 0003 490 743","Dryops vienensis (Laporte de Castelnau, 1840)","","Mazar","","Poland","Poland","","","","","","","","1",""
"63f02286-3195-436d-bd77-b8667e84d094","3651441","FMNH","Insects","FMNHINS 0003 651 441","Graphoderus austriacus (Sturm, 1834)","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"45fc6d59-7fbe-4258-9256-43aa2ba5e303","2841971","FMNH","Insects","FMNHINS 0002 841 971","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"c74897d8-4625-4fb4-aa3f-6fb14a25924e","3651517","FMNH","Insects","FMNHINS 0003 651 517","Hydaticus seminiger (De Geer, 1774)","","","","Poland","Poland","","","","","","","","1",""
"d2499d6e-676b-47fb-99bd-433bdb7ac8d0","3495263","FMNH","Insects","FMNHINS 0003 495 263","Dryopidae Billberg, 1820","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8d164119-195b-44db-8776-4d7f7a76852d","3653215","FMNH","Insects","FMNHINS 0003 653 215","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f41be31a-2483-4513-a5e7-01edb32bb14f","3653216","FMNH","Insects","FMNHINS 0003 653 216","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b463ddd8-e88d-40c7-b627-da31fd1f2ad4","3653458","FMNH","Insects","FMNHINS 0003 653 458","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d702a6d4-8144-4353-9361-7a4236be008b","3653459","FMNH","Insects","FMNHINS 0003 653 459","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9e6f865d-562f-465d-ba0f-7cab72b8dbb0","3651525","FMNH","Insects","FMNHINS 0003 651 525","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ce532be1-ef2d-4b18-8721-7caab90f2204","2841970","FMNH","Insects","FMNHINS 0002 841 970","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"292f7bc4-eac0-43af-b1aa-d7bac9d282fd","2841969","FMNH","Insects","FMNHINS 0002 841 969","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f0e93839-04dd-4eba-b7de-0a9b2fcc1f77","3651351","FMNH","Insects","FMNHINS 0003 651 351","Dytiscus semisulcatus (Müller, 1776)","","","","Poland","Poland","","","","","","","","1",""
"6f7e57da-d0f7-4afc-b9a5-8c1bf7cf7f7a","3651475","FMNH","Insects","FMNHINS 0003 651 475","Hydaticus continentalis Balfour-Browne, 1944","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"dd894754-db6b-4355-b732-eecfbf880253","3651477","FMNH","Insects","FMNHINS 0003 651 477","Hydaticus continentalis Balfour-Browne, 1944","","","","Poland","Poland","","","","","","","","1",""
"9849a252-9655-4630-9d4c-f4f11561e217","3651476","FMNH","Insects","FMNHINS 0003 651 476","Hydaticus continentalis Balfour-Browne, 1944","","","","Poland","Poland","","","","","","","","1",""
"66c401c0-6633-4b2f-a88a-11cb8003e430","3651472","FMNH","Insects","FMNHINS 0003 651 472","Hydaticus continentalis Balfour-Browne, 1944","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b3ab6dd7-276c-4edc-8b78-f4835522f7fd","3651474","FMNH","Insects","FMNHINS 0003 651 474","Hydaticus continentalis Balfour-Browne, 1944","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"976d829f-a0af-413e-85c0-7d79eee5ef9b","3651473","FMNH","Insects","FMNHINS 0003 651 473","Hydaticus continentalis Balfour-Browne, 1944","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9f3159c8-83ea-4aba-98c9-ea94677fbf9d","3430768","FMNH","Insects","FMNHINS 0003 430 768","Esolus angustatus Müller, 1821","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b5bb14ee-ff4f-417c-be71-f9ec85ccfaba","3492774","FMNH","Insects","FMNHINS 0003 492 774","Pomatinus substriatus (Müller, 1806)","","","","Poland","Poland","","","","","","","","1",""
"fcc15bc1-f4fb-456b-b18c-bc831c10c25c","3490418","FMNH","Insects","FMNHINS 0003 490 418","Dryops ernesti des Gozis, 1886","","Mazar","","Poland","Poland","","","","","","","","1",""
"7c20247a-70fc-4f94-8703-16445a871922","3490415","FMNH","Insects","FMNHINS 0003 490 415","Dryops ernesti des Gozis, 1886","","","","Poland","Poland","","","","","","","","1",""
"26a379a7-cb25-402e-ab5c-e92083bcdc94","3490416","FMNH","Insects","FMNHINS 0003 490 416","Dryops ernesti des Gozis, 1886","","","","Poland","Poland","","","","","","","","1",""
"1c8fc719-d55f-43d1-b4cb-fc86ab2eb883","3490417","FMNH","Insects","FMNHINS 0003 490 417","Dryops ernesti des Gozis, 1886","","","","Poland","Poland","","","","","","","","1",""
