"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b65b848-0f07-4edc-b310-ec8d2e3ff193","3000165","FMNH","Amphibians and Reptiles","284593","Platymantis","","D. S. Balete","DSB 9652","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"b2b8a817-f92f-4523-a1c8-3ef911c84043","3000266","FMNH","Amphibians and Reptiles","284595","Platymantis","","D. S. Balete","DSB 9918","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"d63a3642-f4be-47ff-8cc0-e3b2c6abb75c","3000197","FMNH","Amphibians and Reptiles","284596","Platymantis","","D. S. Balete","DSB 9730","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"ee6b277e-6b39-4586-892b-b7f9e27fe484","3000135","FMNH","Amphibians and Reptiles","284597","Platymantis","","D. S. Balete","DSB 9548","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"1ac2c57a-d45d-4ac4-b057-979f3f2fb888","3000192","FMNH","Amphibians and Reptiles","284598","Platymantis","","D. S. Balete","DSB 9726","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"84a95f13-3bc1-4878-984d-f91adfe9a1ef","3000191","FMNH","Amphibians and Reptiles","284599","Platymantis","","D. S. Balete","DSB 9725","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d66782dd-06c8-4209-8e31-64badf011310","3000268","FMNH","Amphibians and Reptiles","284600","Platymantis","","D. S. Balete","DSB 9920","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"4194dca1-a969-4511-aedb-1c7ee58494e6","3000162","FMNH","Amphibians and Reptiles","284603","Platymantis","","D. S. Balete","DSB 9649","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"001e4f35-aa93-4ed8-a3e8-be6cea097dc8","3000169","FMNH","Amphibians and Reptiles","284604","Platymantis","","D. S. Balete","DSB 9656","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"67f0e48c-1076-4e24-ac76-10f49ca0ddab","3000203","FMNH","Amphibians and Reptiles","284605","Platymantis","","D. S. Balete","DSB 9735","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"922d4b14-b068-49a4-acc8-47a3119039e7","3000166","FMNH","Amphibians and Reptiles","284606","Platymantis","","D. S. Balete","DSB 9653","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"2cf0f276-f41b-4e07-8244-249e490026ea","3000186","FMNH","Amphibians and Reptiles","284607","Platymantis","","D. S. Balete","DSB 9721","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"16951466-6402-4588-8089-8fb4add99a2e","3000207","FMNH","Amphibians and Reptiles","284608","Platymantis","","D. S. Balete","DSB 9737","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"5a52ec90-0e85-4fee-9233-3d16d8ae49c1","3000194","FMNH","Amphibians and Reptiles","284611","Platymantis","","D. S. Balete","DSB 9727","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"e6e4ef88-5e2b-478c-84dc-a9f1dcd7668d","3000210","FMNH","Amphibians and Reptiles","284612","Platymantis","","D. S. Balete","DSB 9740","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"030d32cc-56ad-4ae7-b210-1b1201461223","3000226","FMNH","Amphibians and Reptiles","284613","Platymantis","","D. S. Balete","DSB 9773","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"1e3201aa-5480-4197-9fbe-05024b6e899f","3000217","FMNH","Amphibians and Reptiles","284614","Platymantis","","D. S. Balete","DSB 9761","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"afe651ff-c0c5-406b-ba35-848c3302b90b","3000095","FMNH","Amphibians and Reptiles","284615","Platymantis","","D. S. Balete","DSB 9427","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"11ade0fa-ec56-4d43-9b4b-c643a485fd7a","3000195","FMNH","Amphibians and Reptiles","284616","Platymantis","","D. S. Balete","DSB 9728","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"13a9e7c6-fb9a-4f91-b31c-20cd424cc5ed","3000212","FMNH","Amphibians and Reptiles","284617","Platymantis","","D. S. Balete","DSB 9741","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"ba9860bb-b910-4be8-a9c2-92a883be9800","3000180","FMNH","Amphibians and Reptiles","284619","Platymantis","","D. S. Balete","DSB 9700","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"e3611914-a1d9-4f68-8133-5b8fd3fb4308","3000279","FMNH","Amphibians and Reptiles","284620","Platymantis","","D. S. Balete","DSB 9953","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"494dabd7-4f52-484f-9ffe-b902babe920f","3000265","FMNH","Amphibians and Reptiles","284621","Platymantis","","D. S. Balete","DSB 9917","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d02ffde3-b835-413a-a845-6c76298f481d","3000220","FMNH","Amphibians and Reptiles","284622","Platymantis","","D. S. Balete","DSB 9763","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"ac719ae2-8c66-4449-ab38-55db5ca43f5e","3000216","FMNH","Amphibians and Reptiles","284623","Platymantis","","D. S. Balete","DSB 9760","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"792942ca-e505-4ba7-a687-0d9e63768dbe","3000184","FMNH","Amphibians and Reptiles","284625","Platymantis","","D. S. Balete","DSB 9715","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"080834cb-2d29-48d9-879f-3cabe4922d17","3000115","FMNH","Amphibians and Reptiles","284661","Platymantis","","D. S. Balete","DSB 9456","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"9b1ad226-5801-45e5-b80b-6a409dba9e7b","3000099","FMNH","Amphibians and Reptiles","284671","Platymantis","","D. S. Balete","DSB 9435","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"dfbddcfb-dfab-465d-8303-6c018b535d0d","3000096","FMNH","Amphibians and Reptiles","284675","Platymantis","","D. S. Balete","DSB 9433","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"f3031600-e17a-4f86-bdf4-f7c8691004e9","3000238","FMNH","Amphibians and Reptiles","284676","Platymantis","","D. S. Balete","DSB 9815","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"8611002a-16ac-450b-a825-f21e85298eb5","3000239","FMNH","Amphibians and Reptiles","284677","Platymantis","","D. S. Balete","DSB 9816","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"3bb76587-79a0-41a2-a12a-61640e2a2f07","3000100","FMNH","Amphibians and Reptiles","284678","Platymantis","","D. S. Balete","DSB 9437","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"d4c5d0c6-cf51-4784-a442-0a6c69b64eab","3000044","FMNH","Amphibians and Reptiles","284679","Platymantis","","D. S. Balete","DSB 9426","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"d9236804-9f0b-46db-98c0-609f398a6369","3000102","FMNH","Amphibians and Reptiles","284680","Platymantis","","D. S. Balete","DSB 9440","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"53b2b980-31a9-4aa0-a7cb-8b8e6c6ac8cb","3000098","FMNH","Amphibians and Reptiles","284683","Platymantis","","D. S. Balete","DSB 9434","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","","Yes"
"ace20b8a-bd7d-4ab9-8bb7-f240a4ecdb02","3000209","FMNH","Amphibians and Reptiles","284690","Platymantis","","D. S. Balete","DSB 9739","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d3d483b6-dbae-4dcb-9532-cc4f7ff7a6cf","3000333","FMNH","Amphibians and Reptiles","284935","Platymantis","","D. S. Balete","DSB 10378","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"655d9aab-5428-47c7-95ff-544353fc5735","3000312","FMNH","Amphibians and Reptiles","284940","Platymantis","","D. S. Balete","DSB 10125","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"41557105-4165-435d-b1fb-bbe3bef772b6","3000304","FMNH","Amphibians and Reptiles","284941","Platymantis","","D. S. Balete","DSB 10084","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"dfd94fbb-949f-4c0c-a7b9-23f1f6d60f67","3000309","FMNH","Amphibians and Reptiles","284942","Platymantis","","D. S. Balete","DSB 10110","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"08492869-cdb2-4a62-88bb-61dda4c5897c","3000314","FMNH","Amphibians and Reptiles","284943","Platymantis","","D. S. Balete","DSB 10126","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"4a373268-f8c7-48d3-a714-04b7521d3cf7","3000249","FMNH","Amphibians and Reptiles","284663","Rana cancrivora","","D. S. Balete","DSB 9869","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"cc10ba2c-16cf-498b-8758-a463f0747a87","3000248","FMNH","Amphibians and Reptiles","284665","Rana cancrivora","","D. S. Balete","DSB 9868","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"217c0f3c-8c88-4a94-a815-c0483f69f68e","3000246","FMNH","Amphibians and Reptiles","284666","Rana cancrivora","","D. S. Balete","DSB 9867","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"024b08a2-4e80-49ff-ac3c-1a655d0ed699","3000251","FMNH","Amphibians and Reptiles","284670","Rana cancrivora","","D. S. Balete","DSB 9870","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d1a0f22e-0fd3-4181-96bf-cbfc38cc9b09","3000244","FMNH","Amphibians and Reptiles","284673","Rana cancrivora","","D. S. Balete","DSB 9866","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"1843def7-6638-472e-9ccb-798a859b9859","3000307","FMNH","Amphibians and Reptiles","284917","Rana cancrivora","","D. S. Balete","DSB 10090","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"5e51ce3f-4c7e-49a3-81dc-86020f513673","3000308","FMNH","Amphibians and Reptiles","284919","Rana cancrivora","","D. S. Balete","DSB 10091","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"8f33a6ec-aa61-46d9-9223-c56a9fb916e2","3000306","FMNH","Amphibians and Reptiles","284931","Rana cancrivora","","D. S. Balete","DSB 10089","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"9c32fcfe-2b5e-4fa1-8dff-356f70ae1dd1","3052567","FMNH","Amphibians and Reptiles","284938","Rana similis","","D. S. Balete","DSB 10366","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"57488858-157a-4222-be10-4e4e6be7d404","3000120","FMNH","Amphibians and Reptiles","284639","Sphenomorphus cumingi","","D. S. Balete","DSB 9484","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"bba9bd4b-bcfa-4166-b50a-aa8912224cc5","3000019","FMNH","Amphibians and Reptiles","284644","Sphenomorphus cumingi","","D. S. Balete","DSB 9356","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"03b19d2a-bfe8-482d-934b-d2475bdd68f9","3000357","FMNH","Amphibians and Reptiles","284915","Sphenomorphus cumingi","","D. S. Balete","DSB 10419","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"822cee8a-3e5d-45ea-a049-c1f8b707c500","3000281","FMNH","Amphibians and Reptiles","284641","Sphenomorphus jagori divergens","","D. S. Balete","DSB 9988","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"80df909d-e86f-4679-aa88-ec160db7a502","3000283","FMNH","Amphibians and Reptiles","284645","Sphenomorphus jagori divergens","","D. S. Balete","DSB 9989","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"cdad7ed9-3834-40b2-9068-7cf037b304a3","3000128","FMNH","Amphibians and Reptiles","284691","Sphenomorphus jagori divergens","","D. S. Balete","DSB 9543","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"7b0b700c-893e-493e-acd4-8c352f9ea7b3","3000316","FMNH","Amphibians and Reptiles","284908","Rhabdophis barbouri","","D. S. Balete","DSB 10195","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"1599846a-bfa0-41e6-930b-a85499b805f8","2107621","FMNH","Amphibians and Reptiles","278901","Ahaetulla prasina preocularis","","D. S. Balete","DSB 7408","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"d791e0cc-6047-427e-a32f-0fc84b385858","2100058","FMNH","Amphibians and Reptiles","270193","Ahaetulla prasina","","P. A. Alviola","PAA 746","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"41f9081d-1907-410a-b89e-54ab53c30808","2104042","FMNH","Amphibians and Reptiles","274165","Ahaetulla prasina","","D. S. Balete","DSB 5471","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"eb3a262d-9f5c-4bbf-8fbe-c2f471982977","2105202","FMNH","Amphibians and Reptiles","275308","Ahaetulla prasina","","D. S. Balete","DSB 6698","Philippines Luzon Quezon Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d1789edc-86fe-464c-b919-0bc3cd828388","2080454","FMNH","Amphibians and Reptiles","250634","Ansonia muelleri","","L. R. Heaney","LRH 4688","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"777cc027-7eae-49a0-9baa-8e243abc4a2c","2080455","FMNH","Amphibians and Reptiles","250635","Ansonia muelleri","","L. R. Heaney","LRH 4773","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"ae6f3e88-6d35-4ed0-9236-3bf695465493","2080456","FMNH","Amphibians and Reptiles","250636","Ansonia muelleri","","L. R. Heaney","LRH 4799","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"c0ea8ed9-2602-4b9e-a465-403b97835ab5","2080457","FMNH","Amphibians and Reptiles","250637","Ansonia muelleri","","L. R. Heaney","LRH 4814","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"75934744-f979-4668-b8b7-9014aff3dc3a","2105235","FMNH","Amphibians and Reptiles","275341","Ansonia muelleri","","D. S. Balete","DSB 6878","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"d26a2ba9-dcb9-4d2b-a010-e6a868b5fc0e","2105237","FMNH","Amphibians and Reptiles","275342","Ansonia muelleri","","D. S. Balete","DSB 6879","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"aca794bd-885d-480e-9966-9ce994ab486a","2105238","FMNH","Amphibians and Reptiles","275343","Ansonia muelleri","","D. S. Balete","DSB 6880","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"969e3b02-0db1-4837-8c95-90853832dd26","2105239","FMNH","Amphibians and Reptiles","275344","Ansonia muelleri","","D. S. Balete","DSB 6881","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"a6d6a723-0575-4f83-908f-3e2dfaa4e6e9","2105240","FMNH","Amphibians and Reptiles","275345","Ansonia muelleri","","D. S. Balete","DSB 6882","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"29d020a3-8fc2-4636-b2f7-30828b285f25","2105241","FMNH","Amphibians and Reptiles","275346","Ansonia muelleri","","D. S. Balete","DSB 6896","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"1033e871-b4e0-464d-a262-d2b704f7e559","2105242","FMNH","Amphibians and Reptiles","275347","Ansonia muelleri","","D. S. Balete","DSB 6897","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"78cdbaa0-7861-4ecb-a775-48e50fcd8e32","2105243","FMNH","Amphibians and Reptiles","275348","Ansonia muelleri","","D. S. Balete","DSB 6898","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"281c0370-6a84-4458-9f7a-fc31352866eb","2105244","FMNH","Amphibians and Reptiles","275349","Ansonia muelleri","","D. S. Balete","DSB 6937","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"233f2b61-dd70-4639-9aa8-1266f4364763","2105245","FMNH","Amphibians and Reptiles","275350","Ansonia muelleri","","D. S. Balete","DSB 6938","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","","No"
"d3793ae8-9b34-4d23-8c66-a3a6eb74ce11","2105246","FMNH","Amphibians and Reptiles","275351","Ansonia muelleri","","D. S. Balete","DSB 6963","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","Female","","","",""
"c3b29367-55ca-4a11-a70c-948c6f8b9dba","2105203","FMNH","Amphibians and Reptiles","275309","Boiga dendrophila","","D. S. Balete","DSB 6529","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"0256f0c6-9d2c-4b3c-a1eb-f2be6835c661","3326620","FMNH","Amphibians and Reptiles","285268","Boiga dendrophila","","D. S. Balete","11012","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"5f2cbc3f-cb82-4169-b22e-c43352047dac","2103101","FMNH","Amphibians and Reptiles","273225","Brachymeles bicolandia","","D. S. Balete","DSB 5681","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"6f9aad47-5125-495e-8853-5d4253f22639","2089253","FMNH","Amphibians and Reptiles","259438","Brachymeles bicolor","","Rafe M Brown, Arvin C Diesmos","RMB 3168","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"f4047411-8303-42bb-8f5c-481fb66d9170","2096100","FMNH","Amphibians and Reptiles","266236","Brachymeles bonitae","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4624","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"d1f4cd71-93ed-47f3-afc5-df1568ab3145","2102185","FMNH","Amphibians and Reptiles","272314","Brachymeles bonitae","","D. S. Balete","DSB 4711","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"a2d38919-afd7-46a4-bbc9-666e7616c1a7","2089264","FMNH","Amphibians and Reptiles","259449","Brachymeles ilocandia","paratype","Rafe M Brown, Arvin C Diesmos","RMB 3139","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"6de3bdfc-5019-4585-913f-8f2d2ef4cbad","2100056","FMNH","Amphibians and Reptiles","270191","Brachymeles lukbani","Paratopotype","D. S. Balete","DSB 4014","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"31adb12e-a890-4bc9-8341-bf460dbcd4ba","2103102","FMNH","Amphibians and Reptiles","273226","Brachymeles lukbani","","D. S. Balete","DSB 5072","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d8770089-aaa9-4dc5-8eb1-1fed6a772841","2103103","FMNH","Amphibians and Reptiles","273227","Brachymeles lukbani","","D. S. Balete","DSB 5073","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"8b1602e3-7d44-4faa-82ac-783bdac48a4c","2103104","FMNH","Amphibians and Reptiles","273228","Brachymeles lukbani","","D. S. Balete","DSB 5114","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"22c8f942-35ee-4f12-a51e-56c7f949fc25","2103105","FMNH","Amphibians and Reptiles","273229","Brachymeles lukbani","","D. S. Balete","DSB 5133","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"099e804f-effd-4716-b49e-3f8b858387d9","2103106","FMNH","Amphibians and Reptiles","273230","Brachymeles lukbani","","D. S. Balete","DSB 5137","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"67cb8b7d-bcb5-4a21-a3ab-da5369c2cba1","2103107","FMNH","Amphibians and Reptiles","273231","Brachymeles lukbani","","D. S. Balete","DSB 5171","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"9b259459-174b-4fd7-9a6a-ce83b1975e1b","2103109","FMNH","Amphibians and Reptiles","273233","Brachymeles lukbani","","D. S. Balete","DSB 5169","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"092fff6e-1a40-411b-b0b9-14f2f2886701","2103110","FMNH","Amphibians and Reptiles","273234","Brachymeles lukbani","","D. S. Balete","DSB 5170","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"6c8d9e88-f1fe-4a1f-aedb-a0745eb6ba1e","2103111","FMNH","Amphibians and Reptiles","273235","Brachymeles lukbani","","D. S. Balete","DSB 5189","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"827246e5-b9bc-442d-b8fc-fecfc9ad8468","2100065","FMNH","Amphibians and Reptiles","270200","Brachymeles makusog","Paratype","D. S. Balete","DSB 3999","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"3898f59a-e0e2-4495-80e2-8c3d5491d7bd","2107565","FMNH","Amphibians and Reptiles","278845","Brachymeles muntingkamay","","D. S. Balete","DSB 7094","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"2c03f9d4-07fe-4262-a631-fa5ad6a252ee","2190312","FMNH","Amphibians and Reptiles","282865","Bronchocela cristatella","","D. S. Balete","DSB 9080","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"0c1aec75-8210-42c6-88bc-2809bc2f25c0","2190366","FMNH","Amphibians and Reptiles","282875","Bronchocela cristatella","","D. S. Balete","DSB 9147","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"355a25e5-c5d9-4771-b0a2-9f2dc24d8e67","2190368","FMNH","Amphibians and Reptiles","282876","Bronchocela cristatella","","D. S. Balete","DSB 9148","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"81b022c8-be08-4ef6-91a6-d72eac0d6f53","3326268","FMNH","Amphibians and Reptiles","285255","Bronchocela cristatella","","D. S. Balete","10993","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"fc88812e-186b-48cd-8947-9ad955b7bb2d","2088790","FMNH","Amphibians and Reptiles","258975","Bronchocela marmorata","","Rafe Marion Brown, Arvin Cantor Diesmos, children from Balbalasang","RMB 2191","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"9a9f2a88-9a7e-44a2-beed-60a3d0da90f6","2089254","FMNH","Amphibians and Reptiles","259439","Bronchocela marmorata","","local","ACD 1139","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"a1289832-1eb6-448c-bd80-1138e98d3d19","2089255","FMNH","Amphibians and Reptiles","259440","Bronchocela marmorata","","Rafe M Brown, Arvin C Diesmos","RMB 3167","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"bc162e6b-df62-4ed2-9353-4ea4af0a1f5a","2095945","FMNH","Amphibians and Reptiles","266084","Calamaria bitorques","","D. S. Balete","DSB 3406","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"61c6eff3-3c72-498a-9367-3b49ebd02961","2103881","FMNH","Amphibians and Reptiles","274004","Calamaria bitorques","","D. S. Balete","DSB 5115","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"ea679538-73d6-45c6-b118-345d43d12d93","2103882","FMNH","Amphibians and Reptiles","274005","Calamaria bitorques","","D. S. Balete","DSB 5116","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"244b032b-0db6-43ca-bdee-3dfaca91792f","2100057","FMNH","Amphibians and Reptiles","270192","Calamaria gervaisi","","D. S. Balete","DSB 4004","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"ed045ff0-bf82-4bac-9229-3eb3e1bf6200","2102184","FMNH","Amphibians and Reptiles","272313","Calamaria gervaisi","","D. S. Balete","DSB 4725","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"7cdc3ce0-fb62-49de-8112-32c0def5849b","2105204","FMNH","Amphibians and Reptiles","275310","Calamaria gervaisi","","D. S. Balete","DSB 6941","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"7c0f83f6-6340-4aa3-8861-3bc83346f064","3326198","FMNH","Amphibians and Reptiles","285258","Calamaria gervaisi","","D. S. Balete","10649","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"da398a7a-2b32-45cd-aa4f-6ef4a3a1b145","3326208","FMNH","Amphibians and Reptiles","285259","Calamaria gervaisi","","D. S. Balete","10672","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
