"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"908e212b-5927-498a-b2b8-3f52d012b2bb","414135","FMNH","Invertebrate Zoology","32036","Gundlachia gayana (d'Orbigny, 1837)","","W. A. Biese","WB-32036","Chile","Chile","","","","","","","","7",""
"9c8242ca-412b-4515-9dcd-975184a6b9e9","414137","FMNH","Invertebrate Zoology","32039","Gundlachia moricandi (d'Orbigny, 1837)","","W. A. Biese","WB-32039","Chile","Chile","","","","","","","","1",""
"0897f765-71d2-45fd-8d00-11841b2f4cf0","427665","FMNH","Invertebrate Zoology","55064","Bulimulus ischnus Pilsbry","","W. A. Biese","WB-55064","Chile","Chile","","","","","","","","5",""
"31dad34a-f7cb-4ece-8740-865e3517b787","427667","FMNH","Invertebrate Zoology","55066","Bulimulus eremothauma Pilsbry","","W. A. Biese","WB-55066","Chile","Chile","","","","","","","","4",""
"c6ea28da-60eb-4e58-a32b-4d9437dcf573","427668","FMNH","Invertebrate Zoology","55067","Bulimulus lichenorum (d'Orbigny)","","W. A. Biese","WB-55067","Chile","Chile","","","","","","","","3",""
"c9173858-48b5-4a46-b802-72b4beb0bcb4","427669","FMNH","Invertebrate Zoology","55068","Bulimulus lactifluus (L. Pfeiffer)","","W. A. Biese","WB-55068","Chile","Chile","","","","","","","","2",""
"e49c67c0-b538-42db-b34c-18cd39fd2d15","427679","FMNH","Invertebrate Zoology","55078","Bulimulus rhodacme (L. Pfeiffer)","","W. A. Biese","WB-55078","Chile","Chile","","","","","","","","4",""
"97ea4dc3-8dc9-420e-aa1e-40df66fdf76d","427683","FMNH","Invertebrate Zoology","55082","Strophocheilus chilensis (Sowerby, 1833)","","W. A. Biese","WB-55082","Chile","Chile","","","","","","","","1",""
"621c048b-45a2-4787-8d64-2052435d760b","427684","FMNH","Invertebrate Zoology","55083","Strophocheilus chilensis (Sowerby, 1833)","","W. A. Biese","WB-55083","Chile","Chile","","","","","","","","9",""
"c3476a6f-2378-45ca-b88b-6943fff8e7f3","427685","FMNH","Invertebrate Zoology","55084","Strophocheilus chilensis (Sowerby, 1833)","","W. A. Biese","WB-55084","Chile","Chile","","","","","","","","19",""
"596dd8f8-17a1-4821-a3b1-b03a1b281d47","427686","FMNH","Invertebrate Zoology","55085","Strophocheilus chilensis (Sowerby, 1833)","","W. A. Biese","WB-55085","Chile","Chile","","","","","","","","4",""
"6598c0c5-eab8-4ce4-9ec5-f5dedc567cd8","427687","FMNH","Invertebrate Zoology","55086","Strophocheilus pachychilus (L. Pfeiffer)","","W. A. Biese","WB-55086","Chile","Chile","","","","","","","","99",""
"0a417ffb-9b08-4208-a58b-3a4cc441b7a7","469415","FMNH","Invertebrate Zoology","149328","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149328","Chile","Chile","","","","","","-20.5","-70.2","1",""
"cececbd1-9b88-4760-b8cc-0d5b8caf2ab6","469416","FMNH","Invertebrate Zoology","149329","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149329","Chile","Chile","","","","","","-23.1167","-70.4667","1",""
"5e01869d-cd35-4798-adfe-209a760f0085","469418","FMNH","Invertebrate Zoology","149331","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149331","Chile","Chile","","","","","","-26.7667","-70.8","1",""
"8809f161-eab9-4f51-b7a8-cab674b371fd","469414","FMNH","Invertebrate Zoology","149327","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149327","Chile","Chile","","","","","","-22.9167","-70.3167","1",""
"d384904e-c8a3-49a0-890e-5d4ea733bf94","469417","FMNH","Invertebrate Zoology","149330","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149330","Chile","Chile","","","","","","-27.1","-70.9","1",""
"d2f5506f-c137-4e77-9a1f-8f93b680ef0d","469419","FMNH","Invertebrate Zoology","149332","Cancellaria buccinoides G. B. Sowerby I, 1832","","","FMNH149332","Chile","Chile","","","","","","-30.25","-71.5","1",""
"5b088cd4-39fd-4fff-bbb4-f8dfb02f7afb","469411","FMNH","Invertebrate Zoology","149324","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149324","Chile","Chile","","","","","","-23.1167","-70.4333","5",""
"3f15e4dd-873a-4d8a-a004-3cbd5fa4a22e","469412","FMNH","Invertebrate Zoology","149325","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149325","Chile","Chile","","","","","","-20.55","-70.2167","1",""
"c7fd7e2f-8bd4-423f-b28f-c8fa98d7de2b","469410","FMNH","Invertebrate Zoology","149323","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149223","Chile","Chile","","","","","","-22.9167","-70.3167","1",""
"cdc2e59c-e7b5-42c8-aa0c-e4710a1d2f61","469413","FMNH","Invertebrate Zoology","149326","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149326","Chile","Chile","","","","","","-25.3833","-70.5","1",""
"d8342c50-3f34-473e-aaeb-408568fa22e8","469408","FMNH","Invertebrate Zoology","149321","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149321","Chile","Chile","","","","","","-23.4333","-70.6167","2",""
"f6650d22-9027-4a34-a711-c145eceec70e","469409","FMNH","Invertebrate Zoology","149322","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","","FMNH149322","Chile","Chile","","","","","","-23.1167","-70.4667","1",""
"21c58620-42a9-4cf0-8db2-ba29dd87eaff","498589","FMNH","Invertebrate Zoology","218054","Trigonostoma tuberculosum (G. B. Sowerby I, 1832)","","W. Buese","FMNH218054","Chile","Chile","","","","","","","","1",""
"8ee95a66-e554-445b-873e-6fe2089c2ab4","449508","FMNH","Invertebrate Zoology","100666","Bulimulus thamnoicus (d'Orbigny)","","","FMNH100666","Chile","Chile","","","","","","","","2",""
"976762b3-d896-499c-b928-89bc64901749","2125137","FMNH","Invertebrate Zoology","331269","Charopidae","","T. K. Cekalovic","TC-991119-01","","","","","unknown > 70% EtOH","","","","","2",""
"db07f227-83c3-4100-a96c-d78a4f5d6680","2125150","FMNH","Invertebrate Zoology","331274","Charopidae","","T. K. Cekalovic","TC-970113-01","","","","","unknown > 70% EtOH","","","","","1",""
"9a61ab02-444a-4d2c-b8d3-bbfe903db2b8","573680","FMNH","Invertebrate Zoology","187890","Scurria variabilis (G. B. Sowerby I, 1839)","","L. Pena","LP-187890","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"40539943-e6b2-4c32-914e-7198da47f6ad","573679","FMNH","Invertebrate Zoology","187889","Nacella magellanica (Gmelin, 1791)","","L. Pena","LP-187889","Chile","Chile","","","unknown > 70% EtOH","","","","","6",""
"d7f38fe4-5bdb-46c4-b147-055218d3af09","2124309","FMNH","Invertebrate Zoology","331095","Charopidae","","T. K. Cekalovic","TC-620419-01","","","","","unknown > 70% EtOH","","","","","1",""
"bc4eb0e7-990f-4730-b964-228e24e66392","2156153","FMNH","Invertebrate Zoology","331468","Veronicellidae","","T. K. Cekalovic","TC-930213-01","","","","","unknown > 70% EtOH","","","","","2",""
"eeeb14fc-6f07-44ad-ba28-9e365be0ec71","483909","FMNH","Invertebrate Zoology","193508","Plectostylus chilensis (Lesson, 1830)","","","FMNH193508","Chile","Chile","","","","","","-33.15","-70.9","99",""
"ae5b6409-fc63-4e3e-8538-10eae992ef44","488948","FMNH","Invertebrate Zoology","204092","Plectostylus chilensis (Lesson, 1830)","","","FMNH204092","Chile","Chile","","","","","","-32.7667","-71.5333","6",""
"945f6fa2-7746-4179-b89d-20860e8e9bf1","461598","FMNH","Invertebrate Zoology","126919","Plectostylus chilensis (Lesson, 1830)","","","FMNH126919","Chile","Chile","","","","","","","","1",""
"0e74ef9e-c9ee-4096-bab6-a0d64ea40ea4","2125111","FMNH","Invertebrate Zoology","331253","Charopidae","","T. K. Cekalovic","TC-991119-01","","","","","unknown > 70% EtOH","","","","","3",""
"ee74b942-88e7-4345-8641-81216d69230b","450038","FMNH","Invertebrate Zoology","102511","Bulimulus laurentii (Sowerby)","","","FMNH102511","Chile","Chile","","","","","","","","4",""
"3e696678-5a46-4088-b6ac-30d46b70adaf","2124348","FMNH","Invertebrate Zoology","331115","Charopidae","","T. K. Cekalovic","TC-961108-01","","","","","unknown > 70% EtOH","","","","","1",""
"872f6d30-cfe8-4b26-af5f-54776ca21edc","346909","FMNH","Invertebrate Zoology","188598","Chiton magnificus Deshayes, 1827","","","FMNH139979","","","","","","","","","","2",""
"065215ba-374c-4083-a7da-cd6d29f2ee7b","347202","FMNH","Invertebrate Zoology","190958","Chiton stokesii Broderip, 1832","","","FMNH139979","","","","","","","","","","2",""
"fa624f4d-4125-4f16-a082-ad4aabaa3b0f","4045170","FMNH","Invertebrate Zoology","389502","Aeneator loisae Rehder, 1971","","","FMNH389502","","","","","","","","","","1",""
"29b1869f-32e2-4661-95dc-4a37b5d4a4aa","2147689","FMNH","Invertebrate Zoology","331402","Orthalicidae","","T. K. Cekalovic","TC-940221-01","","","","","","","","","","1",""
"d0728b6a-bc19-4d70-a3a1-dcf345d93a93","2139460","FMNH","Invertebrate Zoology","308203","Paralaoma servilis (Shuttleworth, 1852)","","T. K. Cekalovic","TC-970220-01","","","","","","","","","","1","No"
"80ea81c0-7b29-4b2b-84ba-23d073aa2382","2147660","FMNH","Invertebrate Zoology","331390","Orthalicidae","","T. K. Cekalovic","TC-970218-01","","","","","","","","","","7",""
"2ebd8bb9-6518-4a80-9497-89c073c64e5b","149512","FMNH","Invertebrate Zoology","312411","Vallonia pulchella (O. F. Müller, 1774)","","D. G. Robinson, et al.","DR-312412","","","","","unknown > 70% EtOH","","","-27.0722","-109.322","13",""
"e798fec2-2f1a-4707-8c5f-33d0e6335260","149510","FMNH","Invertebrate Zoology","312413","Zonitoides arboreus (Say, 1817)","","D. G. Robinson, et al.","DR-312412","","","","","","","","-27.0722","-109.322","2",""
"e3dcb76e-e9cf-4a75-9cf1-edbcb1a6a434","149091","FMNH","Invertebrate Zoology","312412","Vallonia pulchella (O. F. Müller, 1774)","","D. G. Robinson, et al.","DR-312412","","","","","","","","-27.0722","-109.322","22",""
"e77c3799-91d9-4bd0-9ec8-432a7f7e10dd","400419","FMNH","Invertebrate Zoology","428","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH428","Chile","Chile","","","","","","","","2",""
"14d31431-80af-476a-94e2-31360bc3366c","414069","FMNH","Invertebrate Zoology","31510","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","","FMNH31510","Chile","Chile","","","","","","","","2",""
"cd39ccd9-3b56-46c7-9b47-231e7f9c07f8","473129","FMNH","Invertebrate Zoology","162477","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","L. E. Peña","LP-162477","Chile","Chile","","","","","","","","2",""
"dc35d739-b6ac-41d3-a513-d5caa0fbd780","483816","FMNH","Invertebrate Zoology","193453","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193453","Chile","Chile","","","","","","-24.6333","-69.1833","9",""
"e1375b4b-14d2-4034-ae15-83654213d0f5","483823","FMNH","Invertebrate Zoology","193460","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193460","Chile","Chile","","","","","","-25.0333","-70.5","1",""
"ff7bd452-7a1f-4aac-b70a-1518fa11092b","483865","FMNH","Invertebrate Zoology","193464","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193464","Chile","Chile","","","","","","-27.3667","-70.3667","4",""
"96a390d9-fbda-4411-8598-df5c0e1d05bc","483883","FMNH","Invertebrate Zoology","193482","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193482","Chile","Chile","","","","","","-24.6333","-69.1833","99",""
"d1f9e02d-487a-4c10-9243-65570d70dd9d","483892","FMNH","Invertebrate Zoology","193491","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193491","Chile","Chile","","","","","","-27.0667","-70.85","6",""
"5565e1d3-19be-4044-abbf-e1140fbd9910","483893","FMNH","Invertebrate Zoology","193492","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193492","Chile","Chile","","","","","","-28.0833","-71.2","99",""
"5766b158-4f38-455d-b67b-a61050e0b3c2","483895","FMNH","Invertebrate Zoology","193494","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193494","Chile","Chile","","","","","","","","99",""
"bfc2ea69-508f-46d0-90fc-9fddcaf8950e","483896","FMNH","Invertebrate Zoology","193495","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193495","Chile","Chile","","","","","","","","21",""
"4c700e94-1990-4896-9c9d-befcfd9fa7b9","483897","FMNH","Invertebrate Zoology","193496","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193496","Chile","Chile","","","","","","-27.3333","-70.3667","99",""
"3517fa54-bc62-403e-9224-855fa6e39e15","483902","FMNH","Invertebrate Zoology","193501","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193501","Chile","Chile","","","","","","-28.0833","-71.2","10",""
"0d28151b-831c-4c6e-abed-b70ee228002b","483903","FMNH","Invertebrate Zoology","193502","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193502","Chile","Chile","","","","","","","","18",""
"6d090800-cea0-45d4-bb55-ef4c1fc99d19","483826","FMNH","Invertebrate Zoology","193563","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193563","Chile","Chile","","","","","","-23.65","-70.4167","1",""
"d93289d5-7783-461c-be6c-61b318a38356","483827","FMNH","Invertebrate Zoology","193564","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193564","Chile","Chile","","","","","","-27.3333","-70.3667","9",""
"62b3de3d-1cb3-4491-a12e-3cd7cdc0b6fe","483831","FMNH","Invertebrate Zoology","193568","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193568","Chile","Chile","","","","","","-27.3667","-70.3667","99",""
"7c29afee-2a81-4aad-88c8-8a77e0c036b8","483832","FMNH","Invertebrate Zoology","193569","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193569","Chile","Chile","","","","","","-30.7833","-70.5167","99",""
"09d83bba-f07b-4313-a24b-cacdf4a1278e","483833","FMNH","Invertebrate Zoology","193570","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193570","Chile","Chile","","","","","","-27.1167","-71.0333","99",""
"92d9197e-2517-4a9b-9193-608c92cbb481","483834","FMNH","Invertebrate Zoology","193571","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193571","Chile","Chile","","","","","","-27.3667","-70.3667","99",""
"7abbc358-bc5a-4f11-b2f8-8d8836e0a5d8","483588","FMNH","Invertebrate Zoology","193590","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193590","Chile","Chile","","","","","","-27.3667","-70.3667","10",""
"0dedbe87-9e22-4c23-b90c-23ec1c8bd7ad","483589","FMNH","Invertebrate Zoology","193591","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193591","Chile","Chile","","","","","","","","14",""
"3b15c4ad-71b7-4b38-8819-20ac405c9124","483592","FMNH","Invertebrate Zoology","193594","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","W. A. Biese","WB-193594","Chile","Chile","","","","","","-28.4667","-71.2333","10",""
"04679a2f-ea46-4be2-8c20-f6f5265986d0","483835","FMNH","Invertebrate Zoology","193572","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","","FMNH193572","Chile","Chile","","","","","","-27.5667","-70.45","99",""
"69bab171-b9a9-4228-9148-8fa52f659263","2147473","FMNH","Invertebrate Zoology","331366","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","T. K. Cekalovic","TC-740213-01","","","","","","","","","","10",""
"ae376072-0522-4876-991e-949939e73ffb","483828","FMNH","Invertebrate Zoology","193565","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","","FMNH193565","Chile","Chile","","","","","","-28.95","-70.8667","13",""
"e56911b7-b4ae-4eb3-bee5-1c0abaeb2a38","2147497","FMNH","Invertebrate Zoology","331370","Bostryx erythrostomus (G. B. Sowerby I, 1833)","","T. K. Cekalovic","TC-740213-04","","","","","","","","","","31",""
"26e9d651-fcc9-46b4-a7c7-18c2926208e2","483438","FMNH","Invertebrate Zoology","193240","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193240","Chile","Chile","","","","","","-24.6333","-69.1833","15",""
"217b0751-7ea1-4123-b780-dc8606085e80","483439","FMNH","Invertebrate Zoology","193241","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193241","Chile","Chile","","","","","","-24.35","-70.5667","99",""
"d749ecb7-4d72-4c29-a729-ea03f5a39e65","483440","FMNH","Invertebrate Zoology","193242","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193242","Chile","Chile","","","","","","-26.6333","-69.85","99",""
"aa2c4f25-64e6-4822-b0c5-f5c6ad2a345c","483441","FMNH","Invertebrate Zoology","193243","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193243","Chile","Chile","","","","","","-24.35","-70.5667","8",""
"64dc3ff9-5177-4284-a7d7-d3ff0b3c8efb","483443","FMNH","Invertebrate Zoology","193245","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193245","Chile","Chile","","","","","","-27.1167","-71.0333","14",""
"9b03e973-69c5-4118-a2e7-ea8e944ae47c","483444","FMNH","Invertebrate Zoology","193246","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193246","Chile","Chile","","","","","","-21.9667","-69.8","99",""
"d5d95e3e-71f2-4fb7-b2bf-fffa96d02d17","483446","FMNH","Invertebrate Zoology","193248","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193248","Chile","Chile","","","","","","-23.6333","-70.3333","9",""
"26054880-71bd-4bef-9ecf-415ae23f2c49","483447","FMNH","Invertebrate Zoology","193249","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193249","Chile","Chile","","","","","","-25.0333","-70.5","99",""
"3bf189e3-2d29-4dc7-b825-1421f98d6afb","483448","FMNH","Invertebrate Zoology","193250","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193250","Chile","Chile","","","","","","-23.6333","-70.3333","99",""
"fc7e6d0a-7cdb-4171-9b1a-55145c4b4c4d","483449","FMNH","Invertebrate Zoology","193251","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193251","Chile","Chile","","","","","","-25.9167","-70.7833","99",""
"3d371087-0b0c-4276-bd19-3b8b1ac32a16","483451","FMNH","Invertebrate Zoology","193253","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193253","Chile","Chile","","","","","","-26.0333","-71.6167","99",""
"71f46ab1-5bd7-4fa2-949c-1c771e543783","483452","FMNH","Invertebrate Zoology","193254","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193254","Chile","Chile","","","","","","-25.65","-70.7","99",""
"491ea079-e22c-4d2a-9811-017a4a33d58b","483453","FMNH","Invertebrate Zoology","193255","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193255","Chile","Chile","","","","","","-25.8333","-70.6167","8",""
"97c4d7a9-f82e-4364-ab2d-2c18f11366ef","483454","FMNH","Invertebrate Zoology","193256","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193256","Chile","Chile","","","","","","-23.55","-70.4167","3",""
"985a7851-3954-4341-8f87-6c227883d10b","2139361","FMNH","Invertebrate Zoology","308211","Stephadiscus testalbus (Hylton Scott, 1970)","","T. K. Cekalovic","TC-861102-01","","","","","","","","","","4","No"
"425ec8df-acad-4bf1-ab36-55be6b40f50e","483455","FMNH","Invertebrate Zoology","193257","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193257","Chile","Chile","","","","","","-25.0333","-70.5","7",""
"a8938e7d-8194-4ac0-9eab-2aeb03d89986","2139463","FMNH","Invertebrate Zoology","308217","Paralaoma servilis (Shuttleworth, 1852)","","T. K. Cekalovic","TC-861102-01","","","","","","","","","","15","No"
"75cae90c-0a82-43da-8c65-041cfeb2e27d","483456","FMNH","Invertebrate Zoology","193258","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193258","Chile","Chile","","","","","","-26.0333","-71.6167","9",""
"523e80c9-3f88-473f-b612-ea2a3c6f9483","2139376","FMNH","Invertebrate Zoology","308218","Rotadiscus amancaezensis (Hidalgo, 1869)","","T. K. Cekalovic","TC-861102-01","","","","","","","","","","4","No"
"ecff8336-be73-4da9-b0ab-1acbd8d17e68","483458","FMNH","Invertebrate Zoology","193260","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193260","Chile","Chile","","","","","","-23.75","-70.4667","11",""
"468adf98-e03a-4e1f-a674-12ab7f8b1247","483459","FMNH","Invertebrate Zoology","193261","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193261","Chile","Chile","","","","","","-20.2167","-70.1667","10",""
"721948d7-8b73-455a-a7a4-ab70859e7f38","483462","FMNH","Invertebrate Zoology","193264","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193264","Chile","Chile","","","","","","-23.55","-70.4167","99",""
"5eb0c325-786f-4acb-8301-dc06d5d2dd9e","483463","FMNH","Invertebrate Zoology","193265","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193265","Chile","Chile","","","","","","-25.65","-70.7","4",""
"3aa2713f-b9a0-459b-b866-8af1409b1a60","483464","FMNH","Invertebrate Zoology","193266","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193266","Chile","Chile","","","","","","-25.9167","-70.7833","11",""
"97882805-c9a0-4fd8-a0e2-f553f852a612","483465","FMNH","Invertebrate Zoology","193267","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193267","Chile","Chile","","","","","","-23.45","-70.9167","99",""
"3b64baac-04d3-4a99-be96-3f03aa3a5e00","483466","FMNH","Invertebrate Zoology","193268","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193268","Chile","Chile","","","","","","-22.9667","-69.4667","99",""
"421b170f-6667-4fd5-b1b2-59d112e23341","483467","FMNH","Invertebrate Zoology","193269","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193269","Chile","Chile","","","","","","-25.0333","-70.5","16",""
"904a6bb9-8b9c-430c-9576-46ba758a7de8","483377","FMNH","Invertebrate Zoology","193270","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193270","Chile","Chile","","","","","","-25.1667","-70.5","12",""
"b53bd0c8-cb61-4984-a16b-3cff1d40fc00","483378","FMNH","Invertebrate Zoology","193271","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193271","Chile","Chile","","","","","","-27.5833","-69.9167","99",""
"79ac6fef-bac6-4232-8a48-dc06189342ea","483379","FMNH","Invertebrate Zoology","193272","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193272","Chile","Chile","","","","","","-28.4667","-71.2333","3",""
"e48abf0e-8753-489e-b47d-8d32a57681ce","483380","FMNH","Invertebrate Zoology","193273","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193273","Chile","Chile","","","","","","-24.35","-70.5667","12",""
"293410c9-ac5d-4dc8-b37b-4b981586b6a5","483381","FMNH","Invertebrate Zoology","193274","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193274","Chile","Chile","","","","","","-22.9667","-69.4667","5",""
"6c4a851b-c070-484f-b3ca-e0e411d57764","483382","FMNH","Invertebrate Zoology","193275","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193275","Chile","Chile","","","","","","-20.2167","-70.1667","99",""
"1acccb95-c31b-4d3b-b1a2-1b608e6c005d","2148366","FMNH","Invertebrate Zoology","331408","Orthalicidae","","T. K. Cekalovic","TC-990211-01","","","","","unknown > 70% EtOH","","","","","7",""
"ef810f3c-12a0-4449-9a6f-0455d685f931","483383","FMNH","Invertebrate Zoology","193276","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193276","Chile","Chile","","","","","","-23.65","-70.4167","99",""
"a0412317-5867-4dba-a2c3-5573aadada20","483384","FMNH","Invertebrate Zoology","193277","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193277","Chile","Chile","","","","","","-23.45","-70.9167","7",""
"63edbacd-836f-4d01-9459-707da037477c","483385","FMNH","Invertebrate Zoology","193278","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193278","Chile","Chile","","","","","","-23.55","-70.4167","99",""
"b0ffb79d-fce1-4454-a16e-3ca048ac4024","483386","FMNH","Invertebrate Zoology","193279","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193279","Chile","Chile","","","","","","-25.7667","-70.7333","99",""
"a7d0e42c-f961-4a52-9cfb-48e568eb1a8e","483387","FMNH","Invertebrate Zoology","193280","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193280","Chile","Chile","","","","","","-28.5","-71.1","12",""
"21dd0039-367d-4fbd-9d85-9b953a642e12","483388","FMNH","Invertebrate Zoology","193281","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193281","Chile","Chile","","","","","","-23.55","-70.4167","10",""
"644b92c2-b148-4f70-b18c-72e749a5db63","483468","FMNH","Invertebrate Zoology","193282","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193282","Chile","Chile","","","","","","-23.2667","-70.4333","99",""
"a02d86ad-1e0c-44ca-aa98-dfccf572b40a","483471","FMNH","Invertebrate Zoology","193285","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193285","Chile","Chile","","","","","","-30.7833","-70.5167","15",""
"4c7548bf-3779-4154-a998-ff33d32889a3","483472","FMNH","Invertebrate Zoology","193286","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193286","Chile","Chile","","","","","","-23.0667","-70.4667","4",""
"2e970f52-b3b7-49fa-b26c-6f747c9b6de8","483473","FMNH","Invertebrate Zoology","193287","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193287","Chile","Chile","","","","","","-28.5833","-70.7667","99",""
"3a545e52-6d68-44e2-abed-809ed2ff97cb","483474","FMNH","Invertebrate Zoology","193288","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193288","Chile","Chile","","","","","","-23.65","-70.4","7",""
"727e0723-93d2-4dfc-b3c9-5da675721157","483475","FMNH","Invertebrate Zoology","193289","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193289","Chile","Chile","","","","","","-26.3833","-71.7167","13",""
"a6dd8800-52db-4a17-b8e1-4a7813a5c1cd","483302","FMNH","Invertebrate Zoology","193290","Plectostylus broderipii (G. B. Sowerby I, 1832)","","W. A. Biese","WB-193290","Chile","Chile","","","","","","-29.8333","-71.9167","99",""
