"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d134ea67-73ae-4258-a59a-ef82ab22bf3c","817310","FMNH","Insects","FMNHINS 0000 817 310","Lepidoptera","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"5fecbdfe-d82f-4b86-b793-369094be01d8","814366","FMNH","Insects","FMNHINS 0000 814 366","Eueides dianasa (Hübner, 1806)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"a161683f-c8c0-41c8-be6f-17a5ce6ff0c8","816870","FMNH","Insects","FMNHINS 0000 816 870","Epiphile orea (Hübner, 1823)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"5c9cb3f0-f4f3-4709-b869-28d3089ef7d3","811174","FMNH","Insects","FMNHINS 0000 811 174","Taygetis echo (Cramer, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"73af01f7-0381-4801-98e2-f01493ca8695","809584","FMNH","Insects","FMNHINS 0000 809 584","Heliconius apseudes Hübner, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"f1b075ca-0e3b-44d9-9ae4-f54d8ba15d20","816592","FMNH","Insects","FMNHINS 0000 816 592","Myscelia orsis Drury","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"5c259074-103d-44e6-830f-c7b695428685","805740","FMNH","Insects","FMNHINS 0000 805 740","Phurys","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"3c660177-e1f8-4dc9-95b0-3fc461564b3b","817034","FMNH","Insects","FMNHINS 0000 817 034","Euclidia tephrina Felder & Rogenhofer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"01e1aab0-0062-479d-ae4a-d39839f4eea4","816583","FMNH","Insects","FMNHINS 0000 816 583","Euptoieta hegesia Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"b3743f87-c1be-4594-9ca7-5637a6ddeb66","811767","FMNH","Insects","FMNHINS 0000 811 767","Metacharis cuparina Bates","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"278cb8ec-91c3-4096-b3a5-b1c41d63d70d","800750","FMNH","Insects","FMNHINS 0000 800 750","Protogonius drurii Butler","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"5039aca0-d06b-4b0c-939f-bcdb31e85fe6","811695","FMNH","Insects","FMNHINS 0000 811 695","Papilio polycaon Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"ce2d1d62-16f8-49d4-b5f5-1f7234874f05","804837","FMNH","Insects","FMNHINS 0000 804 837","Perigea epopea Cramer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"a08e473b-6508-47fa-b72d-992e600f56b3","802182","FMNH","Insects","FMNHINS 0000 802 182","Protoparce lefeburei Guenée","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"cf1b113a-3ffc-4b09-b798-0ef7ae80d0b7","816164","FMNH","Insects","FMNHINS 0000 816 164","Emesis fastidiosa Ménétries","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"5d98358e-10b5-4124-b74c-714bf38a9c48","816186","FMNH","Insects","FMNHINS 0000 816 186","Epicalia penthia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"15226ad1-7749-47b5-8580-8eab3e21ce86","814781","FMNH","Insects","FMNHINS 0000 814 781","Thyridia themista Hübner","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d317cea9-7f88-4dba-999f-8dd8c5643ff3","802329","FMNH","Insects","FMNHINS 0000 802 329","Sphinx alope Drury","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"76140b73-fd0f-40a8-9eec-7de85bed53ba","813354","FMNH","Insects","FMNHINS 0000 813 354","Xenosoma erycinoides Felder, 1874","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"1b8a3acf-5edd-46d1-b67a-09541363bb68","804595","FMNH","Insects","FMNHINS 0000 804 595","Apatelodes Packard, 1864","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"8b9e3e5c-a670-44e9-8d31-a27c1fb8a82d","817423","FMNH","Insects","FMNHINS 0000 817 423","Apatelodes Packard, 1864","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"2bb10261-d69c-4ce1-8878-fbb9e2ed1ac2","806566","FMNH","Insects","FMNHINS 0000 806 566","Acontia Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"665d4160-4aac-4264-bc42-67e63db9a17c","806296","FMNH","Insects","FMNHINS 0000 806 296","Erebus Latreille, 1810","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"445067ab-d677-4e58-9882-7417162374c1","806573","FMNH","Insects","FMNHINS 0000 806 573","Gonodonta Hübner, 1818","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"61c2fdaa-3ef7-41b8-8735-8e2883db9948","819042","FMNH","Insects","FMNHINS 0000 819 042","Azeta Guenée, 1852","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","7",""
"c0324846-1ed6-4a27-a85c-8a3fae55c579","817033","FMNH","Insects","FMNHINS 0000 817 033","Leucania Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","6",""
"ebfb8b55-1827-4d6c-975f-3f523bdde64e","806576","FMNH","Insects","FMNHINS 0000 806 576","Nonagria Ochsenheimer, 1816","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"eb51d7bc-7873-4409-9e48-2bf9708cc937","806580","FMNH","Insects","FMNHINS 0000 806 580","Palindia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d8a2748c-89e0-491c-be50-cf7e5203a36f","819249","FMNH","Insects","FMNHINS 0000 819 249","Calydna","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","8",""
"de2ded2c-3ff4-4173-b2e8-63becbce94f8","817772","FMNH","Insects","FMNHINS 0000 817 772","Bendis","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"69f91594-d452-4aff-8cfc-575c6629afad","806740","FMNH","Insects","FMNHINS 0000 806 740","Capnodes orbiculata Felder & Rogenhofer","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fbc5e30d-786b-4262-9b31-ca59ffd9aa91","816061","FMNH","Insects","FMNHINS 0000 816 061","Acraea thalia Linnaeus","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"08ee5f68-be0a-4e78-89b5-9db97e996c48","806734","FMNH","Insects","FMNHINS 0000 806 734","Hypogramma","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"d7ada1b3-4c5e-4308-8202-5e3430311601","813267","FMNH","Insects","FMNHINS 0000 813 267","Ingura","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"c3acea8d-97bf-4919-9c97-aaac162533ce","813990","FMNH","Insects","FMNHINS 0000 813 990","Remigia","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","23",""
"79eb5112-9ae3-4b54-a4b5-93083f1f0194","806817","FMNH","Insects","FMNHINS 0000 806 817","Selenis","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"12edfb16-d23b-40b8-8d56-1a70ce7b9cde","806818","FMNH","Insects","FMNHINS 0000 806 818","Selenis monotropa Grote","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"33993685-61ad-4a0c-b493-3525625f7399","808731","FMNH","Insects","FMNHINS 0000 808 731","Lymnas unxia Hewitson","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"dc2bb1a3-c16d-4d63-a887-55af9a81461c","810848","FMNH","Insects","FMNHINS 0000 810 848","Haetera piera (Linnaeus, 1758)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","2",""
"0b9ad3e9-a3ba-4083-8bc8-c24f2f0313f7","816909","FMNH","Insects","FMNHINS 0000 816 909","Pierella lena (Linnaeus, 1767)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","4",""
"93168cb1-ee2f-4c9b-b0ec-ac99164ea9ac","816636","FMNH","Insects","FMNHINS 0000 816 636","Papilio agavus Drury","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","4",""
"ce48cd5f-4fe7-4e88-ab41-c92d32cac970","804116","FMNH","Insects","FMNHINS 0000 804 116","Choerocampa","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","1",""
"acb30fcf-b1f8-465c-aadb-d40d3ebd8ea5","802562","FMNH","Insects","FMNHINS 0000 802 562","Choerocampa nechus Cramer","","E. Foetterly","Str-2121","Brazil","Brazil","","","","","","","","1",""
"ca780453-9603-4f90-b934-a6a35dac04ae","813461","FMNH","Insects","FMNHINS 0000 813 461","Lepidoptera","","V. von Boninghausen","Str-3201","Brazil","Brazil","","","","","","","","2",""
"3fa5a9c7-d7c5-4e3b-bca3-297baa47fccc","814365","FMNH","Insects","FMNHINS 0000 814 365","Eueides dianasa (Hübner, 1806)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","3",""
"fef64c7e-5661-48cc-99ac-0e80439e0891","817847","FMNH","Insects","FMNHINS 0000 817 847","Eurema nise tenella (Boisduval, 1836)","","R. James","Str-2865","Brazil","Brazil","","","","","","","","6",""
"af9a328f-8ad5-447e-8f7f-a1a396bff9fc","815717","FMNH","Insects","FMNHINS 0000 815 717","Leucidia elvina Godart","","R. James","Str-2865","Brazil","Brazil","","","","","","","","4",""
"20b20065-2b08-49dd-bafb-398587728f4f","809006","FMNH","Insects","FMNHINS 0000 809 006","Diorhina arcius Linnaeus","","E. Foetterly","Str-2126","Brazil","Brazil","","","","","","","","2",""
"a38e22fa-429d-41ab-9780-a7c513a90a4e","808894","FMNH","Insects","FMNHINS 0000 808 894","Theope","","W. J. Gc.","Str-3438","Brazil","Brazil","","","","","","","","2",""
"6a569cbc-ee33-4104-9e08-9ed9ac642d8c","803205","FMNH","Insects","FMNHINS 0000 803 205","Morpheis smerintha Hübner","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"b20a314c-c71b-40fe-8703-20dc30f2acfa","801071","FMNH","Insects","FMNHINS 0000 801 071","Symmachia menetas Drury","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"16d4a685-2f61-4920-ba7d-c8b229df32fc","802181","FMNH","Insects","FMNHINS 0000 802 181","Protoparce lefeburei Guenée","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","1",""
"bf3d3f13-3b39-4610-b5d1-efdbd9aa7cef","811078","FMNH","Insects","FMNHINS 0000 811 078","Sphinx brontes Drury","","J. P. Wild","Str-2753","Brazil","Brazil","","","","","","","","2",""
"5b807adb-222c-4f57-808c-2b09fdf6f670","807382","FMNH","Insects","FMNHINS 0000 807 382","Leptalis","","O. C. James","Str-2864","Brazil","Brazil","","","","","","","","2",""
"e060f938-a19b-41ef-ac39-459af4a9b34b","809571","FMNH","Insects","FMNHINS 0000 809 571","Papilio dolicaon Cramer","","J. E. Meyer","Str-2722","Brazil","Brazil","","","","","","","","2",""
"c4b343ba-f13a-4a73-a1c0-0132118bda09","810503","FMNH","Insects","FMNHINS 0000 810 503","Calliomma licastus Stoll","","J. E. Meyer","Str-2722","Brazil","Brazil","","","","","","","","2",""
"43b7792e-58d8-4b92-b23f-698d279a608c","807558","FMNH","Insects","FMNHINS 0000 807 558","Gartha dalsa Schaus, 1892","","J. G. Foetterle","Str-2724","Brazil","Brazil","","","","","","","","1",""
"affff7bb-ebd0-45db-bf25-c341b24c29e7","800727","FMNH","Insects","FMNHINS 0000 800 727","Aprotopos pytho Felder","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"b3829bcc-ac05-4e5c-9f12-e18cc7e8dc40","811425","FMNH","Insects","FMNHINS 0000 811 425","Doxocopa laurentia (Godart, 1824)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"344dfac6-c453-481c-b96f-e51e468004bd","800014","FMNH","Insects","FMNHINS 0000 800 014","Opsiphanes quiteria (Stoll, 1780)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"e83e7a0b-f189-40a7-8790-5eaacadc31bc","803133","FMNH","Insects","FMNHINS 0000 803 133","Eteona tisiphone (Boisduval, 1836)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"adc16a3a-da47-4a37-9829-565124866964","810450","FMNH","Insects","FMNHINS 0000 810 450","Pteronymia euritea (Cramer, 1780)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","2",""
"7fb66708-f5ab-4b67-9230-b5991cce507c","816257","FMNH","Insects","FMNHINS 0000 816 257","Opoptera syme (Hübner, 1821)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"38c66dd7-7a44-4eee-9e8e-b68a8110eec9","816155","FMNH","Insects","FMNHINS 0000 816 155","Brassolis astyra Godart, 1824","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","3",""
"5d4143ff-508d-4388-8524-c19d29cdfa29","817557","FMNH","Insects","FMNHINS 0000 817 557","Dasyophthalma creusa (Hübner, 1821)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","4",""
"d9e0cd19-04b2-4383-a43c-15c4e2bca5d1","816285","FMNH","Insects","FMNHINS 0000 816 285","Antirrhaea archaea Hübner, 1822","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","3",""
"b9e05bca-0ee2-452a-99fa-c16d0bdb5055","816918","FMNH","Insects","FMNHINS 0000 816 918","Erichthodes antonina (Felder & Felder, 1867)","","O. C. James","Str-2845","Brazil","Brazil","","","","","","","","3",""
"5d5ded15-fa92-4f3c-b415-2630eabfeeb9","802207","FMNH","Insects","FMNHINS 0000 802 207","Adelpha serpa (Boisduval, 1836)","","E. Foetterly","Str-2126","Brazil","Brazil","","","","","","","","1",""
"e4b78c71-0199-4d4e-b8ec-9f40b58136db","803149","FMNH","Insects","FMNHINS 0000 803 149","Taygetis penelea Cramer, 1777","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"fea1f21c-ae76-4916-9fd9-fd5bb3b2fa49","804541","FMNH","Insects","FMNHINS 0000 804 541","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6c03c5e2-eaab-4eb5-a7ff-f9dd1ae3347e","804804","FMNH","Insects","FMNHINS 0000 804 804","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"afa07657-e3f2-415b-9d5a-a8372774476c","805110","FMNH","Insects","FMNHINS 0000 805 110","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"f1c963a7-d3fd-4fee-83ae-b4fe34e28160","805147","FMNH","Insects","FMNHINS 0000 805 147","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"7d01dafc-15e4-4324-b63f-88bd1cecda2a","805984","FMNH","Insects","FMNHINS 0000 805 984","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"71b41443-db75-4372-b36a-484a66ed37e4","806433","FMNH","Insects","FMNHINS 0000 806 433","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e3c85de0-f260-413c-b1b1-c0fc907e0833","806551","FMNH","Insects","FMNHINS 0000 806 551","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"cced4640-f442-46e2-8683-8393341e22c6","806595","FMNH","Insects","FMNHINS 0000 806 595","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"541455ea-9578-4c50-ab70-cb56ce130fd6","806719","FMNH","Insects","FMNHINS 0000 806 719","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8de67af3-fed9-4e03-af68-22b93c97315f","807731","FMNH","Insects","FMNHINS 0000 807 731","Pieris Schrank, 1801","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"f34de685-fd44-40fd-a4d9-f1c7ddd82f95","807733","FMNH","Insects","FMNHINS 0000 807 733","Pieris buniae Hübner","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"fca60d68-bcdf-4200-adbb-f31f34ebbbff","810084","FMNH","Insects","FMNHINS 0000 810 084","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"62bf54a6-9fca-461e-824f-2c6f00893a43","810657","FMNH","Insects","FMNHINS 0000 810 657","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"58cd4273-09cd-43d5-90ab-dfa9eb9513c7","815206","FMNH","Insects","FMNHINS 0000 815 206","Pieris ilaire Godart","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"b3a541a3-4c16-4ea0-86d8-d3d22cb574a0","816348","FMNH","Insects","FMNHINS 0000 816 348","Pieris monuste var. orseis Godart","","","Str-933","Brazil","Brazil","","","","","","","","8",""
"d79b51f1-583c-4c78-97f9-f6bcc5872cfd","817211","FMNH","Insects","FMNHINS 0000 817 211","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","9",""
"db960a1d-4838-4e54-9646-e8e1bdec50d1","817638","FMNH","Insects","FMNHINS 0000 817 638","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"a94e640f-5c3b-4b55-8248-b22a8fadfd9e","818019","FMNH","Insects","FMNHINS 0000 818 019","Lepidoptera","","","Str-933","Brazil","Brazil","","","","","","","","7",""
"5c040d2f-1bfa-4f05-ad29-0bdb7a64a2a6","800208","FMNH","Insects","FMNHINS 0000 800 208","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"882a33a1-677b-45d6-ac33-b2a347c1d050","807034","FMNH","Insects","FMNHINS 0000 807 034","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"fbb66be6-2e7a-4c9a-bf85-88164adb0b83","815967","FMNH","Insects","FMNHINS 0000 815 967","Thecla Fabricius, 1807","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"8a09a45e-01e3-4227-901e-c68002dae230","814364","FMNH","Insects","FMNHINS 0000 814 364","Eueides dianasa (Hübner, 1806)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"29620323-0fd7-484c-8063-a785a2810dbb","800276","FMNH","Insects","FMNHINS 0000 800 276","Hamadryas februa ferentina (Godart, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6e933326-9e27-4a29-93c3-23b4d7c73e4b","814037","FMNH","Insects","FMNHINS 0000 814 037","Blepolenis batea (Hübner, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"168dd4e9-8c1d-40ab-8f82-95e0d82d0ed4","812403","FMNH","Insects","FMNHINS 0000 812 403","Ianassa","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"52759878-85b6-4338-b0a7-42e369cbcad5","811223","FMNH","Insects","FMNHINS 0000 811 223","Eudamus apastus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"63f4b053-b145-451c-b918-799c269448b0","811212","FMNH","Insects","FMNHINS 0000 811 212","Eudamus athesis Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"3253e7bd-d27b-44d7-aeb6-9aebb352c547","811213","FMNH","Insects","FMNHINS 0000 811 213","Eudamus catillus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"aaeb86ac-7adc-4884-8d6b-eab0090f4c7e","817012","FMNH","Insects","FMNHINS 0000 817 012","Eudamus dorantes Hübner","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"51bd2f44-9313-455e-b493-fb8df48822af","811030","FMNH","Insects","FMNHINS 0000 811 030","Eudamus ethoda Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"eea7ac8d-d397-4876-8d2b-ae84c7a333fa","804023","FMNH","Insects","FMNHINS 0000 804 023","Deiopeia ornatrix Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e5c44fcf-055b-4768-b35e-f0c765ece43a","811033","FMNH","Insects","FMNHINS 0000 811 033","Eudamus midas Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"67331c59-6a10-4b56-8df2-a92336b9a7b8","816658","FMNH","Insects","FMNHINS 0000 816 658","Eudamus orthamus","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"1082fa63-bb2a-4af8-b7fb-8f6d7a20ad99","803610","FMNH","Insects","FMNHINS 0000 803 610","Eudamus phocus Cramer","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"792cef3c-34f1-4981-a848-dc9c781996e9","803590","FMNH","Insects","FMNHINS 0000 803 590","Eudamus proteus Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6622a635-e39e-4cf1-8bc3-0fd3288fd334","810187","FMNH","Insects","FMNHINS 0000 810 187","Eudamus simplicius Stoll","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"40f4e778-c9ab-424e-a6c6-c5bc8cbfb5bf","815529","FMNH","Insects","FMNHINS 0000 815 529","Eudule","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"d63d7016-5d87-4801-80e2-0e4341a39ad3","811066","FMNH","Insects","FMNHINS 0000 811 066","Eudule hesperina Burmeister","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"1f631529-27f6-4410-9a07-6c910d74efcd","815439","FMNH","Insects","FMNHINS 0000 815 439","Orthorene warchi","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"6b3439f9-cf06-4bf6-b385-ad35201dffa9","804390","FMNH","Insects","FMNHINS 0000 804 390","Anisota brevis Walker","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"5f5c3ada-0a98-470f-a49e-2153d844f939","818849","FMNH","Insects","FMNHINS 0000 818 849","Anisota crocata Boisduval","","","Str-933","Brazil","Brazil","","","","","","","","6",""
"8760f183-022b-4be1-ae26-bd1cf5ab731f","813681","FMNH","Insects","FMNHINS 0000 813 681","Anisota subangulata Herrich-Schäffer","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"abcfef78-b224-466c-ba94-d63580c72f91","801649","FMNH","Insects","FMNHINS 0000 801 649","Charis calephelis","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"e1df8061-4fd6-4737-a928-950b5f3eac1b","802718","FMNH","Insects","FMNHINS 0000 802 718","Phobetron variolaris","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c45ea758-99d9-4155-8c5e-7b4a1fa9e414","811700","FMNH","Insects","FMNHINS 0000 811 700","Attacus betis Walker","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"8740e730-968f-44c9-9248-540578ef4bb5","815661","FMNH","Insects","FMNHINS 0000 815 661","Autochloris iaennus Walker","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"125d0bff-1c98-4d25-a17a-9b9bd154d7a0","811910","FMNH","Insects","FMNHINS 0000 811 910","Automeris nyctimene Latreille","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"8a81c36a-5f6b-47dd-b1cd-4d03d5c9efe6","802222","FMNH","Insects","FMNHINS 0000 802 222","Caligo eurilochus var. brasiliensis Felder","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"b2c9e8f5-3937-4391-b340-3f08f5f42064","805989","FMNH","Insects","FMNHINS 0000 805 989","Cetone ferrala","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"cd88ad45-a449-4a67-8983-9d3c0a01f232","810879","FMNH","Insects","FMNHINS 0000 810 879","Cossus strigillata Felder","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"a054d924-847d-4e7d-9f9f-c07d5c80cf8e","808429","FMNH","Insects","FMNHINS 0000 808 429","Pyrgus arsalte Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"23c1c82a-30ff-4fd1-b4f8-6fecfd92d894","803371","FMNH","Insects","FMNHINS 0000 803 371","Pamea notata Walker","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"90218427-afa5-4b96-a258-f365e7235b76","813602","FMNH","Insects","FMNHINS 0000 813 602","Dyops ocellata Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"f74b9479-475c-4bad-8660-6d4db854b021","815832","FMNH","Insects","FMNHINS 0000 815 832","Callidryas eubule Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"0b3d574e-8cfd-40db-8cae-3bdfbf307d06","817162","FMNH","Insects","FMNHINS 0000 817 162","Ecpantheria cunigunda Cramer","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"0dda8c6b-3a7a-49d8-9383-3c5735958c2a","803953","FMNH","Insects","FMNHINS 0000 803 953","Ecpantheria magdalenae Rothschild","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"49174030-45f8-4afb-9d5e-a22fb487f7ce","814554","FMNH","Insects","FMNHINS 0000 814 554","Drymonia histrionica Herrich-Schäffer","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"bb4e2f66-f39a-4742-a9d9-52db484a9115","800599","FMNH","Insects","FMNHINS 0000 800 599","Ectima liria var. lirina Felder","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"403163e8-6e4c-444f-be3d-51e6d4fa4685","810215","FMNH","Insects","FMNHINS 0000 810 215","Eloria moesta Walker","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"e4315ee9-713d-45e4-a7a6-9d89eed9db0b","805998","FMNH","Insects","FMNHINS 0000 805 998","Epialas julietta","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"d423701c-9091-4700-9616-028cf46841ce","817643","FMNH","Insects","FMNHINS 0000 817 643","Carama","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"dac68c8f-407c-4966-af3f-1a7d2339770a","806302","FMNH","Insects","FMNHINS 0000 806 302","Erebus hercyna","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"10b0c0bb-3448-4bd4-be11-c805ab72f98a","806303","FMNH","Insects","FMNHINS 0000 806 303","Erebus marmorides Guenée","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"8115b5af-9277-464d-ba6d-e5a0510c35b6","817359","FMNH","Insects","FMNHINS 0000 817 359","Mimallo patagiata Walker","","","Str-933","Brazil","Brazil","","","","","","","","5",""
"153d0468-38f7-486c-9602-dc9a55fd6838","814372","FMNH","Insects","FMNHINS 0000 814 372","Prepona antimache Hübner","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"bf1fd774-450c-4904-9df4-88edf15e310a","802833","FMNH","Insects","FMNHINS 0000 802 833","Hesperia physcella Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ed6b3ee1-ee82-4f36-b94e-57181b105c48","811253","FMNH","Insects","FMNHINS 0000 811 253","Hesperia physcoa Hewitson","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"f5cbdceb-3cee-45f2-83d3-a7d4d3224b52","811245","FMNH","Insects","FMNHINS 0000 811 245","Hesperia virbius Cramer","","","Str-933","Brazil","Brazil","","","","","","","","2",""
"eaf5370c-5eba-49f7-b60d-7f029ca220e4","814341","FMNH","Insects","FMNHINS 0000 814 341","Callidryas trite Linnaeus","","","Str-933","Brazil","Brazil","","","","","","","","3",""
"f61eaad0-fe9d-47c4-91d9-ccd79ff75797","817213","FMNH","Insects","FMNHINS 0000 817 213","Gastropacha ogenes Herrich-Schäffer","","","Str-933","Brazil","Brazil","","","","","","","","4",""
"c678ebdc-8145-41aa-bfc2-fa46ff9a25eb","807459","FMNH","Insects","FMNHINS 0000 807 459","Terias elathea Cramer","","","Str-933","Brazil","Brazil","","","","","","","","12",""
