"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22d74d9e-7315-409e-9591-2c30f4ee7492","3145114","FMNH","Insects","FMNHINS 0003 145 114","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0694","","Australia","Queensland","","","","","-16.1403","145.438","1",""
"9d4a113e-46cf-4fe2-a829-d580d8add769","3145079","FMNH","Insects","FMNHINS 0003 145 079","Leptomyrmex unicolor Emery, 1895","","C. S. Moreau","CSM0697","","Australia","Queensland","","","","","-16.1403","145.438","1",""
"68c818f9-b0fb-4f50-b0df-20ac69b1206d","3145012","FMNH","Insects","FMNHINS 0003 145 012","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0698","","Australia","Queensland","","","","","-16.1403","145.438","1",""
"f75070a0-023a-4166-aaf6-e595fe99e109","3471672","FMNH","Insects","FMNHINS 0003 471 672","Pheidole Westwood, 1839","","C. S. Moreau","CSM3092","","Australia","Queensland","","","","","-16.1348","145.452","1",""
"81936d0d-9282-40da-8650-d6df3f961d86","3471673","FMNH","Insects","FMNHINS 0003 471 673","Carebara Westwood, 1840","","C. S. Moreau","CSM3093","","Australia","Queensland","","","","","-16.1348","145.452","1",""
"6da70f54-ca35-49fe-95a3-da30f2af8606","3471674","FMNH","Insects","FMNHINS 0003 471 674","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM3095","","Australia","Queensland","","","","","-16.1348","145.452","1",""
"fc14c4d4-2046-4ecc-8438-4e5e7ed64d92","3471675","FMNH","Insects","FMNHINS 0003 471 675","Pheidole Westwood, 1839","","C. S. Moreau","CSM3096","","Australia","Queensland","","","","","-16.1348","145.452","2",""
"5f9f31cc-5caa-4f48-a729-5252ebb4b201","3471676","FMNH","Insects","FMNHINS 0003 471 676","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3097","","Australia","Queensland","","","","","-16.1348","145.452","1",""
"45628b1d-1717-4628-8ab9-24bd0e5fd715","3145055","FMNH","Insects","FMNHINS 0003 145 055","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0617","","Australia","Queensland","","","","","-19.0189","146.369","1",""
"5478cac8-aa8f-478c-acb9-065bcac0868e","3145072","FMNH","Insects","FMNHINS 0003 145 072","Leptogenys Roger, 1861","","C. S. Moreau","CSM0619","","Australia","Queensland","","","","","-19.0189","146.369","1",""
"cf7c4685-accf-4209-ad20-3180c7d00843","3471650","FMNH","Insects","FMNHINS 0003 471 650","Odontomachus Latreille, 1804","","C. S. Moreau","CSM3066","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"e8557da3-5a10-484c-b40f-281fa7089fdf","3471651","FMNH","Insects","FMNHINS 0003 471 651","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3067","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"a27351ef-d408-4dea-964c-6ed9ffda8148","3471652","FMNH","Insects","FMNHINS 0003 471 652","Pheidole Westwood, 1839","","C. S. Moreau","CSM3068","","Australia","Queensland","","","","","-16.1039","145.45","2",""
"eb6a700e-911a-48a4-9c1b-d6c21d7da2fa","3471653","FMNH","Insects","FMNHINS 0003 471 653","Camponotus (Colobopsis)","","C. S. Moreau","CSM3069","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"44290f8d-1ba4-4a5e-b74c-4922c264c583","3471654","FMNH","Insects","FMNHINS 0003 471 654","Echinopla australis","","C. S. Moreau","CSM3070","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"22459bbd-472b-405a-9024-1a92b7e85b98","3471655","FMNH","Insects","FMNHINS 0003 471 655","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3071","","Australia","Queensland","","","","","-16.1039","145.45","2",""
"d8fcfa1a-2c64-48cb-bb39-48692da9b2aa","3471656","FMNH","Insects","FMNHINS 0003 471 656","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM3072","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"2e7a1861-a16a-4099-b0ac-38dda79c883a","3471657","FMNH","Insects","FMNHINS 0003 471 657","Carebara affinis (Jerdon, 1851)","","C. S. Moreau","CSM3073a","","Australia","Queensland","","","","","-16.1039","145.45","3",""
"1d88910c-f7fa-4884-ad41-5c415406344b","3471658","FMNH","Insects","FMNHINS 0003 471 658","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3073b","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"55b4690f-2d4f-4b4b-beeb-4cbc52aa9427","3471659","FMNH","Insects","FMNHINS 0003 471 659","Nylanderia Emery, 1906","","C. S. Moreau","CSM3074","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"55665a22-141e-47ec-8cef-5fe780869e94","3471697","FMNH","Insects","FMNHINS 0003 471 697","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3123","","Australia","Queensland","","","","","-16.1039","145.45","1",""
"f8be8ac2-48f8-4ab4-9fb2-797bdb248463","3145222","FMNH","Insects","FMNHINS 0003 145 222","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2784","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"2c1b17cb-d16d-4797-bfdc-4f90af71a0d6","3145290","FMNH","Insects","FMNHINS 0003 145 290","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM2785","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"24f07398-4e76-454b-ac38-3a01bbb1d3dd","3145292","FMNH","Insects","FMNHINS 0003 145 292","Monomorium Mayr, 1855","","C. S. Moreau","CSM2786","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"7b63138c-6213-4f88-9588-5ab8916d7625","3472288","FMNH","Insects","FMNHINS 0003 472 288","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM2787","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"05aa2740-33e3-42f4-b78d-3b80ecaa4b03","3145071","FMNH","Insects","FMNHINS 0003 145 071","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2787","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"f0e754f3-df0b-45a1-9279-459d06a2588a","3471604","FMNH","Insects","FMNHINS 0003 471 604","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2788","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"65390ed0-dd5a-4867-9220-aa2e3d7bbae3","3471605","FMNH","Insects","FMNHINS 0003 471 605","Acropyga Roger, 1862","","C. S. Moreau","CSM2793","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"62e3796c-e764-43ea-87d5-665d249364e4","3471606","FMNH","Insects","FMNHINS 0003 471 606","Plagiolepis Mayr, 1861","","C. S. Moreau","CSM2794","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"2240c878-5cba-400d-838c-9e59d971bcdf","3471607","FMNH","Insects","FMNHINS 0003 471 607","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2801","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"137ee727-d3cb-4346-947a-73b6ef580dca","3471608","FMNH","Insects","FMNHINS 0003 471 608","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2804","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"0e699642-22b7-49e6-ab63-d3c6d6de5510","3471609","FMNH","Insects","FMNHINS 0003 471 609","Monomorium Mayr, 1855","","C. S. Moreau","CSM2805","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"6a0aa03f-0807-4df6-a20a-b1b0646473d9","3471610","FMNH","Insects","FMNHINS 0003 471 610","Camponotus Mayr, 1861","","C. S. Moreau","CSM2806","","Australia","Queensland","","","","","-19.3782","146.464","1",""
"a1126031-ca3a-4746-91d3-dcae758c652f","3145234","FMNH","Insects","FMNHINS 0003 145 234","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0942","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"f5a2fcdc-973b-4df4-bbc1-a2a3e9e14b46","3145235","FMNH","Insects","FMNHINS 0003 145 235","Tetramorium Mayr, 1855","","C. S. Moreau","CSM0943","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"259aba3f-4b7b-4cd3-abe9-83d3aca84479","3472247","FMNH","Insects","FMNHINS 0003 472 247","Myrmecia nigrocincta Smith, 1858","","C. S. Moreau","CSM0944","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"94788362-dee2-4359-bce6-d1cf5ae52d3c","3145094","FMNH","Insects","FMNHINS 0003 145 094","Myrmecia nigrocincta Smith, 1858","","C. S. Moreau","CSM0944","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"5b2dd6da-8c2c-4071-bf16-a708d8753ebe","3472289","FMNH","Insects","FMNHINS 0003 472 289","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0945","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"838734e8-1c14-4f26-81bd-409bf8d1ee6b","3145216","FMNH","Insects","FMNHINS 0003 145 216","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0945","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"4781d4d5-b438-4586-bbca-7e523e42f68a","3145081","FMNH","Insects","FMNHINS 0003 145 081","Leptomyrmex Mayr, 1862","","C. S. Moreau","CSM0946","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"b245fba2-4d6d-4e27-bcb3-e450245bf8f6","3145236","FMNH","Insects","FMNHINS 0003 145 236","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0947","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"2701bf98-6704-452a-80d9-2d95ddd54dae","3145089","FMNH","Insects","FMNHINS 0003 145 089","Meranoplus Smith, 1853","","C. S. Moreau","CSM0948","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"a1370446-53ff-4a3c-bb96-6f76fc725989","3145237","FMNH","Insects","FMNHINS 0003 145 237","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0949","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"41b86ec8-b7c8-4255-8a5f-ebbdb9f92303","3145102","FMNH","Insects","FMNHINS 0003 145 102","Odontomachus Latreille, 1804","","C. S. Moreau","CSM0952","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"144a7e63-a40c-4698-975a-de8e4480924a","3145240","FMNH","Insects","FMNHINS 0003 145 240","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0953","","Australia","Queensland","","","","","-17.5989","145.759","1",""
"3bb020cd-88fb-41d3-9160-70e33f02e6e2","3145238","FMNH","Insects","FMNHINS 0003 145 238","Nylanderia Emery, 1906","","C. S. Moreau","CSM0950","","Australia","Queensland","DaJuns sifting","","","","-17.5989","145.759","1",""
"c103a47f-05ae-4a79-b991-237dfe7b81e4","3145239","FMNH","Insects","FMNHINS 0003 145 239","Pseudoneoponera Donisthorpe, 1943","","C. S. Moreau","CSM0951","","Australia","Queensland","hand collected","","","","-17.5989","145.759","1",""
"fbc4de2b-be2f-4d51-b901-957c34186536","3471341","FMNH","Insects","FMNHINS 0003 471 341","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1042","","Australia","Queensland","","","","","-15.7086","145.257","1",""
"6e558181-2630-4fc5-b04c-0df151ea26fb","3145178","FMNH","Insects","FMNHINS 0003 145 178","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1043a","","Australia","Queensland","","","","","-15.7086","145.257","1",""
"d40e07cb-2420-47cd-a5fd-25b9d559fdf3","3145080","FMNH","Insects","FMNHINS 0003 145 080","Leptomyrmex Mayr, 1862","","C. S. Moreau","CSM0723","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"754262ee-2111-451d-aac1-639af526b930","3145119","FMNH","Insects","FMNHINS 0003 145 119","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0724","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"45424307-a595-43b2-b82e-84011149a034","3145019","FMNH","Insects","FMNHINS 0003 145 019","Aphaenogaster pythia Forel, 1915","","C. S. Moreau","CSM0725","","Australia","Queensland","","","","","-18.1532","145.816","2",""
"19a868d2-2b06-403f-90dc-6e1b714ede55","3145050","FMNH","Insects","FMNHINS 0003 145 050","Cerapachys Smith, 1857","","C. S. Moreau","CSM0726","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"4cfa0cc5-962a-43e0-b0bb-dfdcecc308b5","3145162","FMNH","Insects","FMNHINS 0003 145 162","Pheidole Westwood, 1839","","C. S. Moreau","CSM0727","","Australia","Queensland","","","","","-18.1532","145.816","2",""
"a2894a1f-4895-41b4-b9ed-cf5f4c80198a","3145163","FMNH","Insects","FMNHINS 0003 145 163","Pheidole Westwood, 1839","","C. S. Moreau","CSM0728","","Australia","Queensland","","","","","-18.1532","145.816","2",""
"1d67351f-a365-4376-9070-e45a2102783b","3145223","FMNH","Insects","FMNHINS 0003 145 223","Tapinoma melanocephalum (Fabricius, 1793)","","C. S. Moreau","CSM0729","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"b67d0c0a-f5ef-420f-bb9c-565d3414cbfe","3145145","FMNH","Insects","FMNHINS 0003 145 145","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM0732","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"4983690e-ff72-43cc-889e-1031f8564e0b","3145224","FMNH","Insects","FMNHINS 0003 145 224","Tetramorium bicarinatum (Nylander, 1846)","","C. S. Moreau","CSM0733","","Australia","Queensland","","","","","-18.1532","145.816","1",""
"6f39964d-5554-4c99-ab3d-3cb17c91f0d3","3145106","FMNH","Insects","FMNHINS 0003 145 106","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0633","","Australia","Queensland","","","","","-19.0407","146.388","1",""
"86a5871b-8bc2-429b-b9aa-65e776306f55","3471719","FMNH","Insects","FMNHINS 0003 471 719","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3155","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"2fb0fcff-16ea-458f-8081-b03cf26a1be5","3471720","FMNH","Insects","FMNHINS 0003 471 720","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM3156","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"3be488cc-efdd-4060-9098-810146efe7e0","3471721","FMNH","Insects","FMNHINS 0003 471 721","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM3157","","Australia","Queensland","","","","","-19.3265","146.76","3",""
"d72ccadc-6e06-4464-8fee-1c949b332686","3471722","FMNH","Insects","FMNHINS 0003 471 722","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3158","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"6a43a620-fe70-41b8-b2b4-40ad4bc71331","3471723","FMNH","Insects","FMNHINS 0003 471 723","Odontomachus Latreille, 1804","","C. S. Moreau","CSM3159","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"682f91ea-6855-4cf5-9eb5-7269cb1b5ead","3471724","FMNH","Insects","FMNHINS 0003 471 724","Rhytidoponera metallica (Smith, 1858)","","C. S. Moreau","CSM3160","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"4886702d-ea38-4b49-ba2f-24120ddb2e45","3471726","FMNH","Insects","FMNHINS 0003 471 726","Odontomachus Latreille, 1804","","C. S. Moreau","CSM3163","","Australia","Queensland","","","","","-19.3265","146.76","1",""
"bca295da-f39e-41a3-a3ea-c40ca17742be","3145039","FMNH","Insects","FMNHINS 0003 145 039","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1120","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"288eabc0-f3ba-422a-a1b8-798d95d76437","3145024","FMNH","Insects","FMNHINS 0003 145 024","Calomyrmex Emery, 1895","","C. S. Moreau","CSM1122","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"abd3a582-1e60-40db-844b-2bf609c7be9f","3145078","FMNH","Insects","FMNHINS 0003 145 078","Leptogenys Roger, 1861","","C. S. Moreau","CSM1123","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"9e3f0342-12bc-48f2-8966-44b008d6503d","3145294","FMNH","Insects","FMNHINS 0003 145 294","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1124","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"91481584-c6e9-4f48-8ece-a95d0f1dba16","3145231","FMNH","Insects","FMNHINS 0003 145 231","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1124","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"e1d72e1b-5714-4ccc-ae3e-e050c4cef1b2","3165941","FMNH","Insects","FMNHINS 0003 165 941","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1124","","Australia","Queensland","","","","","-18.4422","146.064","1",""
"5710ce27-fc2a-443d-ad40-320d15fbf11f","3145264","FMNH","Insects","FMNHINS 0003 145 264","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1073","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"58bf4657-15ca-4c8d-afe8-896a96f87502","3145265","FMNH","Insects","FMNHINS 0003 145 265","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1074","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"a957d3ef-47fd-4d6b-bc89-c786fbae314d","3145266","FMNH","Insects","FMNHINS 0003 145 266","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1075a","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"5b3d9d87-ad70-46dd-b949-0418eb80dcbe","3145082","FMNH","Insects","FMNHINS 0003 145 082","Leptomyrmex Mayr, 1862","","C. S. Moreau","CSM1077","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"f1be4c99-cdde-45b8-9454-3021ebdbb97b","3145267","FMNH","Insects","FMNHINS 0003 145 267","Brachyponera","","C. S. Moreau","CSM1079","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"8e4c49f3-2a55-49f1-914a-09a648dc2530","3145268","FMNH","Insects","FMNHINS 0003 145 268","Pheidole Westwood, 1839","","C. S. Moreau","CSM1080","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"053c810f-7e09-4c58-a1c0-846fa0de3a56","3145269","FMNH","Insects","FMNHINS 0003 145 269","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM1081","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"b528a552-e4b2-4315-a3a9-00c1602fc0c9","3471856","FMNH","Insects","FMNHINS 0003 471 856","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1082","","Australia","Queensland","","","","","-16.8828","145.637","1",""
"200fbb67-e609-4f9e-9b52-113cdaeb1371","3145077","FMNH","Insects","FMNHINS 0003 145 077","Leptogenys Roger, 1861","","C. S. Moreau","CSM1094","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"42e05d74-dd60-4f5b-899a-f75c8f9d5a9a","3145274","FMNH","Insects","FMNHINS 0003 145 274","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1095","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"2e4f7e98-7399-4e8c-89e3-41f046f8c9a8","3145176","FMNH","Insects","FMNHINS 0003 145 176","Polyrhachis (Cyrtomyrma) monteithi Kohout, 2006","","C. S. Moreau","CSM1096a","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"88484439-47c2-486f-9e93-604f9c0b6c5b","3145275","FMNH","Insects","FMNHINS 0003 145 275","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1097","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"8a0da947-abc9-4b89-ac4d-9226f0fb0a10","3145095","FMNH","Insects","FMNHINS 0003 145 095","Myrmecia nigrocincta Smith, 1858","","C. S. Moreau","CSM1098","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"e98980f4-ebe4-4009-9f76-bd06b4936a7c","3145170","FMNH","Insects","FMNHINS 0003 145 170","Pheidole Westwood, 1839","","C. S. Moreau","CSM1099","","Australia","Queensland","","","","","-17.7822","145.673","2",""
"9d267aa0-62f8-4998-948f-8499509716e4","3145276","FMNH","Insects","FMNHINS 0003 145 276","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1100","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"8f32ec0f-17cf-4409-b698-085daf3b6102","3145277","FMNH","Insects","FMNHINS 0003 145 277","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1101","","Australia","Queensland","","","","","-17.7822","145.673","1",""
"a353a441-9a82-4ad4-b07a-4703f9751043","3145010","FMNH","Insects","FMNHINS 0003 145 010","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0637","","Australia","Queensland","","","","","-18.5892","145.806","1",""
"1faf5b35-ce45-4792-bbe2-76c4f1d30f8b","3165514","FMNH","Insects","FMNHINS 0003 165 514","Camponotus novaehollandiae Mayr, 1870","","C. S. Moreau","CSM0644","","Australia","Queensland","","","","","-18.5892","145.806","1",""
"ea251910-abfa-4c16-8a76-0ac66c746f10","3145013","FMNH","Insects","FMNHINS 0003 145 013","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0645","","Australia","Queensland","","","","","-18.5892","145.806","1",""
"4cdaa096-f25d-4771-9668-858a2f132bbd","3145059","FMNH","Insects","FMNHINS 0003 145 059","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0646","","Australia","Queensland","","","","","-18.5892","145.806","1",""
"fa598bf6-6c1b-4429-97ce-68646560ecf1","3145014","FMNH","Insects","FMNHINS 0003 145 014","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0647","","Australia","Queensland","","","","","-18.5892","145.806","1",""
"b999edbc-ea2a-4318-b3ec-f88569392d9b","3145058","FMNH","Insects","FMNHINS 0003 145 058","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0642","","Australia","Queensland","hand collected","","","","-18.5892","145.806","1",""
"3e41ce36-2093-4cc2-adc3-0f7a47cdd23e","3145009","FMNH","Insects","FMNHINS 0003 145 009","Anochetus graeffei Mayr, 1870","","C. S. Moreau","CSM0741","","Australia","Queensland","","","","","-17.5867","145.75","1",""
"7c64fb38-2be1-4e19-a1ae-48ed189cdf12","3145225","FMNH","Insects","FMNHINS 0003 145 225","Tetramorium bicarinatum (Nylander, 1846)","","C. S. Moreau","CSM0744","","Australia","Queensland","","","","","-17.5867","145.75","1",""
"eb77052f-a710-41bf-b3e9-267a6df4a09a","3145085","FMNH","Insects","FMNHINS 0003 145 085","Meranoplus Smith, 1853","","C. S. Moreau","CSM0747","","Australia","Queensland","","","","","-17.5867","145.75","1",""
"77cce139-1b7d-4c94-a621-1ace5b919188","3145164","FMNH","Insects","FMNHINS 0003 145 164","Pheidole Westwood, 1839","","C. S. Moreau","CSM0748","","Australia","Queensland","","","","","-17.5867","145.75","1",""
"c0b76bf5-b444-40ab-9cce-4b8bc48dc86c","3145260","FMNH","Insects","FMNHINS 0003 145 260","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM1060","","Australia","Queensland","","","","","-16.5939","145.338","1",""
"1a3cade2-b4a9-4966-b50e-cdf4fa261b81","3145261","FMNH","Insects","FMNHINS 0003 145 261","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1061","","Australia","Queensland","","","","","-16.5939","145.338","1",""
"11e7fc57-d4b4-4be9-a990-3083a4ee7446","3145213","FMNH","Insects","FMNHINS 0003 145 213","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0736","","Australia","Queensland","","","","","-17.5987","145.759","1",""
"808ccef2-f89b-467b-8fbb-103eed06ab1a","3145015","FMNH","Insects","FMNHINS 0003 145 015","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0737","","Australia","Queensland","","","","","-17.5987","145.759","1",""
"837c2b55-69c0-420d-a5cb-84b78c09c106","3145129","FMNH","Insects","FMNHINS 0003 145 129","Onychomyrmex hedleyi Emery, 1895","","C. S. Moreau","CSM0738","","Australia","Queensland","","","","","-17.5987","145.759","1",""
"0ce1332b-82a2-4115-9004-b1e5e92d5057","3145093","FMNH","Insects","FMNHINS 0003 145 093","Myrmecia nigrocincta Smith, 1858","","C. S. Moreau","CSM0739","","Australia","Queensland","","","","","-17.5987","145.759","1",""
"6a4f748d-ddd3-472e-acf4-57860f897a3f","3165650","FMNH","Insects","FMNHINS 0003 165 650","Myrmecia nigrocincta Smith, 1858","","C. S. Moreau","CSM3189","","Australia","Queensland","","","","","-19.0204","146.14","1",""
"453a1d62-ae5e-4e6e-aad8-c382e3c792f8","3471747","FMNH","Insects","FMNHINS 0003 471 747","Camponotus Mayr, 1861","","C. S. Moreau","CSM3190","","Australia","Queensland","","","","","-19.0204","146.14","1",""
"102f856c-711e-4c8f-9ec2-ba194a8bfc64","3471748","FMNH","Insects","FMNHINS 0003 471 748","Camponotus Mayr, 1861","","C. S. Moreau","CSM3192","","Australia","Queensland","","","","","-19.0204","146.14","1",""
"74d7c12a-8dc8-4df0-92a9-54d3ad675a99","3145073","FMNH","Insects","FMNHINS 0003 145 073","Leptogenys Roger, 1861","","C. S. Moreau","CSM0752","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"6a9e43e0-7b1d-419c-a07a-e8d4cb2d67d8","3145074","FMNH","Insects","FMNHINS 0003 145 074","Leptogenys Roger, 1861","","C. S. Moreau","CSM0753","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"1109b3dd-f9a1-466b-a7b3-3fca0a4a9bed","3145133","FMNH","Insects","FMNHINS 0003 145 133","Opisthopsis respiciens (Smith, 1865)","","C. S. Moreau","CSM0755","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"2ea62538-bbf5-4c94-b4a7-7ff543c4c5db","3145016","FMNH","Insects","FMNHINS 0003 145 016","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0756","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"72df68bb-5b8b-4322-ae16-ea7d5ba64601","3145120","FMNH","Insects","FMNHINS 0003 145 120","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0757","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"5b5bdcf5-dc6e-40d4-a05d-b442c2e4496f","3145118","FMNH","Insects","FMNHINS 0003 145 118","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0715","","Australia","Queensland","","","","","-19.2344","146.772","1",""
"715c931d-186e-4e4e-b32c-bd425b6d9b73","3145125","FMNH","Insects","FMNHINS 0003 145 125","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0792","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"3ae80882-eabb-496a-9a50-171caa0de3ba","3145053","FMNH","Insects","FMNHINS 0003 145 053","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM0793","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"e30c66ab-8c5c-4004-a5d1-87727d9dfac7","3145144","FMNH","Insects","FMNHINS 0003 145 144","Papyrius Shattuck, 1992","","C. S. Moreau","CSM0849","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"40fd27ff-cd3d-45c5-9411-aff2211c8d56","3145230","FMNH","Insects","FMNHINS 0003 145 230","Tetraponera Smith, 1852","","C. S. Moreau","CSM0850","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"c74f14a9-a10f-418a-8258-63b82aaf8c46","3145112","FMNH","Insects","FMNHINS 0003 145 112","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0676","","Australia","Queensland","","","","","-16.0778","145.47","1",""
