"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0515ce1-8eb2-45df-a03e-b96318ec3aaa","2500235","FMNH","Mammals","236","Connochaetes gnou","","Ward's Natural Science Establishment","85259","","","","","","skin,mounted","Male","","","",""
"db4787cb-f403-4ff0-bb4c-56d9e049a9b4","2500325","FMNH","Mammals","326","Papio ursinus","","Ward's Natural Science Establishment","32268","","","","","","skin,mounted","Male","","","",""
"f466f63b-6190-4c7b-b15a-3a3a45df1cdc","2501536","FMNH","Mammals","1537","Connochaetes gnou","","E. Gerrard","54392","","","","","","skin,mounted","Female","","","",""
"aeadb0c8-7be8-4310-affd-dbe2fc6252b6","2506391","FMNH","Mammals","7056","Equus burchellii antiquorum","","E. Gerrard","144473","","","","","","skin,skull,mounted","Male","-0.525","0.416667","",""
"3a507a16-3d25-49bc-a36b-8859cfb9138d","2506392","FMNH","Mammals","7057","Equus burchellii antiquorum","","Anatomy Catalogue","54393","","","","","","skin,skull,mounted","Female","-0.525","0.416667","",""
"3d4e2e4d-12f9-4ab3-a5f8-2f634d15cd3e","2506393","FMNH","Mammals","7058","Equus burchellii antiquorum","","Anatomy Catalogue","144474","","","","","","skin,skull,mounted","Female","-0.525","0.416667","",""
"fb84fc4f-9cff-48f4-9d4a-3f469818e4e8","2506394","FMNH","Mammals","7059","Equus burchellii antiquorum","","E. Gerrard","144475","","","","","","skin,skull,mounted","Female","-0.525","0.416667","",""
"446ea5be-bf83-4fd8-b20e-ebb3e7e4a535","2506558","FMNH","Mammals","7223","Connochaetes gnou","","E. Gerrard","63732","","","","","","othr","Female","","","",""
"f76a5f8c-e47c-4e02-92b5-f73803735202","2507492","FMNH","Mammals","8157","Damaliscus dorcas phillipsi","","M. Kane","144494","","","","","","skin,skull,mounted","Male","","","",""
"d4f346ed-0e5c-430d-8070-df5b48de5531","2507500","FMNH","Mammals","8165","Sylvicapra grimmia grimmia","","Rowland Ward & Co","144495","","","","","","skin,skull,mounted","Male","","","",""
"460f580e-146c-4273-b8d9-586100b689d2","2512510","FMNH","Mammals","13265","Damaliscus dorcas dorcas","","J. D. Albertyn","141365","","","","","","skull","Male","-0.580278","0.333611","",""
"1f74e3cf-59d2-493f-806b-b74108dddeb8","2512511","FMNH","Mammals","13266","Damaliscus dorcas dorcas","","J. D. Albertyn","53382","","","","","","skull","Female","-0.580278","0.333611","",""
"0f0eb703-131e-4787-ac50-0b52e6a3992e","2514123","FMNH","Mammals","14878","Philantomba monticola bicolor","","Rowland Ward & Co","163","","","","","","skin,mounted","Male","","","",""
"fed517a8-2cd3-4fbc-9145-a5d40677cc0e","2533707","FMNH","Mammals","34481","Antidorcas marsupialis marsupialis","","Vernay-Lang Expedition","13300","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"4a650ff0-75a0-4304-8fe4-ee0dff20cb4a","2533708","FMNH","Mammals","34482","Antidorcas marsupialis marsupialis","","Vernay-Lang Expedition","13301","","","","","","skin,skull","Female","-0.4625","0.450278","","No"
"75a25e5a-71b0-4e6a-871a-acb9764c8c05","2533775","FMNH","Mammals","34549","Connochaetes gnou","","Vernay-Lang Expedition","133413","","","","","","skin,skull,mounted","Male","-0.4625","0.450278","",""
"d4212b36-c1e7-4b73-9528-f9b596e10bbf","2533776","FMNH","Mammals","34550","Connochaetes gnou","","Vernay-Lang Expedition","7105","","","","","","skin,skull,mounted","Female","-0.4625","0.450278","","No"
"5e316066-6c83-49b7-9c54-a1f069b45569","2533777","FMNH","Mammals","34551","Connochaetes gnou","","Vernay-Lang Expedition","7106","","","","","","skin,skull,mounted","Male","-0.4625","0.450278","",""
"98f47d6f-8de2-4ef3-9e85-5d02300ae36e","2533778","FMNH","Mammals","34552","Connochaetes gnou","","Vernay-Lang Expedition","7107","","","","","","skin,skull,mounted","Female","-0.4625","0.450278","",""
"6a9ca46a-cdee-4550-b7a0-e4d0b997701e","2533779","FMNH","Mammals","34553","Connochaetes gnou","","Vernay-Lang Expedition","109424","","","","","","skin,skull,skel","Male","-0.4625","0.450278","",""
"41a83913-b1c1-41cb-8b87-c3851e18d177","2533780","FMNH","Mammals","34554","Connochaetes gnou","","Vernay-Lang Expedition","7108","","","","","","skin,skull,mounted","Male","-0.4625","0.450278","","No"
"868d2abf-d17e-4cec-80b1-ce81d8029049","2533790","FMNH","Mammals","34564","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","109425","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"2d8177e1-2260-40ae-a408-e7cb3eb7f27b","2533791","FMNH","Mammals","34565","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","13358","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"14fc4556-9b30-4c3c-a546-5912bc6c67f4","2533792","FMNH","Mammals","34566","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","13359","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"3656d747-f053-4cea-8b4f-3f2a4e742d43","2533793","FMNH","Mammals","34567","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","13360","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"3942b452-488d-4254-a435-00fa6ec23bfb","2533823","FMNH","Mammals","34597","Antidorcas marsupialis marsupialis","","Vernay-Lang Expedition","13377","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"630521c2-bce9-4e1a-bed2-d5d5e7bbd250","2537288","FMNH","Mammals","38062","Otomys irroratus natalensis","","H. Lang","142512","","","","","","skin,skull","Male","-29.3","30.0667","",""
"74abc5a4-ed63-49be-a25a-16bf43edded3","2537289","FMNH","Mammals","38063","Otomys irroratus natalensis","","H. Lang","142513","","","","","","skin,skull","Female","-29.3","30.0667","",""
"f3e8f465-b4a8-434a-b4f9-b369105dd416","2537290","FMNH","Mammals","38064","Otomys irroratus natalensis","","H. Lang","142514","","","","","","skin,skull","Female","-29.3","30.0667","",""
"384c81e8-a673-4745-a6be-98b8a6768c9e","2537291","FMNH","Mammals","38065","Otomys irroratus natalensis","","H. Lang","142515","","","","","","skin,skull","Female","-29.3","30.0667","",""
"7e64d2c7-84fd-484e-9744-2c997fb798a9","2537292","FMNH","Mammals","38066","Otomys irroratus natalensis","","H. Lang","142516","","","","","","skin,skull","Female","-29.3","30.0667","",""
"0d2e243a-d6c3-4d08-8e50-ecb80b39d7f1","2537293","FMNH","Mammals","38067","Otomys irroratus natalensis","","H. Lang","142517","","","","","","skin,skull","Female","-29.3","30.0667","",""
"424bf80a-f3c3-4140-8c2c-129ef4200765","2537294","FMNH","Mammals","38068","Otomys angoniensis pretoriae","","H. Lang","142518","","","","","","skin,skull","Female","-0.4275","0.469722","",""
"899331b8-5773-44e4-90f8-0b4e2dec1a00","2537295","FMNH","Mammals","38069","Otomys irroratus randensis","","H. Lang","142519","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"85310247-ac30-4ec3-8da7-c0c0be230eb2","2537296","FMNH","Mammals","38070","Otomys irroratus randensis","","H. Lang","142520","","","","","","skin,skull","Female","-30.7833","28.5833","",""
"2dda8cd8-9882-4e49-b4eb-38acdbc7c946","2537297","FMNH","Mammals","38071","Otomys irroratus irroratus","","H. Lang","142521","","","","","","skin,skull","Male","-0.506944","0.459444","",""
"594ae5ce-b11e-4c46-90e5-b3a95ef8ab30","2537298","FMNH","Mammals","38072","Otomys irroratus irroratus","","H. Lang","142522","","","","","","skin,skull","Female","-0.506944","0.459444","",""
"a665b133-02c6-443b-a796-558a6d9c840e","2537299","FMNH","Mammals","38073","Thallomys paedulcus moggi","","H. Lang","230023","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"44aa70dc-0432-4683-b153-6ea16e3abf5c","2537300","FMNH","Mammals","38074","Thallomys paedulcus moggi","","H. Lang","142523","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"0d866cc7-7691-46e0-9b57-89be2c7dfb6a","2537301","FMNH","Mammals","38075","Thallomys paedulcus moggi","","H. Lang","142524","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"c914842a-e871-4ff0-aa2d-4edf64792ade","2537302","FMNH","Mammals","38076","Mus indutus pretoriae","","H. Lang","142525","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"26d02fc7-1fa0-41ee-b647-ba4fa2b0e809","2537303","FMNH","Mammals","38077","Mus indutus pretoriae","","H. Lang","142526","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"2425f3ed-de86-45e3-991e-90c47bf3e498","2537304","FMNH","Mammals","38078","Mus indutus pretoriae","","H. Lang","142527","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"c37424b9-4a31-441c-842b-a6fb10a875ca","2537305","FMNH","Mammals","38079","Aethomys namaquensis","","H. Lang","142528","","","","","","skin,skull","Male","-0.4275","0.469722","",""
"a0e6acc4-d554-40bc-bbe1-b7aefbc53b26","2537306","FMNH","Mammals","38080","Aethomys namaquensis","","H. Lang","142529","","","","","","skin,skull","Female","-0.4275","0.469722","",""
"da877341-8aa7-4101-b71c-fa199df028c1","2537307","FMNH","Mammals","38081","Aethomys namaquensis","","H. Lang","142530","","","","","","skin,skull","Female","-0.4275","0.469722","",""
"c539cc68-23b1-4603-b816-c2ff9933e229","2537308","FMNH","Mammals","38082","Rhabdomys dilectus moshesh","","H. Lang","142531","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"cd4c8cbe-8f36-4334-bd7e-fdaf5e89089e","2537309","FMNH","Mammals","38083","Rhabdomys dilectus moshesh","","H. Lang","142532","","","","","","skin,skull","Male","-0.429167","0.469444","","No"
"cfe9e9c2-1913-43f1-bf2e-095955809a09","2537310","FMNH","Mammals","38084","Rhabdomys dilectus moshesh","","H. Lang","142533","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"3305f9ec-bf26-48a1-b8dc-2d2b63a60692","2537311","FMNH","Mammals","38085","Rhabdomys dilectus moshesh","","H. Lang","142534","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"1dfe0182-f265-490c-9e76-34b368d1e878","2537312","FMNH","Mammals","38086","Rhabdomys dilectus moshesh","","H. Lang","142535","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"5cca11ef-9207-4310-95cd-2fc7e2d2aef7","2537313","FMNH","Mammals","38087","Rhabdomys dilectus moshesh","","H. Lang","142536","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"d38cd090-08aa-4644-bee2-a1c8932efbfc","2537321","FMNH","Mammals","38095","Gerbilliscus brantsii brantsii","","H. Lang","122339","","","","","","skin,skull","Male","-29.3","30.0667","",""
"257acabb-4199-4e77-8387-40a26a00179a","2537322","FMNH","Mammals","38096","Gerbilliscus brantsii","","R. E. Symons","120231","","","","","","skin,skull","Female","-0.506944","0.458889","",""
"d7f1d37c-e85c-4b4a-b903-01cc63ecc717","2537323","FMNH","Mammals","38097","Gerbilliscus brantsii","","R. E. Symons","120232","","","","","","skin,skull","Female","-0.506944","0.458889","",""
"7833eee5-6c69-49bd-809f-b7c214539d9c","2537324","FMNH","Mammals","38098","Gerbilliscus leucogaster pretoriae","","H. Lang","142544","","","","","","skin,skull","Male","-30.7833","28.5833","",""
"f1492846-4235-47a0-8587-e6f8a88c2b45","2537329","FMNH","Mammals","38103","Cryptomys hottentotus natalensis","","R. E. Symons","142549","","","","","","skin,skull","Male","-29.3","30.0667","",""
"03529223-5bad-4f8d-852e-f0481908788b","2537330","FMNH","Mammals","38104","Cryptomys hottentotus natalensis","","H. Lang","142550","","","","","","skin,skull","Male","-29.3","30.0667","",""
"cb606623-ea5e-4154-986d-235f20eb5dc2","2537331","FMNH","Mammals","38105","Cryptomys hottentotus natalensis","","H. Lang","142551","","","","","","skin,skull","Male","-29.3","30.0667","",""
"df750110-4565-4674-b262-568cbecce10f","2537332","FMNH","Mammals","38106","Cryptomys hottentotus natalensis","","R. E. Symons","142552","","","","","","skin,skull","Male","-29.3","30.0667","",""
"4e8f0cc2-ffd1-4131-ba86-5dd282ea9093","2537333","FMNH","Mammals","38107","Cryptomys hottentotus natalensis","","H. Lang","142553","","","","","","skin,skull","Male","-29.3","30.0667","",""
"4783dea2-6675-4cda-9e09-eb1069fb4064","2537334","FMNH","Mammals","38108","Cryptomys hottentotus natalensis","","R. E. Symons","142554","","","","","","skin,skull","Female","-29.3","30.0667","",""
"c8a0b8ec-dbb1-48dd-8722-7405452f0f86","2537336","FMNH","Mammals","38110","Cryptomys hottentotus natalensis","","H. Lang","142556","","","","","","skin,skull","Female","-26.1667","27.9167","",""
"3d049028-87b2-4627-b327-7f578eddb4c3","2537337","FMNH","Mammals","38111","Elephantulus myurus jamesoni","","H. Lang","142557","","","","","","skin,skull","Male","-0.4275","0.469722","",""
"a3259ad7-f3d5-4efa-a1bb-398191e372c0","2537338","FMNH","Mammals","38112","Suncus varilla orangiae","","H. Lang","142558","","","","","","skin,skull,skel","Male","-30.7833","28.5833","",""
"8e6df17a-d723-40ec-94f5-67f36180ae5f","2537339","FMNH","Mammals","38113","Suncus varilla orangiae","","H. Lang","142559","","","","","","skin","Female","-30.7833","28.5833","",""
"22f8b77f-ada3-4cd1-b861-74bd9f357c79","2537340","FMNH","Mammals","38114","Suncus varilla orangiae","","H. Lang","142560","","","","","","skin,skull,skel","Female","-30.7833","28.5833","",""
"819a49ea-bbc2-4a39-a27f-2c863fae8775","2537341","FMNH","Mammals","38115","Atelerix frontalis frontalis","","H. Lang","142561","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"a491f141-9b51-4f40-9abd-0c05d0f617c7","2537342","FMNH","Mammals","38116","Atelerix frontalis frontalis","","H. Lang","142562","","","","","","skin,skull,skel","Male","-0.426944","0.465833","",""
"2d38f877-abc4-4128-a30e-2e5234f925ca","2537343","FMNH","Mammals","38117","Atelerix frontalis frontalis","","H. Lang","142563","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"1d7dad6a-7f33-4a88-ae6a-03d8d90fe8c9","2537344","FMNH","Mammals","38118","Atelerix frontalis frontalis","","H. Lang","142564","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"97192844-7a74-4060-b343-a3a6ab320105","2537345","FMNH","Mammals","38119","Atelerix frontalis frontalis","","H. Lang","142565","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"cfefcf69-66cc-4e08-9682-fd449a72dd86","2537346","FMNH","Mammals","38120","Atelerix frontalis frontalis","","H. Lang","142566","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"311c6f3f-4c53-465f-b145-3df6d7f87de8","2537347","FMNH","Mammals","38121","Atelerix frontalis frontalis","","H. Lang","142567","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"291b0a01-9229-4b62-8ac1-a820deb9d58a","2537348","FMNH","Mammals","38122","Atelerix frontalis frontalis","","H. Lang","142568","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"0cb3a646-38c7-4cd2-8929-ebdf69cc2c95","2537349","FMNH","Mammals","38123","Atelerix frontalis frontalis","","H. Lang","142569","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"1883b276-43b4-4095-adb2-82c1707350e1","2537350","FMNH","Mammals","38124","Atelerix frontalis frontalis","","H. Lang","142570","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"8d481738-16ff-4fd1-adc9-6ef54ff5ec2c","2537351","FMNH","Mammals","38125","Atelerix frontalis frontalis","","H. Lang","142571","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"31e764e3-d6b9-44ae-8664-da97722d9aa1","2537352","FMNH","Mammals","38126","Atelerix frontalis frontalis","","H. Lang","142572","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"d10ce4ba-2834-4f6f-8a1b-1227950f9de6","2537353","FMNH","Mammals","38127","Atelerix frontalis frontalis","","H. Lang","142573","","","","","","skin,skull","Male","-0.426944","0.465833","",""
"7c66bcf2-d2da-410a-918e-4109d33b57da","2537354","FMNH","Mammals","38128","Atelerix frontalis frontalis","","H. Lang","142574","","","","","","skin,skull,skel","Male","-0.426944","0.465833","",""
"6da15599-d392-4bcc-8b6c-554eb45c63de","2537355","FMNH","Mammals","38129","Atelerix frontalis frontalis","","H. Lang","142575","","","","","","skin,skull,skel","Female","-0.426944","0.465833","",""
"f287da12-b86c-4d17-a2d3-dc34d6bf45dc","2537356","FMNH","Mammals","38130","Atelerix frontalis frontalis","","H. Lang","142576","","","","","","skin,skull,skel","Male","-0.4625","0.450278","",""
"ef8d0941-ef27-4c6d-8b31-059cccd18562","2537360","FMNH","Mammals","38134","Panthera leo krugeri","","H. Lang","142580","","","","","","skin,skull","Male","","","","No"
"26fc59c6-12d0-4232-a975-4882b41949ea","2537361","FMNH","Mammals","38135","Chlorocebus pygerythrus cloetei","","H. Lang","142581","","","","","","skin,skull","Male","-0.427778","0.454167","",""
"59cf571b-7b0f-4d65-96d4-04b900e134c7","2537363","FMNH","Mammals","38137","Rhinolophus clivosus augur","","H. Lang","142583","","","","","","skin,skull","Female","-30.7833","28.5833","",""
"b643cb84-400b-4113-ad7f-93c25f9cca9f","2537364","FMNH","Mammals","38138","Rhinolophus clivosus augur","","H. Lang","142584","","","","","","skin,skull","Female","-30.7833","28.5833","",""
"c1066870-c462-426d-b877-7cc24635f79c","2537365","FMNH","Mammals","38139","Rhinolophus clivosus augur","","H. Lang","142585","","","","","","skin,skull","Female","-30.7833","28.5833","",""
"5758eb4e-7614-4825-a665-69c70674a4fd","2537366","FMNH","Mammals","38140","Rhinolophus clivosus augur","","H. Lang","142586","","","","","","skin,skull","Female","-30.7833","28.5833","",""
"728a05d3-503d-41df-abdd-c5e09417315a","2537368","FMNH","Mammals","38142","Heterohyrax brucei granti","","A. K. Hagner","142588","","","","","","skin","Female","","","",""
"2a5f19aa-a407-4df7-b32f-4378aed6f0c0","2537369","FMNH","Mammals","38143","Heterohyrax brucei granti","","A. K. Hagner","142589","","","","","","skin","Male","","","",""
"18470335-68d5-40c6-93c0-ae6864fae040","2537373","FMNH","Mammals","38147","Mystromys albicaudatus fumosus","","H. Lang","216693","","","","","","skull","Male","-0.436667","0.468056","","No"
"ca7442c0-76b6-46c4-8eff-598d66d411b8","2537374","FMNH","Mammals","38148","Otomys irroratus natalensis","","H. Lang","142592","","","","","","skull","Female","-29.3","30.0667","",""
"1ff80cb4-51a1-4359-bad5-2ad2eafd3514","2537375","FMNH","Mammals","38149","Rhabdomys dilectus moshesh","","H. Lang","142593","","","","","","skull","Male","-0.429167","0.469444","",""
"3f9860a6-060f-42d7-9cb0-04784f53bfbd","2537377","FMNH","Mammals","38151","Procavia capensis capensis","","A. K. Hagner","142595","","","","","","skull","Female","","","",""
"995056c3-eab9-4b9c-bb8c-bf7c392dc9b7","2537378","FMNH","Mammals","38152","Atelerix frontalis frontalis","","H. Lang","142596","","","","","","alc","Female","-0.429167","0.469444","",""
"30eb0056-97cd-4702-a6b1-a4b931595138","2537380","FMNH","Mammals","38154","Rhinolophus clivosus augur","","H. Lang","142598","","","","","","alc","Female","-30.7833","28.5833","",""
"5ea9cf38-2a46-4375-b0c9-91ae487cb457","2537493","FMNH","Mammals","38267","Pedetes capensis orangiae","","Vernay-Lang Expedition","1326","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"731a4d25-be10-47a3-a662-39b11352c1d3","2537494","FMNH","Mammals","38268","Pedetes capensis orangiae","","Vernay-Lang Expedition","1327","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"8dee1c1d-e2db-4505-9944-0163bac7bc97","2537495","FMNH","Mammals","38269","Pedetes capensis orangiae","","Vernay-Lang Expedition","1328","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"fce4ca86-5caf-4a69-bf17-2da1bcb0d92a","2537496","FMNH","Mammals","38270","Pedetes capensis orangiae","","Vernay-Lang Expedition","1329","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"4777983b-e460-41e3-af15-f61cbcfc61e2","2537497","FMNH","Mammals","38271","Pedetes capensis orangiae","","Vernay-Lang Expedition","1330","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"58204645-c4a1-4b1d-82f8-74b887c62457","2537498","FMNH","Mammals","38272","Pedetes capensis orangiae","","Vernay-Lang Expedition","1331","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"b94f8d37-5919-4542-a056-e09ec5217682","2537499","FMNH","Mammals","38273","Pedetes capensis orangiae","","Vernay-Lang Expedition","1332","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"d8038e1e-9da0-4c75-acaa-63d82304d19e","2537529","FMNH","Mammals","38303","Xerus inauris","","Vernay-Lang Expedition","1362","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"23cfaaa2-d8ad-4de4-bd43-47b5ab888f8a","2537530","FMNH","Mammals","38304","Xerus inauris","","Vernay-Lang Expedition","1363","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"62288623-16db-4a61-b130-089623ddcfa1","2537531","FMNH","Mammals","38305","Xerus inauris","","Vernay-Lang Expedition","1364","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"2b9b8f39-146b-4e62-809a-c64b54f00227","2537594","FMNH","Mammals","38368","Cynictis penicillata brachyura","","Vernay-Lang Expedition","1422","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"8cdef20e-27f6-4680-97b6-6c06592d698f","2537595","FMNH","Mammals","38369","Cynictis penicillata brachyura","","Vernay-Lang Expedition","1423","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"336760c0-20aa-4e19-b5e0-664bbd8002fb","2537673","FMNH","Mammals","38447","Lepus capensis bechuanae","","Vernay-Lang Expedition","1500","","","","","","skin,skull","Female","-0.425555","0.434722","",""
"689e435b-4137-4641-8aa2-be9fc5f4ff55","2537674","FMNH","Mammals","38448","Lepus capensis bechuanae","","Vernay-Lang Expedition","1501","","","","","","skin,skull","Male","-0.425555","0.434722","",""
"126872b9-c22d-4edd-8f18-2edc19822ab4","2537677","FMNH","Mammals","38451","Lepus capensis vernayi","","Vernay-Lang Expedition","1503","","","","","","skin,skull","Male","-0.4625","0.450278","",""
"51438c2f-9050-4a86-99fd-842282b31bd6","2537678","FMNH","Mammals","38452","Lepus capensis vernayi","","Vernay-Lang Expedition","1504","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"37cc3db1-a642-476a-935f-0c6995141954","2537679","FMNH","Mammals","38453","Lepus capensis vernayi","","Vernay-Lang Expedition","1505","","","","","","skin,skull","Female","-0.4625","0.450278","",""
"1169ab8c-49db-447f-98ca-a6c6bb7a6b98","2537688","FMNH","Mammals","38462","Cricetomys ansorgei haagneri","","Vernay-Lang Expedition","1514","","","","","","skin,skull","Female","-0.384167","0.498333","",""
"6400ba2f-23a0-4e0f-8512-f5bf27cc4870","2548153","FMNH","Mammals","48927","Crocidura flavescens","","W. E. Jones","219339","","","","","","skin,skull","Female","","","",""
"53d397fd-17ce-4fef-a954-a41ffbc729db","2552299","FMNH","Mammals","53073","Amblysomus corriae","","Laidler","219393","","","","","","skin,skull","Male","-0.550555","0.465278","",""
"b10975c5-122d-4f17-a233-472bf59eb5b3","2557884","FMNH","Mammals","58659","Georychus capensis","","Q. B. Hendey","19807","","","","","","skull","Female","-33.9167","18.4167","",""
"1e4de7ca-cd5a-457a-b80d-bcb2962316cb","2557885","FMNH","Mammals","58660","Procavia capensis capensis","","Q. B. Hendey","19808","","","","","","skin,skull,skel","Male","-34.0167","18.3333","",""
"4e008e9e-157a-47ef-92dc-4e0209095a07","2561478","FMNH","Mammals","62253","Cloeotis percivali australis","","A. Roberts","230057","","","","","","skull,asr","Male","-30.7833","28.5833","",""
"f9da33b2-e936-4cef-9e1b-f57dc08a56ea","2607110","FMNH","Mammals","108342","Rhinolophus landeri lobatus","","J. Visser","135701","","","","","","skull,asr","Male","-0.441389","0.487222","",""
"bcade2b7-7934-47ed-8478-c937e084ad83","2644968","FMNH","Mammals","146094","Epomophorus","","L. B. Radinsky","31749","","","","","","end","","","","",""
"cfb44f52-e1e0-4b94-87cc-aa1f843337bf","2557875","FMNH","Mammals","58650","Mastomys","","Q. B. Hendey","19799","","","","","","skull","","-33.9167","18.4167","",""
"19fb8273-68e4-49ec-ad8c-e5348012f6f9","2501537","FMNH","Mammals","1538","Sigmoceros lichtensteinii","","Anatomy Catalogue","33273","","","","","","skull","Male","","","",""
"364a4a34-b7f2-4859-bda0-8d1f08895044","2537362","FMNH","Mammals","38136","Epomophorus wahlbergi wahlbergi","","A. K. Hagner","142582","","","","","","skin,skull","Male","","","",""
"43c642dc-c455-47f1-8bd2-b4270a9d03bc","2500285","FMNH","Mammals","286","Proteles cristatus","","Ward's Natural Science Establishment","110391","","","","","","skin,mounted","","","","",""
"dd7c1c37-eb5b-4380-bdc2-0e6eee556d44","2500286","FMNH","Mammals","287","Crocuta crocuta","","Ward's Natural Science Establishment","32242","","","","","","othr","Male","","","",""
"e04ecb0f-c204-4cf5-95db-87f39701fdbf","2557874","FMNH","Mammals","58649","Dasymys incomtus","","Q. B. Hendey","19798","","","","","","skull","","-33.9167","18.4167","",""
"25deecf7-cc22-498a-a671-ce17b73ffcbe","2500092","FMNH","Mammals","93","Heliophobius argenteocinereus","","Ward's Natural Science Establishment","16159","","","","","","othr","","","","",""
"ec73d86d-758c-48e9-945c-a073df9e9e15","2664370","FMNH","Mammals","165602","Mastomys natalensis","","S. M. Goodman","176120","","","","","","skull,skel","","-29.695","29.9322","",""
"1250a387-fd7e-4723-8906-61ae9c8409b5","2537325","FMNH","Mammals","38099","Mastomys natalensis","","H. Lang","142545","","","","","","skin,skull","Female","-0.429167","0.469444","",""
"b097bcd0-d70c-4625-a581-ac3213f66854","2537326","FMNH","Mammals","38100","Mastomys natalensis","","H. Lang","142546","","","","","","skin,skull","Male","-0.429167","0.469444","",""
"091fc4c1-d599-401a-9a11-ce3d9adb069a","2537327","FMNH","Mammals","38101","Mastomys natalensis","","H. Lang","142547","","","","","","skin,skull","Male","-29.3","30.0667","",""
"8a8345ee-d38d-483b-b3a7-f009307632ff","2537328","FMNH","Mammals","38102","Mastomys natalensis","","H. Lang","142548","","","","","","skin,skull","Female","-29.3","30.0667","",""
"28ab8231-87c8-409e-b64d-d06edce5d093","2664410","FMNH","Mammals","165642","Mastomys natalensis","","S. M. Goodman","176152","","","","","","skull,asr","","-29.6656","29.9322","",""
"3ccba18a-c302-498b-bb70-e8bdf59e48de","2537367","FMNH","Mammals","38141","Miniopterus natalensis","","H. Lang","142587","","","","","","skin,skull","Male","-0.426667","0.488611","",""
"9015af0e-a173-483d-b605-87a3a743a117","2507641","FMNH","Mammals","8306","Paraxerus palliatus","","E. Gerrard","13281","","","","","","skin,skull","","","","",""
"8124677b-7961-4b39-ba49-d62afb906504","2604794","FMNH","Mammals","106025","Rhinolophus simulator","","","146969","","","","","","alc","Male","-30.7833","28.5833","",""
"469a8046-c3f4-42ed-abeb-699b276dfcb6","1766257","FMNH","Mammals","209129","Scotophilus viridis","","A. Rautenbach","10332","","","","","","skin,skull","Male","-27.1636","32.0708","","No"
"822e3861-906b-438e-86db-d435b441f952","2537314","FMNH","Mammals","38088","Rhabdomys dilectus diminutus","","H. Lang","142537","","","","","","skin,skull","Male","-29.3","30.0667","",""
"0571c8a8-9e44-4794-bd5d-9ef501c199e2","2537315","FMNH","Mammals","38089","Rhabdomys dilectus diminutus","","H. Lang","142538","","","","","","skin,skull","Male","-29.3","30.0667","",""
"ed37a49c-c247-418b-9c85-f18e1adf29fb","2537316","FMNH","Mammals","38090","Rhabdomys dilectus diminutus","","H. Lang","142539","","","","","","skin,skull","Male","-29.3","30.0667","",""
