"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23aa4106-42c6-493b-819d-14de79e317a0","449236","FMNH","Invertebrate Zoology","101004","Xesta citrina (Linnaeus, 1758)","","","FMNH101004","Indonesia","Indonesia","","","","","","","","1",""
"41326563-2ee9-4ee9-aa57-adbdaa757c62","454647","FMNH","Invertebrate Zoology","110740","Amphidromus atricallosus (A. Gould, 1843)","","Abbott","A-110740","Indonesia","Indonesia","","","","","","","","1",""
"3721dc15-9d72-4c11-9f70-5f07e7c04115","449237","FMNH","Invertebrate Zoology","101005","Xesta citrina (Linnaeus, 1758)","","","FMNH101005","Indonesia","Indonesia","","","","","","","","1",""
"f2ca1c96-962e-4831-859b-6f34209b64a1","466748","FMNH","Invertebrate Zoology","135903","Xesta citrina (Linnaeus, 1758)","","","FMNH135903","Indonesia","Indonesia","","","","","","","","1",""
"b8fb4e13-f9b4-467b-b94a-f7e507e1914e","468912","FMNH","Invertebrate Zoology","147026","Xesta citrina (Linnaeus, 1758)","","","FMNH147026","Indonesia","Indonesia","","","","","","","","3",""
"84adead8-64d3-49a7-a7de-40586ebf0510","568364","FMNH","Invertebrate Zoology","143998","Nerita polita Linnaeus, 1758","","A. Wegner","AW-143998","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","99",""
"88a8c9a4-3b30-48c4-b6f7-89ed295d984b","387833","FMNH","Invertebrate Zoology","148985","Chama brassica Reeve, 1847","","A. M. Wegner","AW-148985","Indonesia","Indonesia","","","","","","","","2",""
"c6bc6cee-5545-406e-a2b6-007fad43b570","199869","FMNH","Invertebrate Zoology","148257","Trachycardium flavum (Linnaeus, 1758)","","A. M. Wegner","AW-148246","Indonesia","Indonesia","","","","","","","","2",""
"bce1a162-8752-4817-bdf7-135688224b74","458641","FMNH","Invertebrate Zoology","119246","Nanina citrina (Linnaeus)","","","FMNH119246","Indonesia","Indonesia","","","","","","","","4",""
"1a6e188c-9bce-4548-988f-e822baa446b8","416955","FMNH","Invertebrate Zoology","39340","Chloraea puella (Broderip, 1841)","","","FMNH39340","Indonesia","Indonesia","","","","","","","","2",""
"136e6e19-7f91-4eb1-b381-dcc8c0f74a1b","581539","FMNH","Invertebrate Zoology","299883","Conus coronatus aristophanes G. B. Sowerby II, 1857","","A. J. Kohn","AJK-63-TV97","Indonesia","Indonesia","","","","","","2.8489","95.94","1",""
"2bdc4027-d878-4236-a871-54c45c59aff6","4326568","FMNH","Invertebrate Zoology","391074","Angaria javanica Monsecour & Monsecour, 1999","","","FMNH391074","","","","","","","","","","1",""
"ca51d230-0386-465f-9602-fc59807db278","458695","FMNH","Invertebrate Zoology","119321","Austrochloritis romaensis Möllendorff, 1903","","","FMNH119321","Indonesia","Indonesia","","","","","","","","1",""
"87068569-5dc4-48d9-b8da-958c6bed9b29","570598","FMNH","Invertebrate Zoology","160918","Omphalotropis acrostoma Solem, 1962","","A. M. Wegner","AW-160918","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","3",""
"90a898b7-14f4-4237-a4bc-98c4427569d6","570599","FMNH","Invertebrate Zoology","160919","Omphalotropis acrostoma Solem, 1962","","A. M. Wegner","AW-160919","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","5",""
"e163c425-0b45-4f98-add1-8ce3dedfd9cd","568366","FMNH","Invertebrate Zoology","144000","Nerita polita Linnaeus, 1758","","A. Wegner","AW-144000","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","9",""
"b80f8a59-3f4a-4807-a819-dde6b5f2e392","1817656","FMNH","Invertebrate Zoology","320969","Vexillum vulpecula (Linnaeus, 1758)","","","FMNH320969","","","","","","","","","","1",""
"4d92e163-3e50-412b-ad37-105064b5d743","469487","FMNH","Invertebrate Zoology","152029","Amphidromus perversus (Linnaeus, 1758)","","","FMNH132029","Indonesia","Indonesia","","","","","","","","2",""
"81cb8ac3-f8c7-4d3b-88fc-ff2e3ab81f9b","469484","FMNH","Invertebrate Zoology","152022","Amphidromus enganoensis Fulton, 1896","","","FMNH152022","Indonesia","Indonesia","","","","","","","","1",""
"b0dcfbca-43b8-44e6-a902-d3132b430ac3","469485","FMNH","Invertebrate Zoology","152027","Amphidromus enganoensis Fulton, 1896","","","FMNH152027","Indonesia","Indonesia","","","","","","","","1",""
"8fcbd9f8-b063-48c4-92d0-632ba737a0f3","469486","FMNH","Invertebrate Zoology","152028","Amphidromus enganoensis luteus (Fruhstorfer)","","","FMNH152028","Indonesia","Indonesia","","","","","","","","1",""
"68d5bd56-acec-4514-b04c-6ed9bc01e8e8","469488","FMNH","Invertebrate Zoology","152031","Amphidromus perversus (Linnaeus, 1758)","","","FMNH152031","Indonesia","Indonesia","","","","","","","","1",""
"1683f6df-82e1-416c-8251-3526bbf3b884","469490","FMNH","Invertebrate Zoology","152033","Amphidromus enganoensis Fulton, 1896","","","FMNH152033","Indonesia","Indonesia","","","","","","","","1",""
"7889224f-98fc-4ea6-98dd-6dff37509af0","471924","FMNH","Invertebrate Zoology","158161","Planispira zonaria (Linnaeus, 1767)","","B. Strubell","S-158161","Indonesia","Indonesia","","","","","","","","1",""
"978d3ab7-f7dd-4ba7-88a1-d5bc1e4ca84d","574140","FMNH","Invertebrate Zoology","195945","Patelloida pygmaea (Dunker, 1860)","","A. Wegner","AW-195945","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","99",""
"9a26ea05-6cce-491f-8f27-613b7222da8b","448134","FMNH","Invertebrate Zoology","97356","Amphidromus sinistralis (Reeve, 1849)","","","FMNH97356","Indonesia","Indonesia","","","","","","","","1",""
"ec699464-da58-46b1-8b2b-bebb2e25e938","448137","FMNH","Invertebrate Zoology","97359","Amphidromus latestrigatus Schepman","","","FMNH97359","Indonesia","Indonesia","","","","","","","","1",""
"e00c102e-b6c4-426f-b8ae-cafe226ed4e2","448138","FMNH","Invertebrate Zoology","97360","Amphidromus inconstans Fulton, 1898","","","FMNH97360","Indonesia","Indonesia","","","","","","","","1",""
"81b6b435-2358-4b79-9018-8ea92d2c995d","448139","FMNH","Invertebrate Zoology","97361","Amphidromus inconstans Fulton, 1898","","","FMNH97361","Indonesia","Indonesia","","","","","","","","1",""
"6e29fb0a-994c-4704-8cb8-365783d0986d","448140","FMNH","Invertebrate Zoology","97362","Amphidromus laevus (O. F. Müller, 1774)","","","FMNH97362","Indonesia","Indonesia","","","","","","","","1",""
"7a47806f-3ab7-4ebc-b9f6-d5e8db5a2a29","448142","FMNH","Invertebrate Zoology","97364","Amphidromus porcellanus (Mousson, 1849)","","","FMNH97364","Indonesia","Indonesia","","","","","","","","1",""
"75f2e76a-f7b1-4878-be5a-3c6eae05f4a9","448144","FMNH","Invertebrate Zoology","97366","Amphidromus maculatus Fulton, 1869","","","FMNH97366","Indonesia","Indonesia","","","","","","","","1",""
"3f214c4e-5a06-4241-96f4-e8949894cb98","448147","FMNH","Invertebrate Zoology","97369","Amphidromus laevus (O. F. Müller, 1774)","","","FMNH97369","Indonesia","Indonesia","","","","","","","","1",""
"6e2b2747-b0d4-4022-9709-8dcb266d10fa","467189","FMNH","Invertebrate Zoology","143059","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH143059","Indonesia","Indonesia","","","","","","","","2",""
"eac2f425-a26c-43bb-901d-6dcbd1cb77f9","468682","FMNH","Invertebrate Zoology","146574","Chloritis eurychasma Gude, 1906","","","FMNH146574","Indonesia","Indonesia","","","","","","","","1",""
"f127406b-450d-4898-9064-309d3665c1f0","468878","FMNH","Invertebrate Zoology","146953","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH146953","Indonesia","Indonesia","","","","","","","","3",""
"b8d09d89-f06f-47ed-9363-93a9f5505303","468911","FMNH","Invertebrate Zoology","147025","Asperitas rareguttata (Mousson, 1849)","","","FMNH147025","Indonesia","Indonesia","","","","","","","","1",""
"ba71264f-56e2-4c3d-9daa-74c8b5fe4a18","468921","FMNH","Invertebrate Zoology","147035","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH147035","Indonesia","Indonesia","","","","","","","","1",""
"3f8acb93-55bf-4f01-894f-447ff4c23ff4","469252","FMNH","Invertebrate Zoology","147438","Chloraea physalis (L. Pfeiffer, 1871)","","","FMNH147438","Indonesia","Indonesia","","","","","","","","1",""
"c3fcb05c-61a4-431f-ae1d-cda891ae59c3","471730","FMNH","Invertebrate Zoology","157765","Lamprocystis ambonica (Boettger)","","","FMNH157765","Indonesia","Indonesia","","","","","","","","1",""
"b3c99450-86f5-4e18-ab88-fe8a1a821dec","471889","FMNH","Invertebrate Zoology","158062","Planispira scheepmakeri (L. Pfeiffer, 1851)","","","FMNH158062","Indonesia","Indonesia","","","","","","","","1",""
"73ee8ae8-2284-4b72-8a59-2bc57a3062db","472195","FMNH","Invertebrate Zoology","158822","Planispira atrofusca (L. Pfeiffer, 1861)","","","FMNH15882","Indonesia","Indonesia","","","","","","","","1",""
"b6f3c319-4728-4126-8961-84244077a758","472211","FMNH","Invertebrate Zoology","158838","Planispira exceptinucula (Beck, 1837)","","","FMNH158838","Indonesia","Indonesia","","","","","","","","1",""
"414d65e5-09ae-4525-9138-737cfc384e6d","472235","FMNH","Invertebrate Zoology","158862","Planispira halmaherica Strubel, 1892","","","FMNH158862","Indonesia","Indonesia","","","","","","","","2",""
"e861d5f5-c2e4-48d9-9bbb-1f23d27f86bd","472315","FMNH","Invertebrate Zoology","158958","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH158958","Indonesia","Indonesia","","","","","","","","2",""
"1a3387d3-383f-4f2b-a2b1-2d540e89b259","472626","FMNH","Invertebrate Zoology","160722","Planispira surrecta (Kobelt, 1894)","","Tomlin","T-160722","Indonesia","Indonesia","","","","","","","","1",""
"64d535aa-fc02-445c-9e42-67b8ec18f4c3","573266","FMNH","Invertebrate Zoology","187517","Nerita albicilla Linnaeus, 1758","","A. Wegner","AW-187517","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","99",""
"57514b68-bc90-4525-bcf7-345e111e8498","570616","FMNH","Invertebrate Zoology","160946","Neritodryas cornea (Linnaeus, 1758)","","A. Wegner","AW-160946","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"aaaf3540-793e-408d-a94a-c1a4f06e7b8c","471630","FMNH","Invertebrate Zoology","157484","Planispira flavidula (E. von Martens, 1867)","","","FMNH157484","Indonesia","Indonesia","","","","","","","","1",""
"4e16b7b8-0eed-4d66-a244-e32031ec1770","448143","FMNH","Invertebrate Zoology","97365","Amphidromus sumatranus (E. von Martens, 1864)","","","FMNH97365","Indonesia","Indonesia","","","","","","","","1",""
"0c90b0df-ddd7-4b8f-8db6-31137238b071","448145","FMNH","Invertebrate Zoology","97367","Amphidromus sumatranus (E. von Martens, 1864)","","","FMNH97367","Indonesia","Indonesia","","","","","","","","1",""
"62abea1a-f9c0-46f1-8b83-4c0cd10ebc8b","570621","FMNH","Invertebrate Zoology","160954","Neritodryas cornea (Linnaeus, 1758)","","A. Wegner","AW-160954","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"f1d82f00-7924-4024-98b2-3c5b83e1f5b2","557294","FMNH","Invertebrate Zoology","297565","Haliotis","","A. J. Kohn","AJK-63-TV101","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","1",""
"620ed7ef-2184-4c09-96ec-b0bbbae9f21c","4014934","FMNH","Invertebrate Zoology","388032","Indothais sacellum (Gmelin, 1791)","","","FMNH388032","","","","","","","","","","1",""
"5cc91bba-962c-42ff-a50b-80e47aa9f635","4034731","FMNH","Invertebrate Zoology","388928","Chicoreus bundharmi Houart, 1992","","","FMNH388928","","","","","","","","","","1",""
"d74d870a-c688-4793-9196-f648fb77f62c","4038799","FMNH","Invertebrate Zoology","389167","Ergalatax contracta (Reeve, 1846)","","","FMNH389167","","","","","","","","","","1",""
"2bbf44e9-194f-4fe0-b527-feb4412ec7fc","4039510","FMNH","Invertebrate Zoology","389219","Orania rosea Houart, 1996","","","FMNH389219","","","","","","","","","","1",""
"63dd1deb-9a1b-49cf-a898-cb28d3acc280","4245536","FMNH","Invertebrate Zoology","390216","Nassarius nodiferus (Powys, 1835)","","H. Morisson","HM-390216","","","","","","","","","","2",""
"be91a60e-2ec0-4447-86e6-5e5f890bd540","420564","FMNH","Invertebrate Zoology","43358","Kaliella viridula Möllendorff","","","FMNH43358","Indonesia","Indonesia","","","","","","","","2",""
"c157d119-c2dd-40a2-8eaa-922bc311c842","417834","FMNH","Invertebrate Zoology","40430","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40430","Indonesia","Indonesia","","","","","","","","2",""
"cb2779ee-c8ea-49db-a3d2-379fc4050550","417927","FMNH","Invertebrate Zoology","40426","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40426","Indonesia","Indonesia","","","","","","","","1",""
"77e48604-ef50-4b23-bc58-6ef129739c04","417832","FMNH","Invertebrate Zoology","40428","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40428","Indonesia","Indonesia","","","","","","","","2",""
"58cb2219-b2f8-43a6-918d-12bac271f095","417833","FMNH","Invertebrate Zoology","40429","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40429","Indonesia","Indonesia","","","","","","","","2",""
"40a55b4b-2cdd-4b7a-8792-a5324ebedaa5","418754","FMNH","Invertebrate Zoology","41349","Ganesella acris (W. H. Benson, 1859)","","","FMNH41349","Indonesia","Indonesia","","","","","","","","1",""
"d21f1a08-0955-4e16-ab2c-b427726dec4f","418701","FMNH","Invertebrate Zoology","41295","Planispira chariessa (Pilsbry, 1891)","","","FMNH41295","Indonesia","Indonesia","","","","","","","","2",""
"8cbce8ec-f8d4-414b-9e18-66741f717ae7","471908","FMNH","Invertebrate Zoology","158106","Planispira chariessa (Pilsbry, 1891)","","","FMNH158106","Indonesia","Indonesia","","","","","","","","1",""
"2fa22c5c-72ab-4d98-92b9-8585aa896afe","420568","FMNH","Invertebrate Zoology","43362","Kaliella indifferens O. Boettger","","","FMNH43362","Indonesia","Indonesia","","","","","","","","2",""
"9713d1ea-981c-4018-a8b2-1ef7e46b4207","438020","FMNH","Invertebrate Zoology","76955","Kaliella indifferens O. Boettger","","","FMNH76955","Indonesia","Indonesia","","","","","","","","4",""
"ff69b714-d1fa-41d1-af58-eaf4aa7436fd","421021","FMNH","Invertebrate Zoology","43778","Lamprocystis radiatula O. Boettger","","","FMNH43778","Indonesia","Indonesia","","","","","","","","1",""
"c364fc12-3283-40b7-9b48-41eabca063eb","420438","FMNH","Invertebrate Zoology","43070","Chiroktisma multicarinata (O. Boettger)","","","JAVA","Indonesia","Indonesia","","","","","","","","3",""
"f2e9f40b-04c6-4b0b-a4ee-86df810d5e49","419964","FMNH","Invertebrate Zoology","42675","Hemiplecta arguta percarinata (O. Boettger)","","","FMNH42675","Indonesia","Indonesia","","","","","","","","1",""
"6b01ba77-5ae5-4fb8-8042-a55dffd9dc7b","420758","FMNH","Invertebrate Zoology","43503","Trochomorpha concolor O. Boettger","","","FMNH43503","Indonesia","Indonesia","","","","","","","","5",""
"ca3c301c-1a61-44fa-8aab-9a4b12505987","551532","FMNH","Invertebrate Zoology","286325","Amphidromus contrarius (O. F. Müller, 1774)","","M. Severns","FMNH286325","Indonesia","Indonesia","","hand","","","","","","2",""
"12e005d0-54b2-4c42-9180-a41224286522","551531","FMNH","Invertebrate Zoology","286324","Amphidromus reflexilabris Schepman, 1892","","M. Severns","FMNH286324","Indonesia","Indonesia","","hand","","","","","","6",""
"c346ceeb-422a-4402-bae9-0d3d5ae58382","486546","FMNH","Invertebrate Zoology","198501","Amphidromus perversus (Linnaeus, 1758)","","A. Hinton","AH-198501","Indonesia","Indonesia","","","","","","","","2",""
"2e2dbc94-2040-43af-a464-f193c0ab8b93","486382","FMNH","Invertebrate Zoology","198505","Asperitas trochus (O. F. Müller, 1774)","","A. Hinton","AH-198505","Indonesia","Indonesia","","","","","","","","9",""
"36fd08fb-66b8-42ac-8e46-1b39192b8780","556291","FMNH","Invertebrate Zoology","296169","Amphidromus laevus (O. F. Müller, 1774)","","M. Severns","FMNH296169","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","7",""
"9a26ca1c-0ab1-40ab-8fb4-02bb86d18f97","556292","FMNH","Invertebrate Zoology","296170","Amphidromus laevus (O. F. Müller, 1774)","","M. Severns","FMNH296170","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","5",""
"74a0e323-d63e-4c69-9e0e-4ca24b55e235","570513","FMNH","Invertebrate Zoology","160291","Nerita","","A. M. Wegner","AW-160291","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","6",""
"19f304b7-c91e-49f3-a6fd-90d7db053f8d","551525","FMNH","Invertebrate Zoology","286318","Amphidromus inconstans inconstans Fulton, 1898","","M. Severns","FMNH286318","Indonesia","Indonesia","","hand","","","","","","10",""
"45911c16-613d-4623-a0e3-b0066e3d46ce","551533","FMNH","Invertebrate Zoology","286326","Amphidromus inconstans inconstans Fulton, 1898","","M. Severns","FMNH286326","Indonesia","Indonesia","","hand","","","","","","2",""
"37a98f70-1332-4617-990f-f47d5208db74","551543","FMNH","Invertebrate Zoology","286336","Amphidromus inconstans Fulton, 1898","","M. Severns","FMNH286336","Indonesia","Indonesia","","hand","","","","","","18",""
"5c47d3cf-8586-4a5d-847a-61502e6bac26","570624","FMNH","Invertebrate Zoology","160961","Littoraria","","A. M. Wegner","AW-160961","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"d6dca7e9-9008-49b9-aca5-64a23c931a37","551545","FMNH","Invertebrate Zoology","286338","Amphidromus floresianus Fulton, 1897","","M. Severns","FMNH286338","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","hand","","","","","","6",""
"914f5f7c-b4f6-4ac2-9912-3014243524cd","551535","FMNH","Invertebrate Zoology","286328","Amphidromus laevus (O. F. Müller, 1774)","","M. Severns","FMNH286328","Indonesia","Indonesia","","hand","","","","","","3",""
"447fc1c6-0e32-4d6b-85c4-2395d719c4eb","551534","FMNH","Invertebrate Zoology","286327","Amphidromus floresianus Fulton, 1897","","M. Severns","FMNH286327","Indonesia","Indonesia","","hand","","","","","","3",""
"145cb325-364b-4353-a627-f73acf2415f1","570551","FMNH","Invertebrate Zoology","160855","Omphalotropis acrostoma Solem, 1962","","A. M. Wegner","AW-160855","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","2",""
"589e169b-ee02-44b9-a575-8174122639a9","3426802","FMNH","Invertebrate Zoology","72960","Palaina ponsonbyi Sykes, 1903","Paratype","","FMNH72960","Indonesia West Papua","Indonesia","West Papua","","","","","","","2","No"
"5fbad37e-f42f-4598-b14a-2f8c00e3efb2","570570","FMNH","Invertebrate Zoology","160880","Neritina pulligera (Linnaeus, 1767)","","A. Wegner","AW-160880","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","99",""
"e014b67f-58b4-4884-97ff-8c60459cc918","570596","FMNH","Invertebrate Zoology","160916","Omphalotropis acrostoma Solem, 1962","","A. M. Wegner","AW-160916","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","10",""
"15ee70eb-74a0-4b7c-8958-eaa8d25860da","557292","FMNH","Invertebrate Zoology","297563","Trochus","","A. J. Kohn","AJK-63-TV101","Indonesia","Indonesia","","","unknown > 70% EtOH","","","-0.0292","98.5208","1",""
"6e3a6297-f355-4c08-b85a-b05dcea6c719","551542","FMNH","Invertebrate Zoology","286335","Asperitas everetti everetti (E. A. Smith, 1897)","","M. Severns","FMNH286335","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","hand","","","","","","6",""
"2a159ee5-b687-4830-bdd7-93a02d9f9c34","551551","FMNH","Invertebrate Zoology","286344","Asperitas trochus (O. F. Müller, 1774)","","M. Severns","FMNH286344","Indonesia East Nusa Tenggara","Indonesia","East Nusa Tenggara","hand","","","","","","15",""
"f3c804f6-90cd-4521-8ca3-587404072c39","568896","FMNH","Invertebrate Zoology","142482","Haliotis varia Linnaeus, 1758","","A. Wegner","AW-142482","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","6",""
"5d40c9b0-4fd5-4a96-9147-1841f4549905","450651","FMNH","Invertebrate Zoology","102567","Liardetia fimbriosa (Quadras & Möllendorff)","","","FMNH102567","Indonesia","Indonesia","","","","","","","","1",""
"1f01659f-9a13-42bc-93f5-cfbb212468c0","574139","FMNH","Invertebrate Zoology","195944","Turbo cinereus von Born, 1778","","A. Wegner","AW-195944","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","99",""
"8decea0c-6575-41fd-9715-c7e71ce7c799","3426461","FMNH","Invertebrate Zoology","72772","Palaina dohertyi E. A. Smith, 1897","Syntype","","FMNH72772","Indonesia West Papua","Indonesia","West Papua","","","","","","","1","No"
"db0644be-fc81-4b53-9145-8fe5217df860","424974","FMNH","Invertebrate Zoology","49328","Elasmias citreum E. A. Smith","","","FMNH49328","Indonesia","Indonesia","","","","","","","","3",""
"40be6a8d-a74b-4e7a-a6bb-596c78ca2562","1817674","FMNH","Invertebrate Zoology","320977","Vexillum vulpecula (Linnaeus, 1758)","","","FMNH320977","","","","","","","","","","3",""
"2b0f5ad2-0df7-4958-9451-f4d6b75703f5","418519","FMNH","Invertebrate Zoology","40990","Landouria winteriana (L. Pfeiffer, 1842)","","","FMNH40990","Indonesia","Indonesia","","","","","","","","2",""
"81fdc616-fea6-45a4-a03a-bd6376f61a4e","472616","FMNH","Invertebrate Zoology","160967","Elaphroconcha everetti everetti E. A. Smith","","M. Vianney","MV-160967","Indonesia","Indonesia","","","","","","","","3",""
"0512010e-eee8-49c7-94f2-0ffb23efc91e","470412","FMNH","Invertebrate Zoology","153730","Asperitas everetti everetti (E. A. Smith, 1897)","","M. Vianney","MV-153730","Indonesia","Indonesia","","","","","","-8.6","120.45","2",""
"545d5bd9-0262-4625-a452-0a255dd18016","420498","FMNH","Invertebrate Zoology","42811","Elaphroconcha dammaensis (E. A. Smith)","","","FMNH42811","Indonesia","Indonesia","","","","","","","","2",""
"dc62b2a0-d317-4ab0-a294-522ecff68a3a","458743","FMNH","Invertebrate Zoology","119373","Eurybasis paraguensis (E. A. Smith)","","","FMNH119373","Indonesia","Indonesia","","","","","","","","1",""
"5abbe5f5-4507-415b-8063-2f33b9aa59ee","435506","FMNH","Invertebrate Zoology","73351","Hemiplecta hoodjongensis E. A. Smith","","","FMNH73351","Indonesia","Indonesia","","","","","","","","1",""
"2c6ec648-5be6-4921-b3f4-fcd70fd74983","419998","FMNH","Invertebrate Zoology","42819","Xesta fulvizona tenuis E. A. Smith","","","FMNH42819","Indonesia","Indonesia","","","","","","","","1",""
"fff1291e-dea7-4b60-bf14-39bef6155c22","419944","FMNH","Invertebrate Zoology","42655","Hemiplecta bonthainensis (E. A. Smith)","","","FMNH42655","Indonesia","Indonesia","","","","","","","","1",""
"37900e83-1b2d-4fe6-9bf5-d9416c07ccaa","420000","FMNH","Invertebrate Zoology","42821","Xesta kalaoensis (E. A. Smith)","","","FMNH42821","Indonesia","Indonesia","","","","","","","","2",""
"63bae82c-0a99-4727-8bc3-46f804a6cd76","434926","FMNH","Invertebrate Zoology","72487","Gyliotrachela everetti (E. A. Smith)","","","FMNH72487","Indonesia","Indonesia","","","","","","","","2",""
"888b4924-05f4-4423-ad92-7352df20cbf9","424484","FMNH","Invertebrate Zoology","48812","Gyliotrachela everetti (E. A. Smith)","","","FMNH48812","Indonesia","Indonesia","","","","","","","","5",""
"b19eac5d-5b9a-486b-8cd7-5fe6a21d287c","568822","FMNH","Invertebrate Zoology","141587","Venerupis philippinarum (A. Adams & Reeve, 1850)","","A. M. Wegner","AW-141587","Indonesia","Indonesia","","","","","","","","1",""
"866faa6f-8729-4d49-8625-8aa77db86b03","565628","FMNH","Invertebrate Zoology","24557","Conus timorensis Hwass, 1792","","J. Calvert","JC-24557","Indonesia","Indonesia","","","","","","","","1",""
"6eda7176-7353-48a5-a2f9-04c0a91977c8","1766216","FMNH","Invertebrate Zoology","320255","Doxander vittatus apicatus (Man in 't Veld & Visser, 1993)","","","FMNH320255","","","","","","","","","","1",""
"49db2840-4761-44a3-9947-5de97591f245","2147378","FMNH","Invertebrate Zoology","328343","Tenagodus cumingii (Mörch, 1861)","","fisherman","FMNH328343","Indonesia","Indonesia","","net","","","","","","1",""
"dbc7aec1-668a-40f8-86a1-4271db1ccbd2","2147375","FMNH","Invertebrate Zoology","312490","Petalopoma indoensis Dharma, 2011","Paratype","fisherman","FMNH312490","Indonesia","Indonesia","","net","","","","","","2",""
"0df2f4ad-7953-4628-9e19-a4183b756764","696312","FMNH","Invertebrate Zoology","319286","Agaronia nebulosa (Lamarck, 1822)","","","FMNH319286","","","","","","","","","","1",""
"a7c43c3c-800b-4183-a815-658a3fb9dc8a","475691","FMNH","Invertebrate Zoology","172984","Sarasinula plebeia (P. Fischer, 1868)","","A. M. Wegner","FMNH172984","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","6",""
"e982f4f3-f88a-4e47-8146-bad27e3db3e2","475950","FMNH","Invertebrate Zoology","172986","Sarasinula plebeia (P. Fischer, 1868)","","A. M. Wegner","FMNH172986","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","5",""
"b16544f6-ebaa-4551-9a23-044669a83d1b","475955","FMNH","Invertebrate Zoology","172991","Sarasinula plebeia (P. Fischer, 1868)","","A. M. Wegner","FMNH172991","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","5",""
"18ef532a-cc06-4d0e-8364-e1cbb6e61cb0","475956","FMNH","Invertebrate Zoology","172992","Sarasinula plebeia (P. Fischer, 1868)","","A. M. Wegner","FMNH172992","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","5",""
"b35cf7fc-ca23-46de-b31a-d2a3421fc496","475957","FMNH","Invertebrate Zoology","172993","Sarasinula plebeia (P. Fischer, 1868)","","A. M. Wegner","FMNH172993","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","5",""
"847a18ca-c482-45d4-9c58-58403fdbc39d","2147377","FMNH","Invertebrate Zoology","328342","Tenagodus anguinus (Linnaeus, 1758)","","fisherman","FMNH328342","Indonesia","Indonesia","","net","","","","","","5",""
"f030d795-38ee-4bb6-aeb8-5c961691333e","570705","FMNH","Invertebrate Zoology","162849","Conidae","","A. M. Wegner","AW-162848","Indonesia","Indonesia","","","","","","","","1",""
"0cb96cf8-982c-424c-abe6-9a7ea7a2fdf1","470425","FMNH","Invertebrate Zoology","153764","Asperitas inquinata moussoni (L. Pfeiffer, 1849)","","M. Vianney","MV-153764","Indonesia","Indonesia","","","","","","","","15",""
"8ce95bf8-44b8-46fe-887b-67b0356b4840","470426","FMNH","Invertebrate Zoology","153765","Asperitas inquinata","","M. Vianney","MV-153765","Indonesia","Indonesia","","","","","","","","8",""
"9ad42ce7-e1f1-41dd-947f-82d9b455c947","585286","FMNH","Invertebrate Zoology","305467","Conus wittigi Walls, 1977","","F. M. Vianney","MV-305467","Indonesia","Indonesia","","","","","","","","4",""
"616a7e2d-82fa-4b14-948f-8f233843dcc0","3426803","FMNH","Invertebrate Zoology","25287","Arinia talautana (Fulton, 1899)","","","FMNH25287","Indonesia","Indonesia","","","","","","","","2","No"
"48168411-4915-4648-9245-3522a373005a","458033","FMNH","Invertebrate Zoology","119063","Amphidromus contrarius (O. F. Müller, 1774)","","","FMNH119063","Indonesia","Indonesia","","","","","","","","2",""
