"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5fb43e88-b4e0-415c-a63c-31684f2fcffe","471211","FMNH","Invertebrate Zoology","156468","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156468","Afghanistan","Afghanistan","","","","","","","","2",""
"af23a692-45fe-416e-970a-117a91f2abe4","471212","FMNH","Invertebrate Zoology","156469","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156469","Afghanistan","Afghanistan","","","","","","","","1",""
"d40f29f2-3570-4e4a-8a40-0d744c4e8486","471213","FMNH","Invertebrate Zoology","156470","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156470","Afghanistan","Afghanistan","","","","","","","","4",""
"385889c6-7861-4377-b7a2-788d1e82c66d","471214","FMNH","Invertebrate Zoology","156471","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156471","Afghanistan","Afghanistan","","","","","","","","20",""
"e25ba66d-d95e-4a95-ad35-001ff0da719b","471215","FMNH","Invertebrate Zoology","156472","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156472","Afghanistan","Afghanistan","","","","","","","","2",""
"d18f56f9-4d97-4c04-8179-aa750f448de2","471216","FMNH","Invertebrate Zoology","156473","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156473","Afghanistan","Afghanistan","","","","","","","","13",""
"e6780a5e-9dbe-463e-9df9-6f08ccb46046","471217","FMNH","Invertebrate Zoology","156474","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156474","Afghanistan","Afghanistan","","","","","","","","10",""
"01460fc7-42dd-494a-abff-6b75eba3ee3e","471218","FMNH","Invertebrate Zoology","156475","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156475","Afghanistan","Afghanistan","","","","","","","","18",""
"d16cac6a-69bc-47a6-92a1-9b9086f0b4ab","471220","FMNH","Invertebrate Zoology","156477","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156477","Afghanistan","Afghanistan","","","","","","","","13",""
"aa668063-9275-4d39-ba1c-bd635c4f2060","471221","FMNH","Invertebrate Zoology","156478","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156478","Afghanistan","Afghanistan","","","","","","","","21",""
"02e45b31-5b2b-4e54-b7bc-114b720b246f","471222","FMNH","Invertebrate Zoology","156479","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156479","Afghanistan","Afghanistan","","","","","","","","99",""
"fd82d279-db93-45ef-ae22-6ac751f22e30","471229","FMNH","Invertebrate Zoology","156486","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156486","Afghanistan","Afghanistan","","","","","","","","1",""
"5b77e648-4df8-4c6a-8b88-cb8fc740e2b8","471542","FMNH","Invertebrate Zoology","157180","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-157180","Afghanistan","Afghanistan","","","","","","","","1",""
"a6c230aa-c520-4fdd-951b-cad7809ab74a","471543","FMNH","Invertebrate Zoology","157181","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-157181","Afghanistan","Afghanistan","","","","","","","","3",""
"a9b2c93e-afcd-4abb-b574-a3d3c8448361","471206","FMNH","Invertebrate Zoology","156463","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156463","Afghanistan","Afghanistan","","","","","","","","2",""
"789b33c9-67e2-45ff-b350-0b57c164fce3","471209","FMNH","Invertebrate Zoology","156466","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156466","Afghanistan","Afghanistan","","","","","","","","2",""
"dab4dc2e-7647-497e-8408-2004de304a29","471210","FMNH","Invertebrate Zoology","156467","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156467","Afghanistan","Afghanistan","","","","","","","","9",""
"f0963d69-1dfa-4ca0-9b4a-f5c7720a46e4","471219","FMNH","Invertebrate Zoology","156476","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156476","Afghanistan","Afghanistan","","","","","","","","16",""
"2c1b48ed-30d4-40bf-8833-78794e01f53d","471165","FMNH","Invertebrate Zoology","156419","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","FMNH156419","Afghanistan","Afghanistan","","","","","","","","99",""
"673931c5-77d8-4e5b-bebb-488073a03107","476421","FMNH","Invertebrate Zoology","174328","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174328","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"4f1d51eb-2ec1-40a1-838b-4c2ba32de6e9","476424","FMNH","Invertebrate Zoology","174331","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174331","Afghanistan","Afghanistan","","","","","","35.6667","65.25","15",""
"127a35bc-4d6f-4d2a-8793-97fa2d7b086d","476425","FMNH","Invertebrate Zoology","174332","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174332","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"cd0e6912-b72e-4f53-b9c1-be051a136ed9","476430","FMNH","Invertebrate Zoology","174339","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174339","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"cc80436b-39a6-4211-ac08-0c1f30eb00a5","476434","FMNH","Invertebrate Zoology","174343","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174343","Afghanistan","Afghanistan","","","","","","35.6667","65.25","13",""
"4d6475c0-01b7-48e8-9826-de2ee8169907","476436","FMNH","Invertebrate Zoology","174345","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174345","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d13a3375-4bc3-4dcd-aacf-b4703e07a689","476438","FMNH","Invertebrate Zoology","174347","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174347","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"54e61773-85f6-4d4a-a9cf-0f7c4c8e0b36","476442","FMNH","Invertebrate Zoology","174352","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174352","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"2b0ff0c6-c6d6-4d5a-96f8-27d88b52381f","476443","FMNH","Invertebrate Zoology","174353","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174353","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"fcb7e99c-3e20-4875-95a7-44efcf696b46","476446","FMNH","Invertebrate Zoology","174356","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174356","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"3ba17bd0-1aa3-424b-9dd3-9f24f5c04068","476447","FMNH","Invertebrate Zoology","174357","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174357","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"0b00a47f-4c6b-4720-8101-2835e01a28b2","476449","FMNH","Invertebrate Zoology","174359","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174359","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"7ad28770-b89f-4b0c-9ba6-603445beeab2","476450","FMNH","Invertebrate Zoology","174360","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174360","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"2c211788-c604-4c02-9ad9-2af453f77ad3","476451","FMNH","Invertebrate Zoology","174361","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174361","Afghanistan","Afghanistan","","","","","","35.6667","65.25","20",""
"3f1a720a-f9df-42b0-9d2d-73368a663666","476457","FMNH","Invertebrate Zoology","174367","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174367","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"af723007-fb89-45f8-8f0c-d8699866202c","476459","FMNH","Invertebrate Zoology","174370","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174370","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"a8894b54-fa93-4f07-876d-8f6d0d5e4328","476465","FMNH","Invertebrate Zoology","174377","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174377","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"401134e6-308a-42ab-9fcb-c0656dc1ab3c","476470","FMNH","Invertebrate Zoology","174382","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174382","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"63990195-bfd6-4cd7-8787-d09947a835d0","476474","FMNH","Invertebrate Zoology","174387","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174387","Afghanistan","Afghanistan","","","","","","35.6667","65.25","22",""
"7b3af35c-4e42-4f9f-8762-a94bad058c36","476480","FMNH","Invertebrate Zoology","174395","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174395","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"fb1738d3-78fb-4261-8386-59bad63f87d7","476482","FMNH","Invertebrate Zoology","174397","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174397","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"075c6934-4402-4cf0-afb5-95faaf85311b","476487","FMNH","Invertebrate Zoology","174402","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174402","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"95b302af-7857-4bf3-91d1-0adde2d159a4","476491","FMNH","Invertebrate Zoology","174408","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174408","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"7429ed42-32c9-4887-b885-20480ac82391","476492","FMNH","Invertebrate Zoology","174409","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174409","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"05155e70-1e17-455d-b2a1-fd21c83ae3be","476493","FMNH","Invertebrate Zoology","174410","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174410","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"8b0b8c40-4e44-405a-bcc0-04785767f51e","476498","FMNH","Invertebrate Zoology","174416","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174416","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"a6f01af2-2190-45e2-b022-c2195cbfc900","476503","FMNH","Invertebrate Zoology","174421","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174421","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"817dde58-ff7d-4512-8ca7-c89d772385c2","476508","FMNH","Invertebrate Zoology","174426","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174426","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"0a5062c2-aa78-4760-a4df-22ac5447cbf3","476513","FMNH","Invertebrate Zoology","174432","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174432","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"8a7a0b4e-d63c-42c6-94c3-b1d118838c1a","476517","FMNH","Invertebrate Zoology","174437","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174437","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"6767ba66-d12c-420d-8a4c-c9446b39ddf0","476521","FMNH","Invertebrate Zoology","174441","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174441","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"9f5ec4f0-ab1f-49b4-b2b2-94b3d69cafbe","476528","FMNH","Invertebrate Zoology","174449","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174449","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"8dfd8d55-23aa-475e-8b57-d8e20485ec4f","476533","FMNH","Invertebrate Zoology","174454","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174454","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d53ee6bf-75d1-4750-bef6-2dfb2d50be6b","476535","FMNH","Invertebrate Zoology","174456","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174456","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4f0115d9-9e61-47c0-bdcf-3349c36d9fa8","476536","FMNH","Invertebrate Zoology","174457","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174457","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c99774c9-23d3-4d2c-9ad8-827779b72d27","476539","FMNH","Invertebrate Zoology","174460","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174460","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"c1e41a04-abb5-40bd-90d3-377fcc15589c","476585","FMNH","Invertebrate Zoology","174576","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174576","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d27aa531-01ee-4a26-8f2c-aa7920fbb766","476544","FMNH","Invertebrate Zoology","174465","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174465","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"52b1591c-b4b7-4e56-a26d-277a56b96640","476546","FMNH","Invertebrate Zoology","174467","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174467","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"e940ceb7-f5fc-4e82-982b-6e0a7fba397f","476548","FMNH","Invertebrate Zoology","174470","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174470","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"19183679-41d5-4c00-90f2-c60daaaab16d","476313","FMNH","Invertebrate Zoology","174474","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174474","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"9d7bd37b-673f-4e7e-ab1e-4a6c582ee036","476314","FMNH","Invertebrate Zoology","174475","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174475","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"7db1e2da-1acb-4475-be28-9cf487eb5659","476316","FMNH","Invertebrate Zoology","174477","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174477","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"44713dc3-03a2-4288-91e1-b81cc740399e","476319","FMNH","Invertebrate Zoology","174482","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174482","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b493445c-a7d6-4803-a820-47e94128217c","476323","FMNH","Invertebrate Zoology","174487","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174487","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"52b9f6c1-e221-4f49-a217-cbf7b5ec7325","476327","FMNH","Invertebrate Zoology","174491","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174491","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"019db3b1-9135-4cef-a461-d93e5319a7d8","476330","FMNH","Invertebrate Zoology","174496","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174496","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"a6344f47-d13a-49b4-b03e-61c32c064989","476335","FMNH","Invertebrate Zoology","174502","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174502","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"ee047a51-29bc-43ad-945a-2d2f3da71f8c","476338","FMNH","Invertebrate Zoology","174505","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174505","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"456fb05d-65e5-4d7b-b2f6-ef9bb4891704","476346","FMNH","Invertebrate Zoology","174514","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174514","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"bf5294fa-233e-41fb-85a4-89eb9b33ee95","476354","FMNH","Invertebrate Zoology","174522","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174522","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"530ec49e-9756-4e46-823d-945322347b37","476356","FMNH","Invertebrate Zoology","174525","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174525","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"343527d5-b8bb-4381-b7d3-b751fc7d8d56","476358","FMNH","Invertebrate Zoology","174527","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174527","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4ebb66a5-04d1-407b-8eee-64c303bb111a","476359","FMNH","Invertebrate Zoology","174528","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174528","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"f01df361-caef-4d76-9837-6c753dbda36c","476363","FMNH","Invertebrate Zoology","174532","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174532","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"ba43f2c5-7fc7-47e3-8fda-5964e0080fe3","476364","FMNH","Invertebrate Zoology","174533","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174533","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"f9c97f05-ffb2-4769-8d82-2e686569ce54","476367","FMNH","Invertebrate Zoology","174536","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174536","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"030c9622-4bdb-44ec-bc00-4c47dbb5edc0","476368","FMNH","Invertebrate Zoology","174537","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174537","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"0f2d772c-9f7b-4aa9-bf63-7bdda2f80a52","476369","FMNH","Invertebrate Zoology","174538","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174538","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c0dce29e-f0db-4213-9f4c-4b391e8f9904","476549","FMNH","Invertebrate Zoology","174540","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174540","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"94213026-210f-4d9d-bd2b-d3ff642816ca","476551","FMNH","Invertebrate Zoology","174542","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174542","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"188d060c-2192-4e26-90cd-af4bfe9c7281","476556","FMNH","Invertebrate Zoology","174547","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174547","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"c828a704-3a2f-4532-82d0-23a736f72616","476559","FMNH","Invertebrate Zoology","174550","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174550","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"d78bfdb2-8542-42cb-8bdd-ea23e9e3845e","476563","FMNH","Invertebrate Zoology","174554","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174554","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"9c6618bc-9395-417f-ba5f-0e2fd43596e4","476565","FMNH","Invertebrate Zoology","174556","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174556","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"53e33a2f-f390-4275-b41e-98ab49918e13","476566","FMNH","Invertebrate Zoology","174557","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174557","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"9f0ab9ce-e6a6-4a66-a296-74b7051bb354","476568","FMNH","Invertebrate Zoology","174559","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174559","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"0533c3bf-7c89-43b8-b38a-8bbb2e161a7a","476570","FMNH","Invertebrate Zoology","174561","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174561","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"6294e0fe-9434-4171-9c31-7be08e559223","476573","FMNH","Invertebrate Zoology","174564","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174564","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"7c6f9d5c-4202-49d1-8ce3-a4cf2b5a1b0f","476575","FMNH","Invertebrate Zoology","174566","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174566","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"2c5fa722-8ea1-4160-b771-730534855171","476578","FMNH","Invertebrate Zoology","174569","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174569","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"5290469a-010a-482c-af12-5638b41501dd","476580","FMNH","Invertebrate Zoology","174571","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174571","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"4b2bf2c5-bed4-4040-8588-f0c849e55204","476581","FMNH","Invertebrate Zoology","174572","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174572","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"efd5d8a5-2872-453a-8788-2c000e9f4007","476582","FMNH","Invertebrate Zoology","174573","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174573","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"16750266-0443-4db3-9dec-5065401803e2","476584","FMNH","Invertebrate Zoology","174575","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174575","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"13cc8fce-b4b2-4463-8f18-4dad28c43bf8","476586","FMNH","Invertebrate Zoology","174577","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174577","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"e1ca2e4c-0704-47c0-93b0-c63bf5678ee0","476589","FMNH","Invertebrate Zoology","174580","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174580","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"15ce4474-c15b-4b4f-ab5f-fe94297fcc67","476590","FMNH","Invertebrate Zoology","174581","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174581","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"50fa1ab3-2fb0-44e4-82f4-60eb57f08048","476591","FMNH","Invertebrate Zoology","174582","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174582","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4b30eed9-3e2b-4677-8f72-06a5000ca21f","476593","FMNH","Invertebrate Zoology","174584","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174584","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"199e0566-f469-4b24-8de6-2a6bbd01b168","476594","FMNH","Invertebrate Zoology","174585","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174585","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"253863a6-d9e2-42a8-a353-240e05329280","476596","FMNH","Invertebrate Zoology","174587","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174587","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"fcfa7fe5-ae63-451a-96a7-da2ba0d36e23","476598","FMNH","Invertebrate Zoology","174589","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174589","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"e66d13d5-e77c-4a6d-9daf-55359e935fa5","476599","FMNH","Invertebrate Zoology","174590","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174590","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"ccced359-2bcf-48ca-8eb1-dabc2c766627","476601","FMNH","Invertebrate Zoology","174592","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174592","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"06134a2d-a6c3-4038-ae63-59b27c8327c8","476604","FMNH","Invertebrate Zoology","174595","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174595","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"82e11102-d62f-42db-8509-c9bbe203eab4","476606","FMNH","Invertebrate Zoology","174597","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174597","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"b5a6f3d5-b8ed-4f27-82b0-9171cc073d43","476610","FMNH","Invertebrate Zoology","174601","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174601","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"0305c741-8a89-443e-a9ba-9e566ffc3565","476614","FMNH","Invertebrate Zoology","174605","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174605","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"7dafdaee-e26d-4a9f-a2e3-d40cc495b2d6","476620","FMNH","Invertebrate Zoology","174613","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174613","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"2033add5-705b-45fd-9bd7-442e87f8d190","476621","FMNH","Invertebrate Zoology","174614","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174614","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"5f494f07-6812-46db-a645-a3e9d729b27c","476627","FMNH","Invertebrate Zoology","174621","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174621","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
