"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7a13f09-a5d1-4026-83cc-08d8294d856d","3516741","FMNH","Insects","FMNHINS 0003 516 741","Limnichidae Erichson, 1846","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"ef0d1839-3916-44d7-be42-d29ecdca53bb","3515419","FMNH","Insects","FMNHINS 0003 515 419","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"aa5c7f26-1c3f-4215-a11b-3447d44b9f7e","3515522","FMNH","Insects","FMNHINS 0003 515 522","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"0cbed62f-6d4d-4616-a823-a04841b1a33c","3512518","FMNH","Insects","FMNHINS 0003 512 518","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"80f07e71-a449-45f2-a71f-fda52c568595","3516745","FMNH","Insects","FMNHINS 0003 516 745","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"c454ba2e-c982-4be3-a617-bc6a0b1cc115","3512519","FMNH","Insects","FMNHINS 0003 512 519","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9c99a9cb-0fa0-494c-9f73-7fce9872b042","3515398","FMNH","Insects","FMNHINS 0003 515 398","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f0a29679-10b4-4102-a333-ab3d5aa12d63","3515521","FMNH","Insects","FMNHINS 0003 515 521","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"08cca5a8-acbf-47b8-8d97-e8674a2e527e","3512520","FMNH","Insects","FMNHINS 0003 512 520","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"a6a26023-b91d-417b-83b4-38b24112e49c","3515538","FMNH","Insects","FMNHINS 0003 515 538","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","29",""
"ed05d4a6-669a-4c1b-9beb-848a23865850","3515524","FMNH","Insects","FMNHINS 0003 515 524","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f0fb6a20-efb6-4c59-ab73-de0001611d44","3515170","FMNH","Insects","FMNHINS 0003 515 170","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"17954c50-9e65-4994-a397-407b9adcbcae","3512521","FMNH","Insects","FMNHINS 0003 512 521","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"73b99687-5cd2-485c-9962-9c80dfdfe393","3515370","FMNH","Insects","FMNHINS 0003 515 370","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","11",""
"eadd59c5-a63d-46f0-8d8c-800dabeed045","3515528","FMNH","Insects","FMNHINS 0003 515 528","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"0ed75beb-d007-40b5-854d-714edf427b40","3512522","FMNH","Insects","FMNHINS 0003 512 522","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"14b46253-85bd-4cf7-9af1-851f8bf56138","3515411","FMNH","Insects","FMNHINS 0003 515 411","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","283",""
"a51203b6-40e0-4c07-b192-a9ecec2040d4","3512523","FMNH","Insects","FMNHINS 0003 512 523","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"7ef6e4e5-d3d3-4a58-b5b5-c1b40f52ff09","3515181","FMNH","Insects","FMNHINS 0003 515 181","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"ac529c50-71e7-4993-8839-a67db24418c9","3515534","FMNH","Insects","FMNHINS 0003 515 534","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"3b4f902d-e4a3-4c1e-b397-8d13e3d5e267","3515409","FMNH","Insects","FMNHINS 0003 515 409","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"cc7279ce-d7f5-4dd8-a4e5-eea0ccbc9d78","3512524","FMNH","Insects","FMNHINS 0003 512 524","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"83600eda-1805-4f33-8ba7-ba5b7002e3fd","3512525","FMNH","Insects","FMNHINS 0003 512 525","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","8",""
"92cae77a-1a17-4241-8bdc-2bedf074d293","3515401","FMNH","Insects","FMNHINS 0003 515 401","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"cd8dd993-2e29-4f80-b630-80bb124033b5","3515513","FMNH","Insects","FMNHINS 0003 515 513","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4d0774e1-d4d2-4435-92c6-c6bb4099f560","3515390","FMNH","Insects","FMNHINS 0003 515 390","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"6f20625b-7b3b-4324-85ee-893db695d0e8","3515532","FMNH","Insects","FMNHINS 0003 515 532","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"36de3b3c-da15-48f4-95e5-c6612222d72d","3515171","FMNH","Insects","FMNHINS 0003 515 171","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","18",""
"8f9c2611-678a-4c92-b37c-7d8eae7f7777","3512526","FMNH","Insects","FMNHINS 0003 512 526","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"164d347f-5d5f-4c12-b126-d00558bc7f08","3515529","FMNH","Insects","FMNHINS 0003 515 529","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"b1de88a4-2ab6-48ba-b349-ceedbf4db883","3515402","FMNH","Insects","FMNHINS 0003 515 402","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"bf04d5e7-2faa-4386-bb08-3a5860b3aebe","3515404","FMNH","Insects","FMNHINS 0003 515 404","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","54",""
"08e31995-fbe7-4fc4-b7a1-ef87a20953a5","3512527","FMNH","Insects","FMNHINS 0003 512 527","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","12",""
"9f77466c-532a-4f4a-90ed-c85c4cb9c575","3512531","FMNH","Insects","FMNHINS 0003 512 531","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"78b46e05-0e91-46bd-9c8f-dbab8606ee4f","3515423","FMNH","Insects","FMNHINS 0003 515 423","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","144",""
"b376c13e-f8ce-45c8-a926-b90a08e7eaa1","3512528","FMNH","Insects","FMNHINS 0003 512 528","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","15",""
"9514397b-49b8-4a82-b508-64ef3781a341","3515425","FMNH","Insects","FMNHINS 0003 515 425","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"2383fba3-005b-4eda-97bd-f227dcb6d8ad","3512529","FMNH","Insects","FMNHINS 0003 512 529","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","16",""
"f1032d1d-30fd-4b00-9647-059d3b3c5663","3515539","FMNH","Insects","FMNHINS 0003 515 539","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"590fd4e9-fad3-45c5-8ddf-032f91be8a60","3515510","FMNH","Insects","FMNHINS 0003 515 510","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","148",""
"2d46decf-9dc9-4055-8429-4575dae03c61","3515517","FMNH","Insects","FMNHINS 0003 515 517","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","31",""
"526d64ab-27c3-4f3e-a3f7-3bdcbb81f6d6","3515408","FMNH","Insects","FMNHINS 0003 515 408","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"10529682-54a4-423c-814c-2f8cc4d46aab","3512530","FMNH","Insects","FMNHINS 0003 512 530","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"ad6f8451-4116-43f1-97dd-0bd967fa8930","3515533","FMNH","Insects","FMNHINS 0003 515 533","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"6d577111-b29f-4ce5-aad0-3b0b208abe65","3515504","FMNH","Insects","FMNHINS 0003 515 504","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"2055a361-1d92-4e14-8950-9bd23e25d1e9","3515505","FMNH","Insects","FMNHINS 0003 515 505","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"f6d1789f-ac56-4978-ac81-5ee5fa145140","3515537","FMNH","Insects","FMNHINS 0003 515 537","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"191727fe-b65b-4d59-9660-1f4f08221122","3515169","FMNH","Insects","FMNHINS 0003 515 169","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"2078018a-e844-4e66-9b38-12411870d58c","3512533","FMNH","Insects","FMNHINS 0003 512 533","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","37",""
"5ae105db-09d2-4c76-a801-3d3099aced49","3515519","FMNH","Insects","FMNHINS 0003 515 519","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"6828a977-08b5-4f7f-acca-473431ba218d","3515393","FMNH","Insects","FMNHINS 0003 515 393","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","12",""
"5e91b2b2-b948-4313-8605-e0a922c02849","3512535","FMNH","Insects","FMNHINS 0003 512 535","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","61",""
"c1a6c9a4-8877-448d-9d62-6f794570f422","3515403","FMNH","Insects","FMNHINS 0003 515 403","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","56",""
"476263cb-3aa6-4e00-b5c9-4fa6bca7ab52","3515531","FMNH","Insects","FMNHINS 0003 515 531","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"3683657c-c448-4c64-9e9e-ee2dd13ed6ef","3515515","FMNH","Insects","FMNHINS 0003 515 515","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"43aa7138-3b77-45a0-992f-8f54ad3f4855","3515523","FMNH","Insects","FMNHINS 0003 515 523","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"db933e8e-d51b-4383-9e95-99b7edf9a8b4","3512536","FMNH","Insects","FMNHINS 0003 512 536","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","107",""
"1013da2b-b63d-4023-8f59-8ce0a422595d","3515399","FMNH","Insects","FMNHINS 0003 515 399","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","37",""
"054e8c13-41a9-4d80-baeb-62d8354fed02","3515527","FMNH","Insects","FMNHINS 0003 515 527","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","34",""
"ddc16283-8cde-490c-9e97-98a781fde39f","3515511","FMNH","Insects","FMNHINS 0003 515 511","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","19",""
"b96aad28-6e27-4084-9348-7e09c02709f9","3515179","FMNH","Insects","FMNHINS 0003 515 179","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"51cb37b8-ecab-4934-a843-6b69789ab126","3515508","FMNH","Insects","FMNHINS 0003 515 508","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"1942221b-d061-4466-9219-5e6aa3f3c0ce","3512537","FMNH","Insects","FMNHINS 0003 512 537","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","194",""
"0f3f893e-d63b-4d31-97bd-e37738789487","3515176","FMNH","Insects","FMNHINS 0003 515 176","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4217610c-7ef3-4f64-93df-622aca5573db","3515506","FMNH","Insects","FMNHINS 0003 515 506","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","114",""
"26589a69-05f9-4a74-b8f8-fd6f082457d2","3512538","FMNH","Insects","FMNHINS 0003 512 538","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","116",""
"66ead124-fb06-4aba-b0e0-82cc410cf68f","3516749","FMNH","Insects","FMNHINS 0003 516 749","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"57dc6451-59a1-4747-8e27-9749dc5c6ba9","3515377","FMNH","Insects","FMNHINS 0003 515 377","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","23",""
"3fd86304-89be-4a13-af9a-6051d4228f90","3515535","FMNH","Insects","FMNHINS 0003 515 535","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","20",""
"0ccc4fe4-570a-40d6-9d92-fd9df3a88691","3512539","FMNH","Insects","FMNHINS 0003 512 539","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","141",""
"9e69c98f-079c-4541-b080-145157b3f330","3515417","FMNH","Insects","FMNHINS 0003 515 417","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"7e15dea8-f88d-49a3-8782-eda28b29bc38","3516080","FMNH","Insects","FMNHINS 0003 516 080","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"eb3971be-5aa3-46a4-94f1-8c0144b8cd62","3516062","FMNH","Insects","FMNHINS 0003 516 062","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"0a856d83-0fe6-4383-af2a-2cd3f572499c","3515573","FMNH","Insects","FMNHINS 0003 515 573","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","4",""
"3c69b6d0-cb60-4c8e-949f-9ae48b409130","3515165","FMNH","Insects","FMNHINS 0003 515 165","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","49",""
"a7d73447-d4e5-459c-aa7e-685d5da92697","3515507","FMNH","Insects","FMNHINS 0003 515 507","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","25",""
"f42bbd6d-7457-467f-960b-564d307c7bbd","3515162","FMNH","Insects","FMNHINS 0003 515 162","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","26",""
"e8bcbe20-0632-4433-ad68-b1248cd7947b","3515548","FMNH","Insects","FMNHINS 0003 515 548","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"9011aac5-c8fd-48ad-9113-682584fd216b","3515563","FMNH","Insects","FMNHINS 0003 515 563","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"c7ed0e4f-0d20-4041-9edf-8e25068ed666","3515552","FMNH","Insects","FMNHINS 0003 515 552","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"75a5bb02-9454-4b51-a43c-282a82028fab","3515569","FMNH","Insects","FMNHINS 0003 515 569","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","10",""
"5ac91d65-a761-4d1f-b2c5-f932a355f987","3515394","FMNH","Insects","FMNHINS 0003 515 394","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"2005739d-0616-44b2-bd8a-fd1c8ab19307","3515424","FMNH","Insects","FMNHINS 0003 515 424","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","172",""
"a6d55938-033f-4099-83ad-3ab5b7296741","3515372","FMNH","Insects","FMNHINS 0003 515 372","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"36e47e71-f792-4cf3-af18-6aeea85a303d","3515153","FMNH","Insects","FMNHINS 0003 515 153","Eubrianax","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","4",""
"c2fa8b84-7020-4956-b584-cdd8c4cca21a","3515396","FMNH","Insects","FMNHINS 0003 515 396","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","10",""
"da47a214-3b59-40e3-b729-2bc70283959f","3516085","FMNH","Insects","FMNHINS 0003 516 085","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"e9b68b46-5f60-47f2-8ed7-009cc20d8687","3515384","FMNH","Insects","FMNHINS 0003 515 384","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","46",""
"7d1e9b4e-f4ac-426b-a9ce-cca68b7f6ffc","3515554","FMNH","Insects","FMNHINS 0003 515 554","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"69e9e36d-a290-4fea-bfca-f29b1b34e95d","3515157","FMNH","Insects","FMNHINS 0003 515 157","Eubrianax","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"b4b3dcc5-4b2e-48f2-87cd-35e44ba13f16","3515551","FMNH","Insects","FMNHINS 0003 515 551","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"3a13735f-2194-437f-bc2c-ebbb28546710","3516742","FMNH","Insects","FMNHINS 0003 516 742","Limnichidae Erichson, 1846","","H. G. Nelson","","India Goa","India","Goa","","","","","","","10",""
"59cde0dd-c867-4d3e-8344-1df33153cf5c","3515163","FMNH","Insects","FMNHINS 0003 515 163","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","31",""
"850eb3c2-5c08-4a97-b80a-518c421571f0","3515549","FMNH","Insects","FMNHINS 0003 515 549","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","116",""
"9204ff2a-88dc-4cd8-893c-5a482357dabd","3515544","FMNH","Insects","FMNHINS 0003 515 544","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"09ffabb3-d32d-427a-9a0e-6c13557d8fd1","3515545","FMNH","Insects","FMNHINS 0003 515 545","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"b44dcf73-486b-4c45-b160-d32aac3ce454","3515174","FMNH","Insects","FMNHINS 0003 515 174","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"d727adb0-d6bd-476a-91ed-dd4f677ac00d","3515173","FMNH","Insects","FMNHINS 0003 515 173","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"478d1b6c-9eb6-44fa-add6-8ae47d0d11d8","3515159","FMNH","Insects","FMNHINS 0003 515 159","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"46547f36-31cc-4865-b7b1-7f7585e983ce","3515555","FMNH","Insects","FMNHINS 0003 515 555","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"a1655c3e-a4ea-4340-bc76-b624f3c4120b","3515158","FMNH","Insects","FMNHINS 0003 515 158","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","9",""
"c6883119-98f1-49d7-8e45-6c8908f3600b","3515547","FMNH","Insects","FMNHINS 0003 515 547","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"12ffe770-abbc-44a9-98d2-6981249e4f59","3515567","FMNH","Insects","FMNHINS 0003 515 567","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"5455549f-1761-4eba-a4f6-7bd1ae08f3e7","3515154","FMNH","Insects","FMNHINS 0003 515 154","Eubrianax","","H. G. Nelson","","India Goa","India","Goa","","","","","","","4",""
"f6c8d2a9-5b9b-4291-abae-f88a70c63e55","3516059","FMNH","Insects","FMNHINS 0003 516 059","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"b5e37aa9-3da1-4716-a3cc-79f56f0b4af5","3516743","FMNH","Insects","FMNHINS 0003 516 743","Limnichidae Erichson, 1846","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"ad1d39eb-706e-409e-9dcf-0b2f6df91f5f","3515156","FMNH","Insects","FMNHINS 0003 515 156","Eubrianax","","H. G. Nelson","","India Goa","India","Goa","","","","","","","20",""
"e54a3a1d-af05-4df9-b57a-3c2d625c9efa","3515543","FMNH","Insects","FMNHINS 0003 515 543","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"66615152-03db-43ef-b915-0e99ab1c232f","3515160","FMNH","Insects","FMNHINS 0003 515 160","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","8",""
"6737a9fc-a2fa-4334-9c30-cfd2fe4665c2","3515568","FMNH","Insects","FMNHINS 0003 515 568","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"4104f9d9-cf2a-43a6-9ea6-54ac9154fc2a","3515161","FMNH","Insects","FMNHINS 0003 515 161","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a093d321-25ce-46ad-940f-56d4d2cf21f5","3516747","FMNH","Insects","FMNHINS 0003 516 747","Limnichidae Erichson, 1846","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","15",""
"826c556b-fe52-45d4-83ea-44acc4046867","3515541","FMNH","Insects","FMNHINS 0003 515 541","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"01dfc9fa-de9d-4599-89d1-2cb4c37eee5d","3516073","FMNH","Insects","FMNHINS 0003 516 073","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"591a7e0b-b985-449e-9c89-ccea89acf834","3515546","FMNH","Insects","FMNHINS 0003 515 546","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4268b82d-43de-48e5-a6d6-9b3a071c8ba0","3515572","FMNH","Insects","FMNHINS 0003 515 572","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"4d882dd0-de4c-4f0c-98fc-8659e8c7b8ba","3516739","FMNH","Insects","FMNHINS 0003 516 739","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"962cabb4-f9d2-4928-9eab-9e1b15a092a7","3515388","FMNH","Insects","FMNHINS 0003 515 388","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","35",""
"f21f8e5f-4a98-4f45-8bcc-4993de6287b6","3515416","FMNH","Insects","FMNHINS 0003 515 416","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9e5b5447-4802-47e3-b35a-500a9522c8d5","3515530","FMNH","Insects","FMNHINS 0003 515 530","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"f9baca6a-76a4-4f19-bd63-267eb154ae84","3515382","FMNH","Insects","FMNHINS 0003 515 382","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","94",""
"ccecfe67-e59a-4ecd-9760-800743a4e113","3515509","FMNH","Insects","FMNHINS 0003 515 509","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"8533b379-8f62-4de3-a251-bd87a6d1f1f3","3515525","FMNH","Insects","FMNHINS 0003 515 525","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"f3900599-2c74-436b-a309-4cfa72156eae","3515540","FMNH","Insects","FMNHINS 0003 515 540","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"6da7139c-8efe-4716-acb1-bbddb754118a","3515562","FMNH","Insects","FMNHINS 0003 515 562","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"6684e684-07b3-42bd-8afd-aa49e1c90b0c","3515172","FMNH","Insects","FMNHINS 0003 515 172","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"1031c681-9a1e-4920-94c6-cd35b4aa83b0","3515557","FMNH","Insects","FMNHINS 0003 515 557","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","15",""
"ca4d6493-1382-4ee5-9bd7-b4291e488184","3515542","FMNH","Insects","FMNHINS 0003 515 542","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"99f4214e-e1d9-4199-b35a-a0c3666f8de4","3515571","FMNH","Insects","FMNHINS 0003 515 571","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"27fc39e3-43c7-43e3-9f5d-dec8703efe8d","3515175","FMNH","Insects","FMNHINS 0003 515 175","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"c85d17e2-75b3-4c73-a68e-70cc4d8fea1c","3515566","FMNH","Insects","FMNHINS 0003 515 566","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","35",""
"1cc5cf15-3cea-41cc-8d2e-a94e4406d47d","3515178","FMNH","Insects","FMNHINS 0003 515 178","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"3b4516dc-dfa1-4311-acce-a998918c359b","3515558","FMNH","Insects","FMNHINS 0003 515 558","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"c2780cce-ca40-405b-9726-a704bc5ffe40","3515559","FMNH","Insects","FMNHINS 0003 515 559","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
