"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f163cfb-ce53-4427-8ff8-dbd0fc85632c","1463829","FMNH","Birds","210482","Nectarinia reichenbachii","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"77f172d7-8e2a-41a8-87aa-1fcc198fcce4","1463830","FMNH","Birds","210483","Nectarinia reichenbachii","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"589bf83b-876b-4c48-8a47-543bf66ace62","1463826","FMNH","Birds","210479","Nectarinia verticalis cyanocephala","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"9d880af0-24f9-4d84-9536-658e42757c61","1463827","FMNH","Birds","210480","Nectarinia verticalis cyanocephala","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"50683116-eae1-4f25-82cd-dd43de785b02","1463730","FMNH","Birds","210383","Platysteira castanea castanea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"b871f1dc-79e1-4973-8c83-d07cd059f000","1463731","FMNH","Birds","210384","Platysteira castanea castanea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"524ae07d-a44d-405a-b159-382f75cc2eb6","1463732","FMNH","Birds","210385","Platysteira castanea castanea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"5209d683-0248-4de6-a5eb-111b83920822","1463733","FMNH","Birds","210386","Platysteira castanea castanea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"5eb24d28-04b4-4f69-be26-0bf69717eb2c","1463734","FMNH","Birds","210387","Platysteira castanea castanea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"1ac920c2-e0e0-46dd-a7d2-f67501223e5c","1463894","FMNH","Birds","210547","Euplectes macrourus macrourus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"5eb9149c-e761-4329-afe8-99f811123937","1463895","FMNH","Birds","210548","Euplectes macrourus macrourus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"bdf2539b-b569-4d92-af1f-817ba91a566a","1463637","FMNH","Birds","210290","Campethera caroli caroli","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"4dde70d1-b079-4c6b-a7c0-2fd05a56e55a","1463638","FMNH","Birds","210291","Campethera caroli caroli","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"8a5723c4-35b4-4385-b320-b1245649e863","1463705","FMNH","Birds","210358","Muscicapa cassini","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"3672aa87-6686-4189-bc80-e530daeff244","1463706","FMNH","Birds","210359","Muscicapa cassini","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"80ea9f51-a4f7-49f3-a21d-46c775b4ab72","1463918","FMNH","Birds","210571","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"e93f41c8-5d12-4295-a1bb-611601fa1244","1463919","FMNH","Birds","210572","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"281ed86e-581f-40a4-83ce-3682e1ad5c51","1463920","FMNH","Birds","210573","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
"5a0ba22f-e6a7-4a05-973b-00f06f8be686","1463703","FMNH","Birds","210356","Muscicapa cassini","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"92ce00a1-092a-432b-9cb5-a08a17aefdc1","1463704","FMNH","Birds","210357","Muscicapa cassini","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"7b0994c6-e9d6-47b6-92ee-b1738af26a13","1463702","FMNH","Birds","210355","Muscicapa striata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"d8e2b63a-61c8-4cfc-8086-88b0d8bc91c5","1463707","FMNH","Birds","210360","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"5fba1bcf-6cbc-4e78-839c-72cec7200f0e","1463708","FMNH","Birds","210361","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"0b1dff00-c888-4ca8-ab1a-2defd17f7d21","1463970","FMNH","Birds","210623","Scotornis fossii fossii","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"059e0534-ab39-46ed-bff3-d3bec274c5f9","1566292","FMNH","Birds","313066","Corythaeola cristata","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","","No"
"a5a9a95e-e8e0-47f8-a1fa-cfead253fb67","1463527","FMNH","Birds","210180","Burhinus vermiculatus vermiculatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"ba65276f-e1a4-4929-9cf5-314058582ad9","1463528","FMNH","Birds","210181","Burhinus vermiculatus vermiculatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"fba52642-8f1f-4567-a3a7-f6c6d97573f4","1463532","FMNH","Birds","210185","Charadrius pecuarius pecuarius","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"fc77951e-b14b-49a0-b0b9-df07f9ee952e","1463536","FMNH","Birds","210189","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"1c105e5d-0aed-4ecd-87f8-9fb990ed921e","1463537","FMNH","Birds","210190","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"5c25b329-aa39-429e-8e09-528ec5ef7eab","1463538","FMNH","Birds","210191","Vanellus albiceps","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","","","","",""
"bc3a5052-dd57-4875-8ae3-78ad90718467","1463541","FMNH","Birds","210194","Glareola cinerea cinerea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"65f67ef9-7e3e-4b30-9a77-bb9c85072bcc","1463542","FMNH","Birds","210195","Glareola cinerea cinerea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"00a8c3ee-5983-475e-9b39-4c740e97c544","1463529","FMNH","Birds","210182","Actophilornis africana","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"7f80f3e4-1909-46f0-b55a-d720deafe69f","1463530","FMNH","Birds","210183","Actophilornis africana","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"6ef5cc49-3ba3-4030-bd6e-486228d942ed","1463539","FMNH","Birds","210192","Gallinago media","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"aab1ac23-e6ab-4701-9a4e-b1b2f8faee50","1463506","FMNH","Birds","210159","Ardea purpurea purpurea","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"d96afcd7-f6aa-4153-9fb5-89808893efe1","1463508","FMNH","Birds","210161","Bubulcus ibis ibis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"cd8d9c4d-87c1-4970-b7f8-92e2245ab9b2","1463509","FMNH","Birds","210162","Butorides striatus atricapillus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"d8a619af-43f6-4d6c-aeb9-2ab9017b702e","1463507","FMNH","Birds","210160","Casmerodius albus albus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"b439bde6-104b-4eb8-b236-7a6c619ee002","1463512","FMNH","Birds","210165","Ciconia episcopus microscelis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"213ada47-d9a9-439d-8c96-c9b14a1b71bf","1463510","FMNH","Birds","210163","Scopus umbretta umbretta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"41aa1a75-68c8-46fd-b2a5-174dfeeacdfe","1463511","FMNH","Birds","210164","Scopus umbretta umbretta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"d60c51eb-453c-441d-88ab-0fd71aebea02","1463550","FMNH","Birds","210203","Turtur afer afer","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"2e9f553f-54d1-4bb6-bcac-c498efd01cd4","1463583","FMNH","Birds","210236","Alcedo cristata cristata","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"275b8d0a-22ec-4783-a449-38b644ae7b3f","1463588","FMNH","Birds","210241","Ispidina picta picta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"6a654558-c0c8-491f-8b18-35b77af6913a","1463589","FMNH","Birds","210242","Ispidina picta picta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"ea2bd33f-c238-4673-a52b-bf99039109e3","1463576","FMNH","Birds","210229","Ceryle rudis rudis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"6b09e0b8-87cd-4f39-bfd8-8a078e89a4d3","1463623","FMNH","Birds","210276","Tockus fasciatus fasciatus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"ce2ba765-6acc-4442-a8ba-1324474e3b3c","1463604","FMNH","Birds","210257","Merops breweri","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"98720252-0d48-45c2-8d6b-2bdb93096563","1463605","FMNH","Birds","210258","Merops breweri","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"d0815164-b7cc-4f85-a0cc-7233ea1f89c2","1463606","FMNH","Birds","210259","Merops breweri","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"ec356811-169e-4fbe-ae23-1222a5ef1736","1463607","FMNH","Birds","210260","Merops breweri","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"cf5d16a2-5b90-4302-a82c-d402db3e5354","1463565","FMNH","Birds","210218","Centropus monachus occidentalis","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"f0bd2a44-20fe-451b-8714-36f7cc33ead9","1463695","FMNH","Birds","210348","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"cb2a81e6-93dc-49b2-aae8-7f99e48c51c6","1463696","FMNH","Birds","210349","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"5d7499de-e5f5-4916-b29c-e356331c03e7","1463697","FMNH","Birds","210350","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"7a604252-b3c1-4bbe-896a-02b1026bf4c3","1463698","FMNH","Birds","210351","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"29afd501-8111-4919-a766-2fc3e9aab0b8","1463685","FMNH","Birds","210338","Thescelocichla leucopleura","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"bbc4d2ff-3c9c-493b-a2ec-100d0199ee19","1463686","FMNH","Birds","210339","Thescelocichla leucopleura","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"0d2b196c-e0ce-4da1-b524-18984758350f","1463687","FMNH","Birds","210340","Thescelocichla leucopleura","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"42668f5a-9feb-4b85-b7d7-240b2d8adb54","1463776","FMNH","Birds","210429","Acrocephalus arundinaceus arundinaceus","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Female","","","",""
"598fda9e-eb48-4c30-bd06-5127a49bd682","1463770","FMNH","Birds","210423","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"4ccdf344-5234-44cd-8a17-11ffad909104","1463771","FMNH","Birds","210424","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"10194011-9f07-469c-aed8-d26d21081b88","1463772","FMNH","Birds","210425","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"ac8f9eff-315d-41a9-b6e0-d376aa0f7d0d","1463773","FMNH","Birds","210426","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"2cde62f6-c6c0-4bcd-9a65-f6435262c756","1463774","FMNH","Birds","210427","Camaroptera brevicaudata tincta","","H. A. Beatty","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","skin(r)","Male","","","",""
"fe4f670d-bc0e-4b49-93ce-9333eae4296e","1466432","FMNH","Birds","213084","Prinia bairdii bairdii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"bb287d3e-ddda-4c08-bf4d-d819addcbab1","1466433","FMNH","Birds","213085","Prinia bairdii bairdii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3ff76772-a903-4b07-8a33-83c3bdbac41b","1464069","FMNH","Birds","210722","Alethe diademata castanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"bd286faf-a6c1-4c5e-a084-a0a52180686a","1464070","FMNH","Birds","210723","Alethe diademata castanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5a0af4e4-20d2-496a-aeae-3d03a30e4f9b","1464045","FMNH","Birds","210698","Stizorhina fraseri rubicunda","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0c280de9-1384-46de-8ba9-a0fb70d2d2a1","1464046","FMNH","Birds","210699","Stizorhina fraseri rubicunda","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"ffd06155-404f-4df6-b184-cf546d325cdf","1464047","FMNH","Birds","210700","Stizorhina fraseri rubicunda","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"793394b2-e76f-46b2-bb13-a1d4fd970d14","1463993","FMNH","Birds","210646","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3046a09c-578d-4faf-90a5-1f765d402b30","1463994","FMNH","Birds","210647","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"972420dd-afbc-4488-af56-0ca9657b8676","1463995","FMNH","Birds","210648","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"fb8b199a-6491-49f0-a85d-08681e1275e4","1463996","FMNH","Birds","210649","Gymnobucco bonapartei bonapartei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"1668529b-5186-4278-80b4-b6eee44b3b15","1466371","FMNH","Birds","213023","Pogoniulus subsulphureus flavimentum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"c373d580-dd7e-46d5-af73-95ccfa2868be","1463997","FMNH","Birds","210650","Trachyphonus purpuratus purpuratus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5ef92866-9a3c-4f9a-a80d-e9e516abc2ec","1463991","FMNH","Birds","210644","Tricholaema hirsutum flavipunctatum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e0cf8add-d2f7-44cd-9d94-dd56425a8591","1463992","FMNH","Birds","210645","Tricholaema hirsutum flavipunctatum","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"b37ba40a-9387-4b34-9ad8-99c6160ebed7","1463999","FMNH","Birds","210652","Dendropicos xantholophus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e6d74b7f-c3a5-4742-af31-58e2100a790e","1463973","FMNH","Birds","210626","Alcedo leucogaster batesi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"75469378-e9a2-482f-a94a-c617b0af42b3","1463985","FMNH","Birds","210638","Tockus camurus camurus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"07752a17-f564-43d9-b9c9-7ce23459213e","1463986","FMNH","Birds","210639","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"70c77fff-d47c-429f-91ff-c37c511aeebf","1463987","FMNH","Birds","210640","Tockus hartlaubi hartlaubi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"be9e60f1-6feb-4fd4-9585-53d255de5ccb","1463967","FMNH","Birds","210620","Centropus senegalensis senegalensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"5ddf2c00-88dd-4a1f-a96f-b395b477c588","1463959","FMNH","Birds","210612","Tauraco macrorhynchus verreauxi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"9b213895-508d-4088-a160-0026587b638d","1463960","FMNH","Birds","210613","Tauraco macrorhynchus verreauxi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"676e2ef3-91d1-4970-9bde-cbecca8de59b","1463950","FMNH","Birds","210603","Francolinus squamatus squamatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"85a4e23a-a66c-4263-8de2-b1d306b95f68","1466521","FMNH","Birds","213173","Nigrita fusconota fusconota","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"a01a4744-bbce-4a7e-a84a-66959d437f16","1664268","FMNH","Birds","389418","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"7919bdd3-ed4e-4f46-b394-3acb9f9a78e9","1664269","FMNH","Birds","389419","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"e1a6fb0c-5f17-459a-a190-74e8e78c4cd6","1664270","FMNH","Birds","389420","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"0a2a27ca-654e-485f-b8bb-6d086fa2b57e","1664271","FMNH","Birds","389421","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"2638309a-e85a-42f1-bc0f-7d7f94801906","1664272","FMNH","Birds","389422","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"364694e9-5839-4ad2-88e4-d17bb1889da6","1664273","FMNH","Birds","389423","Nectarinia olivacea cephaelis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"ac547213-94b9-48e9-b8ac-e1ae30a5b057","1664198","FMNH","Birds","389348","Criniger calurus calurus","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"834ed3b5-4486-4a81-9370-e8a181134f44","1466462","FMNH","Birds","213114","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"c1772dce-0e01-4f52-9349-95d29fafc6c1","1466463","FMNH","Birds","213115","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2310c0bf-a873-463a-8bae-1877561c86ae","1466464","FMNH","Birds","213116","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"388220a4-61a9-43a5-a0fe-a5979704d51b","1466465","FMNH","Birds","213117","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"93ed13ea-8dc3-4f32-9764-e8b0a7e57751","1464014","FMNH","Birds","210667","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"04bb6f6e-8b46-44b1-8e57-45a109f6aab1","1464015","FMNH","Birds","210668","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3064b6a1-7c3e-4e43-bd2d-99933e9d4607","1466399","FMNH","Birds","213051","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"81f48192-5b64-425e-be6d-13f77cc62cd4","1466400","FMNH","Birds","213052","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"c9fb2672-7979-4ce1-b63b-83cadd455a6f","1466385","FMNH","Birds","213037","Thescelocichla leucopleura","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"feba208b-2072-44bc-958f-46c42d1f70ea","1464135","FMNH","Birds","210787","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"6f9b0b66-612f-491c-9e78-47483457943a","1466470","FMNH","Birds","213122","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"59da0643-4691-4477-ba5c-bbe8dc6c287d","1466471","FMNH","Birds","213123","Lamprotornis splendidus splendidus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"9c7d6c8b-742b-4f40-9c4b-f3f2cb7fbda6","1464075","FMNH","Birds","210728","Cisticola anonyma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"ba00b844-45ee-4191-87f1-e0e8fd2349cc","1466442","FMNH","Birds","213094","Cisticola anonyma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"a44b24f9-f9d0-497b-a8cc-d3298dd8b3de","1464079","FMNH","Birds","210732","Cisticola galactotes grisea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"335a2f9e-977d-438e-8746-321d78c8f1af","1464082","FMNH","Birds","210735","Cisticola galactotes grisea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"94ac649b-73e4-4ba7-9d46-c22198946f5e","1464083","FMNH","Birds","210736","Cisticola galactotes grisea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3b321027-5a25-4c93-b814-24de372d9215","1464088","FMNH","Birds","210741","Melocichla mentalis mentalis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"21fad07c-6bf0-4524-8c43-91df8a375504","1466428","FMNH","Birds","213080","Alethe diademata castanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"96262b25-b2c6-4c16-80ba-4420d0a9c6f8","1466429","FMNH","Birds","213081","Alethe diademata castanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2e8d0c6c-cca0-43c6-aaa2-9e94ada0bfca","1466430","FMNH","Birds","213082","Alethe diademata castanea","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"03a6d976-981a-4e0c-b9cd-9d4ae59b5f18","1469173","FMNH","Birds","215825","Quelea erythrops","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"5c721b13-fa15-4751-a042-67e12fd5f4d0","1469174","FMNH","Birds","215826","Quelea erythrops","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
"1cddc719-50d8-4cef-bcd1-82f96224d8a0","1469175","FMNH","Birds","215827","Quelea erythrops","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
"3ccfde72-97e5-415e-ac6d-d70198724881","1469087","FMNH","Birds","215739","Neolestes torquatus","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
