"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e71a27e-d64a-40e6-a922-26380e6a0f4d","1638698","FMNH","Birds","363883","Pluvialis squatarola","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","","","","",""
"a7b62e71-e510-4b1b-85ef-20c83ea33e09","1638699","FMNH","Birds","363884","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"8b19e1b1-590a-4fde-9d77-a8f8ac62819b","1638700","FMNH","Birds","363885","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"76bfdd28-a888-4852-9c83-acfb2bbb4235","1638701","FMNH","Birds","363886","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zurd-Holland","The Netherlands","Zurd-Holland","","","skel","Female","","","",""
"9f5c1906-5ef7-4524-bd18-427cbad5b9ac","1638702","FMNH","Birds","363887","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","","No"
"8710b4a4-362c-4f82-9afe-69ef1170ff78","1638703","FMNH","Birds","363888","Numenius arquata arquata","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","skel","Female","","","","No"
"96133782-d061-4c56-bb03-d7f598fafec5","1638704","FMNH","Birds","363889","Numenius arquata arquata","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"6df61b49-f88e-4f54-b5a5-fcddaa64cb30","1638705","FMNH","Birds","363890","Limosa lapponica lapponica","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","","No"
"e1472ccc-187d-458a-a07c-5d3891ec4937","1638706","FMNH","Birds","363891","Actitis hypoleucos","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"65215f8a-52ff-4452-8e9f-d79200c8e128","1638707","FMNH","Birds","363892","Actitis hypoleucos","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"13bf8550-4487-4e48-8af4-33726a6fa436","1638708","FMNH","Birds","363893","Calidris canutus canutus","","P. L. Meininger","","The Netherlands Noord Brabant","The Netherlands","Noord Brabant","","","skel","Male","","","",""
"42830c76-341e-449a-ac3c-6030fc69573a","1638709","FMNH","Birds","363894","Calidris minuta","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"c9d2a9d5-abbc-41ad-ba06-4a6b707a99f3","1638710","FMNH","Birds","363895","Calidris minuta","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","",""
"f0ef70ad-6376-4583-a1a8-8b8f961246f0","1638711","FMNH","Birds","363896","Calidris alpina","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","",""
"712912da-ff32-4d43-be84-648f42f94ac7","1638712","FMNH","Birds","363897","Calidris alpina","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"1bf5721c-c294-477b-9226-bd99f8645d8f","1638713","FMNH","Birds","363898","Haematopus ostralegus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"7bb9ffc0-e339-4131-844c-8ad059c97e6a","1638714","FMNH","Birds","363899","Haematopus ostralegus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","","No"
"54e64cfe-24f3-467b-baf2-b66cbd4c538a","1638715","FMNH","Birds","363900","Recurvirostra avosetta","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","skel","Male","","","",""
"e5ae1092-e1c8-4c0e-bf98-1c60c86491d6","1638716","FMNH","Birds","363901","Larus canus canus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"e2f4595d-acf3-47ef-a584-ebf1f65dfd61","1638717","FMNH","Birds","363902","Thalasseus sandvicensis sandvicensis","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","skel","Female","","","",""
"ee207848-3ada-42cd-9399-2fbc81100e33","1638718","FMNH","Birds","363903","Philomachus pugnax","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","","","","",""
"4afddd9c-867b-4633-a48f-83a395e63ffb","1638719","FMNH","Birds","363904","Philomachus pugnax","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","alc","","","","","No"
"30da47d9-d660-46b9-94ed-9ed206026d86","1638720","FMNH","Birds","363905","Tyto alba","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"32794edd-8b6e-4884-8361-f99c0f4a5ade","1638721","FMNH","Birds","363906","Asio otus otus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"86766e40-c67f-474f-9b0d-8ae43892a5ef","1638722","FMNH","Birds","363907","Apus apus apus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"2bd38e21-9f9f-4347-ba4a-1b07430eeb12","1638723","FMNH","Birds","363908","Apus apus apus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","","No"
"f0029889-ea50-4c7e-ab45-dc8eeaa9b70d","1638724","FMNH","Birds","363909","Motacilla flava","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"c64e004a-50b9-4484-a143-5cce65a5542f","1638725","FMNH","Birds","363910","Motacilla flava","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"dd3dfaad-6d14-4019-b18d-a05e7ff192a4","1638726","FMNH","Birds","363911","Erithacus rubecula rubecula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"7b56e0cb-fdc9-451f-95b9-830d0aef0957","1638727","FMNH","Birds","363912","Turdus merula merula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","",""
"db45b248-289c-489f-b91a-82c003a2d3c3","1638728","FMNH","Birds","363913","Regulus ignicapillus ignicapillus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"6214c59b-6610-45d6-84be-48a1b8125ceb","1638729","FMNH","Birds","363914","Acanthis cannabina cannabina","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","","No"
"3e0fe310-7b0b-4ce6-b4c2-1cb0d2b8dce9","1675419","FMNH","Birds","400573","Anas clypeata","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Female","","","",""
"661288b5-1466-4c0c-b7e9-59acd14961b0","1675432","FMNH","Birds","400586","Aythya ferina","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"15385cb5-98e8-4794-9c71-bf2c394ebf2b","1675433","FMNH","Birds","400587","Aythya fuligula","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"27d9bcdc-7a16-4a8a-bb1c-7873b8c312dd","1675436","FMNH","Birds","400590","Bucephala clangula clangula","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Female","","","",""
"826314f7-658f-46f3-b6cf-ffc31f6badde","1676988","FMNH","Birds","402142","Philomachus pugnax","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"b7d33600-1581-4517-90cf-b56c5510842b","1676989","FMNH","Birds","402143","Philomachus pugnax","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"aab54696-3723-4f0d-a3f5-d249a9405e14","1677024","FMNH","Birds","402178","Perdix perdix perdix","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Female","","","",""
"83c5b386-181f-4694-bc00-c642e4ddd956","1677025","FMNH","Birds","402179","Perdix perdix perdix","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"b38827ae-e736-4a6a-b502-4036d5a04905","1677453","FMNH","Birds","402607","Mergus albellus","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"7902876a-9307-4130-adc3-0ccd56073453","1677454","FMNH","Birds","402608","Mergus albellus","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"c355c5da-d8ac-41f4-8572-e2a93ee8a4f9","1678108","FMNH","Birds","403262","Anas querquedula","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Female","","","",""
"d746e026-380b-4872-8785-3fc5486f1c11","1678123","FMNH","Birds","403277","Philomachus pugnax","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Female","","","",""
"252ee798-b655-494f-974d-be18f7d2cc60","1682121","FMNH","Birds","407275","Tringa totanus totanus","","J. L. Bonhote","","The Netherlands","The Netherlands","","","","skin(r)","","","","",""
"bda68155-3050-4606-aa6a-c78ab08b29a3","1683258","FMNH","Birds","408412","Columba palumbus palumbus","","F. H. VandenBrink","","The Netherlands Friesland","The Netherlands","Friesland","","","skin(r)","Female","","","",""
"fdaf775a-27ac-47e3-a02b-3b866618b473","1683259","FMNH","Birds","408413","Columba palumbus palumbus","","F. H. VandenBrink","","The Netherlands Friesland","The Netherlands","Friesland","","","skin(r)","Male","","","",""
"d0add14f-5bca-4630-9651-9d1cf25c5129","1683331","FMNH","Birds","408485","Tadorna tadorna","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","","","","",""
"44caf7fc-0b94-4c73-aa45-ae026ce47aad","1683332","FMNH","Birds","408486","Anas querquedula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"382ed62c-dabe-4e8e-99d8-903b302529ed","1683333","FMNH","Birds","408487","Aythya nyroca","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"c3a6113a-c77f-4aaa-92ca-736a5f743420","1683334","FMNH","Birds","408488","Melanitta fusca fusca","","G. A. L. Besseling","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Female","","","",""
"972adfa1-0679-4f01-b10d-dd15cec1424a","1683335","FMNH","Birds","408489","Melanitta fusca fusca","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Female","","","",""
"69801deb-b2d3-4c95-b70d-3d065b4f7f8f","1683336","FMNH","Birds","408490","Limosa limosa limosa","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Female","","","",""
"3210310c-5b3f-42b3-9c17-3eeee7157316","1683337","FMNH","Birds","408491","Limosa limosa limosa","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"e9eb7ec3-91f6-40dc-9f25-41a473e1b4c4","1683338","FMNH","Birds","408492","Limosa limosa limosa","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","","","","",""
"4dc26532-c345-4027-a312-cac656248b0e","1683339","FMNH","Birds","408493","Limosa limosa limosa","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","","","","",""
"073ff418-a908-49da-950e-22b07d75035c","1700608","FMNH","Birds","425882","Melanitta nigra nigra","","C. H. Rogers","","The Netherlands Friesland","The Netherlands","Friesland","","","skin(r)","Male","","","",""
"75710dd6-f804-41e4-b112-88bf55c930e8","1701219","FMNH","Birds","426493","Tringa totanus bewickii","","C. H. Rogers","","The Netherlands North Holland","The Netherlands","North Holland","","","skin(r)","Male","","","",""
"795fa1aa-1b95-41ee-b3ce-aca609bbd1b4","1701321","FMNH","Birds","426595","Arenaria interpres interpres","","C. H. Rogers","","The Netherlands North Holland","The Netherlands","North Holland","","","skin(r)","Female","","","",""
"18343deb-a176-4d03-a3fe-65c60d310681","1707643","FMNH","Birds","432917","Pica pica","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
