"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"698ab344-81f8-4526-b4d0-1387babd726d","1584370","FMNH","Birds","331075","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"e89d6e70-510e-4bac-9043-e097cbcfe74f","727530","FMNH","Birds","9891","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"620e56ec-57ae-485c-a2d9-fc3382880045","743136","FMNH","Birds","25494","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5a1bf0b3-d398-42ce-ac74-b03cbbe9f557","757979","FMNH","Birds","40342","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"151c1d53-ae8a-4745-96dd-615bb85913ea","1584355","FMNH","Birds","331060","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"abfebbd9-b5c8-480b-8d78-ea6db86f5f3a","736840","FMNH","Birds","19207","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"547a9c1a-c737-4e34-b173-f6d890937100","774537","FMNH","Birds","56832","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"13d1fcd7-677f-47a8-8348-f05a8c427d08","726628","FMNH","Birds","9001","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"487f55f0-a1e9-43c8-8c03-be0e29a314e9","747800","FMNH","Birds","30143","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"5ebfbff8-6e39-4f35-8281-266bf97cd166","744706","FMNH","Birds","27059","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"35da4213-104c-40c7-9799-0b515a2c1414","745296","FMNH","Birds","27644","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"00727f24-51fe-4d9a-824e-1934fe0b779d","728347","FMNH","Birds","10702","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"57dab117-1ae8-4306-85ec-bf4e83357647","728643","FMNH","Birds","10998","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5a282b2f-f93e-4b5e-9ad4-52d244f7f8e6","754645","FMNH","Birds","36974","Zenaida aurita zenaida","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"cc17c962-3344-49ce-9fde-86f1549e8fbe","728637","FMNH","Birds","10992","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c482fe1d-5c68-4069-a2a9-23d3a8e1a5ed","727343","FMNH","Birds","9704","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"2040de1f-1fac-49fc-8916-9821e409ebd6","754646","FMNH","Birds","36975","Zenaida aurita zenaida","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b1cdf3da-6045-467f-b151-07e3644e6328","1687821","FMNH","Birds","412975","Laterallus jamaicensis jamaicensis","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"55977a26-fcc0-4a82-a10c-206da1db8663","888052","FMNH","Birds","96393","Euneornis campestris","","C. B. Taylor","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"013e6d22-42b6-471b-bbd4-5dc30a0ad9a9","758835","FMNH","Birds","41198","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"838e26a8-8e0a-45c6-a5f9-6d18141ce678","725674","FMNH","Birds","8097","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"57dd5f01-df3f-4445-835d-9c9ebdc5a0bc","1706109","FMNH","Birds","431380","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"91564907-4d41-4516-95e8-f7cb891be484","719688","FMNH","Birds","2113","Gallinula chloropus cerceris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6f224e8f-c89d-4f5a-8348-4614ebc14ab3","726699","FMNH","Birds","9071","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b87c8360-2ce0-433e-8d68-807f2ac8b882","744198","FMNH","Birds","26556","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"a3f7f77b-6938-4dde-9040-23499bbcecb5","728646","FMNH","Birds","11001","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f768aa70-a6be-41ac-8c2c-d0ae55719ecb","758839","FMNH","Birds","41202","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d24fa74f-e990-4127-8e3f-a541a49fa782","743706","FMNH","Birds","26063","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"68aa1d81-f28e-4c5b-8a44-f6924843f9be","728419","FMNH","Birds","10774","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"43f1b756-9ca1-4b3c-8a8b-ffee8958623c","746292","FMNH","Birds","28640","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f0c98ed2-9d73-4649-9e2a-8b078a25ac01","727525","FMNH","Birds","9886","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"45a9f25b-30f8-4d4e-a793-1a58c1aebb8a","743705","FMNH","Birds","26062","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"de200d55-0e8d-42c1-ba35-b718f0920003","759125","FMNH","Birds","41488","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"cb880b8a-35a8-4847-bd81-8f988567be49","746286","FMNH","Birds","28634","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e710433a-44a0-4faa-af3a-dc78e19e604f","746284","FMNH","Birds","28632","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b30827e0-555a-4b1d-8653-8f478c79141f","727342","FMNH","Birds","9703","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"fd325009-7ac0-49d5-89af-03c48ea586db","727529","FMNH","Birds","9890","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bfe1ce56-ed39-4894-9d31-d4681948c3fe","743714","FMNH","Birds","26071","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"2f02d808-495f-471f-a26a-d280fa31c9dd","1584423","FMNH","Birds","331129","Seiurus noveboracensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"b595102d-099f-4007-a183-cb9b4fb8bc5a","1706352","FMNH","Birds","431624","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"dfb40bf9-6f32-4360-bda6-c1ebf1d8115c","744704","FMNH","Birds","27057","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f7d876d3-798c-4371-81c3-1ffba24b217f","1584401","FMNH","Birds","331107","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"c877194e-d35c-43e7-ad07-05f1b4fbbe19","1647188","FMNH","Birds","372363","Trochilus polytmus polytmus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f3e735f0-5d7e-48be-899d-100881902578","1561431","FMNH","Birds","308210","Dendroica caerulescens caerulescens","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"1b7cd63f-de7c-4efc-afc9-29692f46b96e","1584357","FMNH","Birds","331062","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","","","","",""
"cb9b29ef-5abe-4d17-8975-960aff5139fe","757976","FMNH","Birds","40339","Amazona agilis","","W. G. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0296fc10-9d67-4c22-a12c-74c13a30cab6","1649010","FMNH","Birds","374184","Loxigilla violacea ruficollis","","O. Griswold","","Jamaica","Jamaica","","","","skel,skin(r)","Male","","","",""
"10a90b04-cfd4-4584-acbc-0b85c927267b","1584394","FMNH","Birds","331100","Turdus jamaicensis","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"5f495295-6ee7-4cb9-94b7-96589c0e1ef9","1706351","FMNH","Birds","431623","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Female","","","",""
"83eb2ec9-4f3f-4790-8fd7-dfcc1d88805c","744702","FMNH","Birds","27055","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"10d79a51-10b7-4196-9925-baf8f2c6177a","761690","FMNH","Birds","44042","Buteo jamaicensis jamaicensis","","J. E. Sherlock","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3870df48-147a-4adc-a896-8ec168cb089a","761755","FMNH","Birds","44107","Piaya pluvialis","","J. E. Sherlock","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"462494f3-5389-46fd-bc6a-4b4b41d31558","1562015","FMNH","Birds","308794","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"fda7a464-0372-4c04-abf6-ff7834098743","1647145","FMNH","Birds","372320","Anthracothorax mango","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8d6f0bfe-fb5a-4d39-b5a7-b151de947ffc","749032","FMNH","Birds","31368","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e7acff8b-094e-4431-b766-93106d070806","725692","FMNH","Birds","8115","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"dd2ac6cd-111c-4dfe-9af5-0b34d984fb0c","1561225","FMNH","Birds","307985","Euneornis campestris","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5c1506b5-e7fb-4ef6-8fbd-b53c0084009b","1649009","FMNH","Birds","374183","Loxipasser anoxanthus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"314735aa-a8c6-4b15-8641-b485eb6cfc0a","1706111","FMNH","Birds","431382","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"6012cfa5-5ad8-43a1-b079-c1b7284142ac","1706101","FMNH","Birds","431372","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"566e3a6d-2752-418c-a965-1295d19af277","1584351","FMNH","Birds","331056","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","alc","","","","",""
"45cf6884-b8e9-4d67-88e2-90a0545294a3","1562014","FMNH","Birds","308793","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"b63d24ea-4827-4689-a1ab-c3ec0b24f009","1626793","FMNH","Birds","351982","Anthracothorax mango","","L K & L N Brown","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7bf766e4-8684-4dce-8adc-8189345e222d","1651472","FMNH","Birds","376639","Trochilus polytmus","","O. Griswold","","Jamaica","Jamaica","","","","skel","Male","","","",""
"b163b377-3f74-4f76-a50b-549732e944d7","1562016","FMNH","Birds","308795","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"c3da64c1-0846-4d88-907a-44eb6a269221","1687820","FMNH","Birds","412974","Geotrygon versicolor","","P. H. G","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7249dd16-e464-49e1-b729-51199138d6e7","1647413","FMNH","Birds","372588","Todus todus","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"c927b955-4b45-4d3a-b79c-b1b2e9396d0e","1584431","FMNH","Birds","331137","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"983ccd32-4e5c-4f09-ac4e-76f1ec002092","1562013","FMNH","Birds","308792","Coereba flaveola flaveola","","J. R. Gillin","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7b87d501-f8cc-42cf-a13f-c83eb07ee092","754764","FMNH","Birds","37133","Columbina passerina jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c872ee5e-0563-43d5-baf1-b74d9d343e4a","727533","FMNH","Birds","9894","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"737122e6-5ca8-49a7-a813-1b44d32b7a0e","745283","FMNH","Birds","27631","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e14b4b0c-9816-4be3-9d8e-c06b09c37c20","1706110","FMNH","Birds","431381","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Male","","","",""
"73e52d1e-c8e8-4409-9e3c-ca2f3f3b3801","1584400","FMNH","Birds","331106","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"a421cee8-2528-4f39-ab3a-a02f3104c4ce","746288","FMNH","Birds","28636","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5b330400-b1c7-45c9-aac0-b4fdb3a71718","1584388","FMNH","Birds","331094","Turdus aurantius","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"2fea71b6-1dd9-4851-9429-24544ec3ee5c","918138","FMNH","Birds","125096","Seiurus aurocapillus","","I. E. Sherlock","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"4ab03d0c-0062-49cd-a078-105575d90c04","745280","FMNH","Birds","27628","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c1b8a4d5-f34d-448d-813d-d1ea7bbcd116","1584429","FMNH","Birds","331135","Vireo osburni","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"5c8bc5cc-0673-450c-b769-6b7eb1fd5c31","1584376","FMNH","Birds","331082","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","","No"
"cddfc2b0-d76e-4fd1-adda-7c9a5f0d13b8","1584348","FMNH","Birds","331053","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"16645c00-f9f0-40c4-9571-945a3841a2ba","1584379","FMNH","Birds","331085","Myiarchus validus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"49142e07-c460-4892-b7a7-39294a8a2043","1686614","FMNH","Birds","411768","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"595d59e3-b55b-4335-a54c-cccb59818c84","1584418","FMNH","Birds","331124","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"682c8cf7-49f8-4b30-b7dd-cf5c273aa58f","727526","FMNH","Birds","9887","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"db70ea1e-6173-45d8-90e3-7f66c893d8f5","727532","FMNH","Birds","9893","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7f5baabc-c334-4c19-af43-427a16c0e088","1584350","FMNH","Birds","331055","Columbina passerina jamaicensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"5e825af0-31dd-4e9b-a38b-562f93a1ae99","1584391","FMNH","Birds","331097","Turdus aurantius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"f2ceefce-87d2-4f20-bae4-5ee89f4082fe","744710","FMNH","Birds","27063","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f2a38012-1210-4534-b55f-8422c95d4619","1584368","FMNH","Birds","331073","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"6840ba42-841a-4ab9-92e2-69938562c552","744703","FMNH","Birds","27056","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"275c6e8a-edf0-4bfe-964e-a964c3bac103","727531","FMNH","Birds","9892","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"46ead455-6dab-4868-8b19-e1690491665f","1584364","FMNH","Birds","331069","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"79066aa8-5b52-4cb6-b1e0-f7e157b0b7a0","758829","FMNH","Birds","41192","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c5d43fcd-ce86-4367-9cd0-681bf34d6b33","757977","FMNH","Birds","40340","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8a21fac0-4847-47d3-ace2-525654a06927","1584365","FMNH","Birds","331070","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"d61160d6-938d-4fab-9aa2-23507c8fd04d","1555922","FMNH","Birds","302659","Anthracothorax mango","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0a7d4791-8be9-4f47-8279-ca1be3ce482e","1674579","FMNH","Birds","399732","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8c0c41d2-96bd-458f-b785-48e12b1b756e","1584374","FMNH","Birds","331079","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","","","","",""
"94df15c4-eece-489e-a544-0a2ff8c91c1d","1558290","FMNH","Birds","305050","Mimus polyglottos orpheus","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"3357bf22-575a-4507-a032-534e260a7335","1649407","FMNH","Birds","374581","Euneornis campestris","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8cd32d40-9665-40fd-8030-3e3241b780b6","1652053","FMNH","Birds","377219","Tiaris bicolor marchii","","O. Griswold","","Jamaica","Jamaica","","","","skel","Male","","","",""
"65412e3a-eabe-462f-9461-867508407464","728649","FMNH","Birds","11004","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8bd25d38-8613-410c-adb4-ee7b23901cdd","743909","FMNH","Birds","26266","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"8f74734d-006b-4eee-89e6-75c82aca7157","1584422","FMNH","Birds","331128","Dendroica pharetra","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"13e5a7b5-eebd-4409-8615-883f86ce0ca4","1584347","FMNH","Birds","331052","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"cfcc6ddf-254e-4353-9cd4-8ab532e7ed5a","736843","FMNH","Birds","19210","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5c14780e-6792-4d64-9eeb-45dcf443940d","744713","FMNH","Birds","27065","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"a1fc39f5-dc72-460d-b18c-fa9bd6362376","757972","FMNH","Birds","40335","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b59b6cae-e9af-472f-9c6a-30b33a430179","1706114","FMNH","Birds","431385","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"6d0d18e3-c205-4846-8879-d50ad0a431c8","1584377","FMNH","Birds","331083","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"d638b0ee-03a0-401d-becd-f91a50eef5be","744705","FMNH","Birds","27058","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fa80649e-5ea1-4465-99d6-eae223e9168d","757970","FMNH","Birds","40333","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c30b0e8b-6795-4a64-85d7-bcfbd2d89c1b","728244","FMNH","Birds","10599","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f1ee452e-8e1a-4132-a79d-853dc6251c43","747802","FMNH","Birds","30145","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"66e4cfa4-e7aa-46f3-8e60-ec2809a5e5cd","725693","FMNH","Birds","8116","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fae41aef-9cf6-4bf4-84e5-d81f99074483","744708","FMNH","Birds","27061","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"19850e16-1076-43c1-9fd5-581112401795","741395","FMNH","Birds","23759","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"edc7e7d5-c481-4c01-b889-e5f0daa24624","754586","FMNH","Birds","36915","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"bbe9f24c-2c1a-4bc2-bbf2-3885bb0cd525","1674469","FMNH","Birds","399622","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"a778cea9-21f0-476d-8fb6-7eb198739658","1706100","FMNH","Birds","431371","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Male","","","",""
"516ef79d-1402-42cb-bcec-4f84922ccf60","1584432","FMNH","Birds","331138","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"82da1cdb-727b-4242-9c9e-12ab5e3b704d","744701","FMNH","Birds","27054","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c35b2b7f-3152-48bb-a40b-34ffeff1ab38","1584410","FMNH","Birds","331116","Euphonia jamaica","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"07340178-409f-4e15-a684-a4766339fd10","744062","FMNH","Birds","26419","Seiurus motacilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e00f67bc-b5e4-48e5-be8f-93eb26d365ab","1555789","FMNH","Birds","302527","Tachornis phoenicobia phoenicobia","","A. Maes","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"4b765f1f-6aa8-4988-bf94-1a9c795cb451","1584398","FMNH","Birds","331104","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"d6ec21f8-1a9d-4b32-a7bf-9732728e4f9c","1584434","FMNH","Birds","331140","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"b414b5d1-31e3-442f-811c-910ef85d4aba","744195","FMNH","Birds","26553","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5def950f-acc7-4c30-bb2b-aea2ea17d6b3","1706112","FMNH","Birds","431383","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"ba87eab4-0a89-4182-89c3-3605d5ba3531","745288","FMNH","Birds","27636","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"47a25dd3-1417-46f9-91d3-6662d6fac639","758840","FMNH","Birds","41203","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3b99e021-995c-42e4-8831-c15ca3a212bd","743927","FMNH","Birds","26284","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bc1bb904-ae72-49d7-8a83-3f26874cee38","746285","FMNH","Birds","28633","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dbf7c7eb-6cba-4a38-b1e6-0921d950dcb2","728645","FMNH","Birds","11000","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"066660a9-2b44-4470-9988-aa59f5f38bac","728349","FMNH","Birds","10704","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d69f8c0b-1d66-4f8f-a44b-1e32352afa12","727523","FMNH","Birds","9884","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6d54bf54-5689-40b0-a890-75b9b457c083","891448","FMNH","Birds","99790","Tringa solitaria solitaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"78f81b17-62fb-4a1f-97a8-da64ac592235","759127","FMNH","Birds","41490","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
