"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad9fd723-370d-4a9d-84ac-5b1d5d17012f","3474290","FMNH","Insects","FMNHINS 0003 474 290","Mermessus tridentatus (Emerton, 1882)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-273","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ac0a8034-b97b-4653-8779-d3f05fd4566b","3474293","FMNH","Insects","FMNHINS 0003 474 293","Origanates rostratus (Emerton, 1882)","","H. S. Dybas","FMHD#75-358","United States of America Indiana Parke","United States of America","Indiana","Berlese","","","","39.7611","-87.2825","14",""
"c9fae329-86b1-4c18-a3d5-a83244c67380","3474313","FMNH","Insects","FMNHINS 0003 474 313","Walckenaeria atrotibialis (Pickard-Cambridge, 1878)","","D. C. Lowrie","","","United States of America","Michigan","","","","","41.8346","-86.622","1",""
"5ee90a94-fb71-4cf3-a4b9-7fd940cb7390","3474283","FMNH","Insects","FMNHINS 0003 474 283","Grammonota pictilis (Pickard-Cambridge, 1875)","","M. van der Merwe","","","United States of America","North Carolina","","","","","35.1024","-83.2043","1",""
"28e64675-e981-459d-bb33-6c68e0bbcfaa","3474267","FMNH","Insects","FMNHINS 0003 474 267","Collinsia oxypaederotipus (Crosby, 1905)","","W. R. Suter, J. A. Wagner, D. E. Reichle","FMHD#61-19","","United States of America","Pennsylvania","Berlese","","","","40.28","-79.3101","1",""
"88bedbb5-9edc-4468-8fdb-2d208b7c834d","3474259","FMNH","Insects","FMNHINS 0003 474 259","Ceraticelus alticeps (Fox, 1891)","","L. Brodie","","","","","","","","","33.8198","-81.4309","1",""
"cb563109-d112-40a6-a24d-98a9427e00d3","3474261","FMNH","Insects","FMNHINS 0003 474 261","Ceraticelus fissiceps (Pickard-Cambridge, 1874)","","M. van der Merwe","","","","","","","","","34.7561","-82.8562","1",""
"356d0a11-3346-46df-9133-f78b616db1c5","3474319","FMNH","Insects","FMNHINS 0003 474 319","Walckenaeria helenae Millidge, 1983","","H. S. Dybas","","","","","","","","","47.9213","-117.114","1",""
"5df3009f-d69c-4510-a594-54dca04e5b9d","3474260","FMNH","Insects","FMNHINS 0003 474 260","Ceraticelus artemisiae Prentice & Redak, 2009","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","2",""
"1b6ec061-1c60-448f-984c-d548c9c1161e","3474281","FMNH","Insects","FMNHINS 0003 474 281","Grammonota pallipes Banks, 1895","","J. F. Steffen","","","United States of America","Illinois","pitfall","","","","42.3692","-87.8147","1",""
"3bc74723-ce54-445b-bd6f-8b6fe93e4a22","3474292","FMNH","Insects","FMNHINS 0003 474 292","Mythoplastoides exiguus (Banks, 1892)","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","1",""
"70662ec8-c836-4c6e-be2c-13d50427cd3e","3821884","FMNH","Insects","FMNHINS 0003 821 884","Tenedos quadrangulatus Jocqué & Baert, 2002","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"25d26f0b-1383-4abd-be74-4f1723efaeea","3821639","FMNH","Insects","FMNHINS 0003 821 639","Tenedos figaro Jocqué & Baert, 2002","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"1629aaf1-392a-4188-afa2-3924fb9b918b","4018160","FMNH","Insects","FMNHINS 0004 018 160","Sisicottus nesides (Chamberlin, 1921)","","R. L. Crawford","","","","","","","","","46.973","-121.927","1",""
"13e8c534-f395-4dc4-a68d-4b4d357b356e","4018129","FMNH","Insects","FMNHINS 0004 018 129","Erigone capra Simon, 1884","","","","","","","pitfall","","","","47.189","122.327","17",""
"230bdc6e-de62-4213-8987-c456037561aa","4018163","FMNH","Insects","FMNHINS 0004 018 163","Walckenaeria cornuella (Chamberlin & Ivie, 1939)","","","","","","","pitfall","","","","48.1376","123.559","1",""
"e5798047-31a7-4d0a-9a80-6f49fc6c775b","4018170","FMNH","Insects","FMNHINS 0004 018 170","Zygottus corvallis Chamberlin, 1949","","R. L. Crawford","","","United States of America","Washington","","","","","48.0949","-123.559","3",""
"6cfccfc2-de46-4ed7-9b47-098ca9445fb1","3474265","FMNH","Insects","FMNHINS 0003 474 265","Ceratinops inflatus (Emerton, 1923)","","R. L. Crawford","","","United States of America","Washington","","","","","48.0949","-123.559","3",""
"d305034c-ef7f-46c8-9c87-3b36cc36abda","3196554","FMNH","Insects","FMNHINS 0003 196 554","Thyreosthenius parasiticus (Westring, 1851)","","J. E. Louderman","FMHD#2003-224","","","","carrion trap","","","","45.9417","-89.7872","1",""
"33b4de0c-7f4b-471b-9e0c-d675c212c093","3474316","FMNH","Insects","FMNHINS 0003 474 316","Walckenaeria digitata (Emerton, 1913)","","J. E. Louderman","FMHD#2000-125","","","","carrion trap","","","","45.9364","-89.7725","1",""
"b692f64e-3b19-4d12-9694-b75cb35553ef","3196555","FMNH","Insects","FMNHINS 0003 196 555","Sisicus penifusifer Bishop & Crosby, 1938","","J. E. Louderman","FMHD#2003-232","","","","carrion trap","","","","45.9481","-89.7806","2",""
"f9955b78-d5f0-43aa-801b-c4071aed1193","3196557","FMNH","Insects","FMNHINS 0003 196 557","Micrargus longitarsus (Emerton, 1882)","","J. E. Louderman","FMHD#2001-333","","","","Berlese","","","","45.9364","-89.7725","1",""
"e5dfc007-b970-4595-be3d-79bd58cc94aa","3196559","FMNH","Insects","FMNHINS 0003 196 559","Pelecopsis bishopi Kaston, 1945","","J. E. Louderman","FMHD#2000-112","","United States of America","Illinois","carrion trap","","","","37.55","-89.33","1",""
"58168fa5-cb20-4619-a2fe-e2a0948094bd","3196308","FMNH","Insects","FMNHINS 0003 196 308","Walckenaeria tibialis (Emerton, 1882)","","J. E. Louderman","FMHD#2000-1","","","","Berlese","","","","42.4133","-85.3017","1",""
"b772553e-41b4-4d0f-adc5-82f00ad69492","4018477","FMNH","Insects","FMNHINS 0004 018 477","Souessa spinifera (Pickard-Cambridge, 1874)","","J. E. Louderman","FMHD#2003-232","","","","carrion trap","","","","45.9481","-89.7806","1",""
"1b31267e-65fe-4ef5-9007-63007cc5cf65","2193947","FMNH","Insects","FMNHINS 0000 085 879","Mermessus inornatus (Ivie & Barrows, 1935)","","W. R. Suter","FMHD#66-292","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2102","-81.3447","3",""
"2bc21169-b4b7-4615-af95-6af807d8ff91","4018142","FMNH","Insects","FMNHINS 0004 018 142","Halorates alascensis (Banks, 1900)","","R. L. Crawford","","","","","sweeping","","","","46.869","-122.529","3",""
"3e84334f-611d-4942-911d-96262f293ce0","3904860","FMNH","Insects","FMNHINS 0003 904 860","Erigone alsaida Crosby & Bishop, 1928","","H. S. Dybas","","","United States of America","Wisconsin","","","","","42.867","-88.9694","6",""
"3c1abeb9-b843-4b2a-a42b-ebee128a9a61","963976","FMNH","Insects","FMNHINS 0000 011 004","Grosphus olgae Lourenço, 2004","Holotype","S. M. Goodman, V. Soarmalala","","","","","","","","","-22.8","43.4333","1",""
"783fd55f-d203-42f8-928c-876730f2c11c","964031","FMNH","Insects","FMNHINS 0000 011 060","Heteroscorpion raselimananai Lourenço & Goodman, 2004","Holotype","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-23.51","47.0517","1",""
"b5ab21e7-6093-4ee5-ae9e-279baf0ac927","964014","FMNH","Insects","FMNHINS 0000 011 041","Tityobuthus parrilloi Lourenço, 1996","Holotype","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.22","47.0215","1",""
"8c73d4f7-a74b-4386-8312-213ef918d109","964013","FMNH","Insects","FMNHINS 0000 011 040","Tityobuthus ivohibe Lourenço & Goodman, 1999","Holotype","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.47","46.96","1",""
"e770c7a6-3838-4aa6-a2ed-42e32aad3d2e","964041","FMNH","Insects","FMNHINS 0000 011 070","Nesocheiridium stellatum Beier, 1957","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1","No"
"3a608537-302e-4743-a36c-bf4ad6707dd3","3260643","FMNH","Insects","FMNHINS 0003 260 643","Islandiana lewisi Milne & Wells","","M. A. Milne","","","","","hand collected","","","","38.1707","-86.3088","3",""
"257bf0e3-d516-45b9-84e8-15642efa9af6","964032","FMNH","Insects","FMNHINS 0000 011 061","Microcharmus fisheri Lourenço, 1998","Holotype","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","-14.75","49.4667","1",""
"fcc41248-8603-4194-b285-bca7cf6e73a2","964033","FMNH","Insects","FMNHINS 0000 011 062","Microcharmus fisheri Lourenço, 1998","Paratype(s)","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","-14.75","49.4667","1",""
"f799166d-2337-451c-adb2-8508d2aca7bb","964034","FMNH","Insects","FMNHINS 0000 011 063","Neoprotobuthus intermedius Lourenço, 2000","Holotype","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14","48.4283","1",""
"d9e332ca-f319-4c83-a1f2-ca7b00ef3cea","964029","FMNH","Insects","FMNHINS 0000 011 058","Tityobuthus rakotondravonyi Lourenço & Goodman, 2003","Holotype","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-12.9083","49.11","1",""
"6ee34817-cc97-4405-a11d-66878f92f717","964012","FMNH","Insects","FMNHINS 0000 011 039","Tityobuthus darainensis Lourenço & Goodman, 2002","Holotype","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-13.255","40.6167","1",""
"c3aed6c4-cebc-477a-b32b-dc7904c98fe3","2142840","FMNH","Insects","FMNHINS 0000 043 091","Heteroscorpion magnus Lourenço & Goodman, 2004","Holotype","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-13.255","40.6167","1",""
"c099fac8-8607-45ed-a032-542193951da4","963986","FMNH","Insects","FMNHINS 0000 011 014","Grosphus ankarana Lourenço & Goodman, 2003","Holotype","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","1","No"
"d6fc62ad-e180-4eed-9899-92e936561bb7","2139319","FMNH","Insects","FMNHINS 0000 073 715","Tityobuthus mccarteri Lourenço et al., 2008","","","","","","","","","","","","","5",""
"890188a6-825b-4f0a-90d5-afd7692c6247","964011","FMNH","Insects","FMNHINS 0000 011 038","Tityobuthus antsingy Lourenço & Goodman, 2004","Holotype","S. M. Goodman","","","Madagascar","Mahajanga","","","","","-16.4111","45.3152","1",""
"c2b13602-715d-4b29-9653-c491b50fc86e","963985","FMNH","Insects","FMNHINS 0000 011 013","Grosphus simoni Lourenço et al., 2004","Holotype","","","","Madagascar","Toamasina","","","","","-5.2267","49.53","1","No"
"33511e56-5567-4bad-93d2-c21312c6790d","964006","FMNH","Insects","FMNHINS 0000 011 034","Tityobuthus petrae Lourenço, 1996","Holotype","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"cba2b960-af07-4697-878a-5b03f474a9e3","964005","FMNH","Insects","FMNHINS 0000 011 033","Pseudouroplectes pidgeoni Lourenço & Goodman, 1999","Holotype","S. M. Goodman, M. Pidgeon","FMHD#95-165","","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"44fc56ec-efa7-49a8-a1b5-ff879d9b20bc","964030","FMNH","Insects","FMNHINS 0000 011 059","Heteroscorpion goodmani Lourenço, 1996","Holotype","S. M. Goodman","","","Madagascar","Toliara","","","","","-12.9083","49.1","1",""
"852d1fb1-b034-4468-b6ec-4a9d5aef25ce","350475","FMNH","Insects","FMNHINS 0000 043 090","Diplocentrus lourencoi Stockwell, 1988","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.5216","-88.0621","1",""
"c0c6fdd6-55e4-4f2f-92ff-892531d018f2","964035","FMNH","Insects","FMNHINS 0000 011 064","Vaejovis chisos Sissom, 1990","Paratype(s)","K. P. Schmidt","","","United States of America","Texas","","","","","29.2736","-103.288","1",""
"0e3638b1-d85b-4c9f-81bb-96699719549c","598827","FMNH","Insects","FMNHINS 0000 043 094","Centruroides schmidti Sissom, 1999","Paratype(s)","K. P. Schmidt","","","","","","","","","","","1",""
"956a030d-bd85-48b3-ae0a-3ff4de2a1797","350373","FMNH","Insects","FMNHINS 0000 043 088","Diplocentrus ornatus Stockwell, 1988","Holotype","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"d9a2cde8-e950-4f56-b108-4c110db9fdc1","964036","FMNH","Insects","FMNHINS 0000 011 065","Vaejovis curvidigitus Sissom, 1991","Paratype(s)","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","2",""
"e42b0698-17ff-4b3e-ae75-4c70b75135f8","598789","FMNH","Insects","FMNHINS 0000 043 093","Centruroides schmidti Sissom, 1999","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.562","-87.8886","1",""
"f35440fc-2585-4c38-9dd4-1a70a9f4aa2d","964063","FMNH","Insects","FMNHINS 0000 011 092","Meiochernes dybasi Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b86b98e7-47b7-44b7-8bdb-636d1ad93254","3479185","FMNH","Insects","FMNHINS 0003 479 185","Tenedos asteronoides Jocqué & Baert, 2002","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","2",""
"5ba32aea-f6e4-40a8-ae62-83fd9f4b5ece","3479181","FMNH","Insects","FMNHINS 0003 479 181","Tenedos certus (Jocqué & Ubick, 1991)","","H. S. Dybas","FMHD#59-273","Panamá Bocas del Toro","Panamá","Bocas del Toro","Berlese","","","","9.3","-82.4","1",""
"b60c94de-e4ea-49b9-be24-58278ba0a297","3479184","FMNH","Insects","FMNHINS 0003 479 184","Tenedos certus (Jocqué & Ubick, 1991)","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5d7a6531-c877-4776-91c0-7cf17354414a","3479186","FMNH","Insects","FMNHINS 0003 479 186","Tenedos inca Jocqué & Baert, 2002","","L. E. Watrous, G. Mazurek","FMHD#82-329","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"29fbc986-d71e-4134-b0c0-96c7f0211ccb","3479183","FMNH","Insects","FMNHINS 0003 479 183","Tenedos inflatus Jocqué & Baert, 2002","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"391fedbe-2465-4656-951d-6d25dadbe41d","4032401","FMNH","Insects","FMNHINS 0004 032 401","Tenedos inflatus Jocqué & Baert, 2002","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","1",""
"70b27f30-ef6e-437f-aee9-b0f21282c9c8","4032403","FMNH","Insects","FMNHINS 0004 032 403","Tenedos jocquei Quijano-Cuervo & Galvis, 2018","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","3",""
"db06285b-2fb5-4e8a-ad20-86d6f247ccef","3479182","FMNH","Insects","FMNHINS 0003 479 182","Tenedos quadrangulatus Jocqué & Baert, 2002","","L. E. Watrous, G. Mazurek","FMHD#82-401","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"ce819f5b-1656-4da7-b588-b555eb6e6420","3479180","FMNH","Insects","FMNHINS 0003 479 180","Tenedos parinca Jocqué & Baert, 2002","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"04bb6282-68a6-4484-8574-8d51dd18edb7","3479179","FMNH","Insects","FMNHINS 0003 479 179","Tenedos cufodontii (Reimoser, 1939)","","J. A. Wagner","FMHD#80-38","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.50028","-81.7878","1",""
"2e0fdc6c-12c0-4207-abfe-09efe91113f1","3479385","FMNH","Insects","FMNHINS 0003 479 385","Tenedos trilobatus Jocqué & Baert, 2002","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","2",""
"5afd771e-05c8-4ce6-a522-3a298655f817","3479386","FMNH","Insects","FMNHINS 0003 479 386","Tenedos trilobatus Jocqué & Baert, 2002","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","1",""
"f1a59d44-bf67-4ad0-b301-efe15991e71d","3260642","FMNH","Insects","FMNHINS 0003 260 642","Disembolus corneliae (Chamberlin & Ivie, 1944)","","","","","","","sifting","","","","39.3543","-86.1702","5","No"
"b3aef816-c11d-4904-bf65-647a19726b27","4018100","FMNH","Insects","FMNHINS 0004 018 100","Erigone aletris Crosby & Bishop, 1928","","R. L. Crawford","","","","","sweeping","","","","48.025","48.025","8",""
"87560143-418f-4dd2-924a-e0d99ddd0d74","3479187","FMNH","Insects","FMNHINS 0003 479 187","Tenedos figaro Jocqué & Baert, 2002","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"e190f7e2-26f7-4196-9f67-c279f87c1dae","1807653","FMNH","Insects","FMNHINS 0000 061 357","Mermessus coahuilanus (Gertsch & Davis, 1940)","","A. F. Newton, M. K. Thayer","FMHD#95-21","United States of America Arizona Cochise","United States of America","Arizona","Berlese","","","","31.925","-109.27","9",""
"6cfa77dc-8947-408c-ae0d-33e940e815fe","4394352","FMNH","Insects","FMNHINS 0004 394 352","Agastopsylla pearsoni Traub, 1952","","C. C. Sanborn","","","Perú","Puno","","","","","14.55","-69.8","1",""
"a1ff18d6-6dff-4bbf-81ef-5f36ae1a80a0","4394351","FMNH","Insects","FMNHINS 0004 394 351","Agastopsylla pearsoni Traub, 1952","","C. C. Sanborn","","","Perú","Puno","","","","","14.55","-69.8","1",""
"1ecb193c-b632-4bd5-b5f0-2f091d646cb5","3474272","FMNH","Insects","FMNHINS 0003 474 272","Disembolus bairdi Edwards, 1999","","R. L. Edwards","","","United States of America","Massachusetts","pitfall","","","","41.6065","-70.6462","2",""
"12bbf148-2548-48dc-82f5-576ab85e4e5d","3474277","FMNH","Insects","FMNHINS 0003 474 277","Erigone dentosa Pickard-Cambridge, 1894","","R. L. Edwards","","","United States of America","Massachusetts","","","","","41.6169","-70.5757","8",""
"f5908ec1-d415-4a57-8269-a20afbe89077","3474306","FMNH","Insects","FMNHINS 0003 474 306","Spirembolus erratus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","33.7244","-117.441","25",""
"36fb1fde-9475-4b9e-870a-d59a39897a15","3474307","FMNH","Insects","FMNHINS 0003 474 307","Spirembolus hibernus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","35.3189","-120.622","30",""
"7f4124bd-ff67-46dd-9c3b-d1dc5cddc9ea","3474309","FMNH","Insects","FMNHINS 0003 474 309","Spirembolus pusillus Millidge, 1980","","R. S. Vetter","","","United States of America","Arizona","","","","","34.7619","-118.545","3",""
"94eaab85-4fb4-490a-ab5a-30140e1b51e1","3474269","FMNH","Insects","FMNHINS 0003 474 269","Diplocentria bidentata (Emerton, 1882)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"f5709172-d3c0-439f-8520-d823af5a9f35","3474270","FMNH","Insects","FMNHINS 0003 474 270","Diplocentria rectangulata (Emerton, 1915)","","D. J. Buckle","","","Canada","Saskatchewan","pitfall","","","","53.73","-105.93","3",""
"e4163718-e52f-43c5-a15e-482ea2525980","3474271","FMNH","Insects","FMNHINS 0003 474 271","Diplocephalus cristatus (Blackwall, 1833)","","R. G. Holmberg","","","Canada","Alberta","pitfall","","","","53.5395","-113.471","2",""
"4cbab0a7-fa16-4aa4-bee8-f3daa12cd5f6","3474273","FMNH","Insects","FMNHINS 0003 474 273","Dismodicus alticeps Chamberlin & Ivie, 1947","","D. J. Buckle","","","Canada","Saskatchewan","","","","","53.73","-105.93","3",""
"e9debec4-1015-410e-a7ec-cee43adb2af2","3474274","FMNH","Insects","FMNHINS 0003 474 274","Entelecara sombra (Chamberlin & Ivie, 1947)","","J. Pinzon","","","Canada","Alberta","","","","","56.77","-116.37","1",""
"2441810c-cf1b-4a1e-95db-bb2f49c09735","3474279","FMNH","Insects","FMNHINS 0003 474 279","Grammonota angusta Dondale, 1959","","D. J. Buckle","","","Canada","Saskatchewan","beating","","","","53.73","-105.93","4",""
"b39fb1e8-9dc7-447e-831c-5816dbf52cd4","3474303","FMNH","Insects","FMNHINS 0003 474 303","Hilaira canaliculata (Emerton, 1915)","","R. G. Holmberg","","","Canada","Alberta","","","","","54.75","-113.58","2",""
"4e422cfa-abb0-4f33-a623-0c2efc5eff1e","3474284","FMNH","Insects","FMNHINS 0003 474 284","Hybauchenidium gibbosum (Sørensen, 1898)","","H. Carcamo","","","Canada","Alberta","","","","","52.2321","-115.201","6",""
"4f26c812-a373-4b3f-95a1-42f794dca8da","3474268","FMNH","Insects","FMNHINS 0003 474 268","Neodietrichia hesperia (Crosby & Bishop, 1933)","","D. J. Buckle","","","Canada","Saskatchewan","","","","","51.9824","-106.813","2",""
"197990b4-a0d9-4185-b62c-7aeee4b53553","3474294","FMNH","Insects","FMNHINS 0003 474 294","Pelecopsis mengei (Simon, 1884)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"5a4f5e90-b2bf-475d-84fc-09d1c2aaac8c","3474295","FMNH","Insects","FMNHINS 0003 474 295","Sciastes truncatus (Emerton, 1882)","","D. J. Buckle","","","Canada","Saskatchewan","pitfall","","","","53.73","-105.93","4",""
"c42f21ba-60b5-4d6a-94de-6019cd685d65","3474300","FMNH","Insects","FMNHINS 0003 474 300","Scyletria inflata Bishop & Crosby, 1938","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","4",""
"40827b87-dc7d-46c3-8897-36f34b36d737","3474301","FMNH","Insects","FMNHINS 0003 474 301","Soucron arenarium (Emerton, 1925)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","1",""
"a8fad0a6-19e7-444b-8f8c-0198d0f4f361","3474304","FMNH","Insects","FMNHINS 0003 474 304","Sougambus bostoniensis (Emerton, 1882)","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","4",""
"78c28dd8-45ac-4309-a167-f8f1473d0906","3474312","FMNH","Insects","FMNHINS 0003 474 312","Tunagyna debilis (Banks, 1892)","","R. G. Holmberg","","","Canada","Alberta","","","","","54.75","-113.58","4",""
"d3090514-4eb0-470a-be64-bb3f4313fae6","3474318","FMNH","Insects","FMNHINS 0003 474 318","Walckenaeria exigua Millidge, 1983","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"a4335fed-0509-4ad0-8632-a71162ff4156","3474320","FMNH","Insects","FMNHINS 0003 474 320","Walckenaeria kochi (Pickard-Cambridge, 1872)","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","6",""
"1f629467-17ad-4f01-bbab-974b8b78221d","3474324","FMNH","Insects","FMNHINS 0003 474 324","Zornella armata (Banks, 1906)","","H. Carcamo","","","Canada","Alberta","pitfall","","","","52.2321","-115.201","2",""
"9aac1336-aee4-41b9-b745-5f09fec2d9b5","3474325","FMNH","Insects","FMNHINS 0003 474 325","Zornella cryptodon (Chamberlin, 1920)","","E. Kinsella","","","Canada","Alberta","","","","","49.0639","-113.782","12",""
"e533786a-bd84-402a-ac8b-4d43272d9469","3474263","FMNH","Insects","FMNHINS 0003 474 263","Ceratinops annulipes (Banks, 1892)","","Hey & Associates","","","","","pitfall","","","","42.4891","-87.8111","1",""
"df1a4e49-c6a0-4035-8f43-1e9002f2c477","3474264","FMNH","Insects","FMNHINS 0003 474 264","Ceratinops annulipes (Banks, 1892)","","Hey & Associates","","","","","pitfall","","","","42.4891","-87.8111","1",""
"d6f9ae12-aaa5-43e9-8234-8aa831d7890e","3474266","FMNH","Insects","FMNHINS 0003 474 266","Ceratinopsis auriculata Emerton, 1909","","Hey & Associates","","","","","nettingvacuum","","","","33.8198","-81.4309","1",""
"ebc0f017-a094-4573-8d57-6e1b15339b9f","3474296","FMNH","Insects","FMNHINS 0003 474 296","Scirites pectinatus (Emerton, 1911)","","Hey & Associates","","","","","pitfall","","","","42.4891","-87.8111","1",""
"f121904a-a8c9-42d1-818f-48cdd7767635","3474322","FMNH","Insects","FMNHINS 0003 474 322","Walckenaeria subdirecta Millidge, 1983","","Hey & Associates","","","","","pitfall","","","","42.4891","-87.8111","1",""
"3296a82b-fa88-4d81-82f5-72f57ff1d5b1","3474323","FMNH","Insects","FMNHINS 0003 474 323","Walckenaeria subdirecta Millidge, 1983","","Hey & Associates","","","","","pitfall","","","","","","1",""
"fc6d332b-a01b-431c-a9c8-65d644cc788a","3474275","FMNH","Insects","FMNHINS 0003 474 275","Eridantes erigonoides (Emerton, 1882)","","M. K. Thayer, et al.","FMHD#97-315","United States of America Illinois Will","United States of America","Illinois","carrion trap","","","","41.37","-88.175","1",""
"7d1220b0-c7a6-4c60-bc31-8bd9e6729c0c","3196553","FMNH","Insects","FMNHINS 0003 196 553","Scotinotylus vernalis (Emerton, 1882)","","J. E. Louderman","FMHD#2001-309","","","","carrion trap","","","","45.9492","-89.9034","1",""
"bb3b2efc-1f46-49ec-91b9-9ff297a891ed","4018153","FMNH","Insects","FMNHINS 0004 018 153","Pelecopsis sculpta (Emerton, 1917)","","R. L. Crawford","","","","","hand collected","","","","48.0594","123.579","2",""
"fa6ce02a-07d1-4c22-b83f-06408a4a9e03","3474308","FMNH","Insects","FMNHINS 0003 474 308","Spirembolus novellus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","33.6609","-116.58","6",""
"666b97a9-3a15-4db7-a85b-cf7e5e0f6df8","3479159","FMNH","Insects","FMNHINS 0003 479 159","Larinioides sclopetarius (Clerck, 1757)","","L. A. Ross","","","United States of America","Illinois","","","","","41.8662","-87.617","1",""
"5ed19bb2-a552-4745-9b47-173c2c8cd5b6","3474262","FMNH","Insects","FMNHINS 0003 474 262","Ceraticelus phylax Ivie & Barrows, 1935","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","1",""
"2cca9320-f133-42de-9cf5-f3525bb17975","3474276","FMNH","Insects","FMNHINS 0003 474 276","Erigone autumnalis Emerton, 1882","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"23f45493-63c9-49d0-8d49-6de72a834136","3474280","FMNH","Insects","FMNHINS 0003 474 280","Grammonota kincaidi (Banks, 1906)","","R. L. Crawford","","","United States of America","Washington","","","","","46.988","-122.544","1",""
"73ee5b87-2021-49f6-b7f4-4a2c7c45cbf8","3474288","FMNH","Insects","FMNHINS 0003 474 288","Mermessus fradeorum (Berland, 1932)","","K. Welch","","","United States of America","Kentucky","pitfall","","","","38.1062","-84.4873","1",""
"2f85d38d-140f-432e-9b58-0b88d0650b26","702498","FMNH","Insects","FMNHINS 0000 044 449","Mermessus leoninus (Millidge, 1987)","","R. S. Anderson","FMHD#88-57","United States of America Texas Brewster","United States of America","Texas","Berlese","","","","29.2432","-103.297","12",""
