"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0d5359d-2fc7-435a-9b93-d26b15eb1aa2","2912334","FMNH","Insects","FMNHINS 0002 912 334","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","4",""
"0ba4863a-9f81-4b85-8325-48d75399b464","2912335","FMNH","Insects","FMNHINS 0002 912 335","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","3",""
"22d19bd0-a47e-4d11-acbf-77c4219ae95d","2912336","FMNH","Insects","FMNHINS 0002 912 336","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","2",""
"8cb10be1-1dc5-4a52-b904-9842b9b5187d","2912337","FMNH","Insects","FMNHINS 0002 912 337","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","5",""
"eebe3f14-9972-42e3-8136-4cb611b79e1d","2912324","FMNH","Insects","FMNHINS 0002 912 324","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","1",""
"6d986342-b585-4c95-9761-41d696085e7d","2912325","FMNH","Insects","FMNHINS 0002 912 325","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","8",""
"dcefc9f9-2aae-4c59-9288-9c57af7b76e8","2912326","FMNH","Insects","FMNHINS 0002 912 326","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","6",""
"b1fbd8d2-c584-4b02-8b83-7c96b92e5eeb","2912327","FMNH","Insects","FMNHINS 0002 912 327","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","1",""
"aaea7c76-b40c-4c78-9e72-9e9afa34fba8","2912328","FMNH","Insects","FMNHINS 0002 912 328","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","3",""
"8badb1b5-83b0-422d-887f-4a13d7c1de5e","2912329","FMNH","Insects","FMNHINS 0002 912 329","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","4",""
"1875c7a6-d0c3-44cf-a981-3f86fbc70dd1","2912330","FMNH","Insects","FMNHINS 0002 912 330","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","1",""
"3c0f5502-7195-4b1a-8b6e-6e98491acbd3","2912331","FMNH","Insects","FMNHINS 0002 912 331","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","16",""
"36231e24-d32f-4bcf-964a-2535af10e175","2912315","FMNH","Insects","FMNHINS 0002 912 315","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-96","","Guatemala","Baja Verapaz","Winkler","","","","15.2132","-90.2192","1",""
"191fb5b0-3cb7-4452-93bb-cd899df2068c","2912319","FMNH","Insects","FMNHINS 0002 912 319","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","2",""
"1b133e7b-e63d-4f89-b6f6-de048a3c6919","2912320","FMNH","Insects","FMNHINS 0002 912 320","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","3",""
"df4bf718-3bf8-4ca2-b509-c4930c0fb5f2","2912321","FMNH","Insects","FMNHINS 0002 912 321","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","2",""
"8c6f7d8b-76b2-4d0c-81cc-d79b5299d8c9","2912322","FMNH","Insects","FMNHINS 0002 912 322","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","3",""
"3f4f0728-4bcb-438f-bf02-665f1baf6991","2912323","FMNH","Insects","FMNHINS 0002 912 323","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","2",""
"1dece612-dcbe-4d88-a7cc-09c13aa5ce11","2912316","FMNH","Insects","FMNHINS 0002 912 316","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-111","","Guatemala","Baja Verapaz","Winkler","","","","15.2124","-90.2148","1",""
"3cd4af96-f2cc-4c4e-b490-c6696b5b03d4","2912317","FMNH","Insects","FMNHINS 0002 912 317","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-111","","Guatemala","Baja Verapaz","Winkler","","","","15.2124","-90.2148","1",""
"819d7074-699a-4214-bac2-a2abefeb8f1f","2912318","FMNH","Insects","FMNHINS 0002 912 318","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-111","","Guatemala","Baja Verapaz","Winkler","","","","15.2124","-90.2148","1",""
"1e474bcd-ca0f-4798-9574-cd269ac9d206","2377352","FMNH","Insects","FMNHINS 0000 119 806","Hemiptera Linnaeus, 1758","","E. Vogel","","","Guatemala","","","","","","15.15","-89.4833","6",""
