"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"841e8cef-c743-40df-9029-66253c634015","1889492","FMNH","Amphibians and Reptiles","62178","Bitis arietans","","J. S. Owen","323","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a42a4de6-6f87-4d6f-a7e5-60f36cb9b877","1889493","FMNH","Amphibians and Reptiles","62179","Bitis arietans","","J. S. Owen","324","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"876be43c-8316-4b59-9d70-3220235b3bab","1889494","FMNH","Amphibians and Reptiles","62180","Bitis arietans","","J. S. Owen","278","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"53ba683d-7d1c-4dea-92ba-e7ef9729608d","1889495","FMNH","Amphibians and Reptiles","62181","Bitis gabonica","","J. S. Owen","265","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"b0d424b0-7b1f-4384-9cbe-fbf11e2aad34","1885677","FMNH","Amphibians and Reptiles","58357","Bitis nasicornis","","J. S. Owen","142","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"25cb783e-0636-452a-a1ec-14ed639af2d0","1885850","FMNH","Amphibians and Reptiles","58530","Bitis nasicornis","","J. S. Owen","223","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"3db137b6-b9c8-4d50-a755-4e9760cecf8a","1885617","FMNH","Amphibians and Reptiles","58297","Broadleysaurus major bottegoi","","H. Hoogstraal","4230","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"15c6097b-7206-4043-8231-c2c78c40f8f8","1889416","FMNH","Amphibians and Reptiles","62102","Broadleysaurus major bottegoi","","H. Hoogstraal","4397","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"f18e29e1-56a9-4f6c-9363-c73fe3861054","1861730","FMNH","Amphibians and Reptiles","34478","Bufo regularis regularis","","N. A. Weber","1367","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"6ba0129a-4058-48ea-9333-135562c50f64","1861731","FMNH","Amphibians and Reptiles","34479","Bufo regularis regularis","","N. A. Weber","1437","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"2c4426e1-905a-4a93-8915-9008f7e9ac68","1874708","FMNH","Amphibians and Reptiles","47421","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ce9de0fb-f10a-4c60-9355-92286eba37c0","1874709","FMNH","Amphibians and Reptiles","47422","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e103d221-98fa-4e8a-a80c-b096fb2fe425","1874710","FMNH","Amphibians and Reptiles","47423","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"bbe63a1c-3046-4ce9-be6c-d982674f1e19","1874711","FMNH","Amphibians and Reptiles","47424","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e4038ac7-60b2-4199-bbd8-0db52f76c683","1874712","FMNH","Amphibians and Reptiles","47425","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"433d7c3c-539b-4e14-b28f-4640dcd1904c","1874713","FMNH","Amphibians and Reptiles","47426","Bufo regularis regularis","","A. B. Anderson","172","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"73dfe455-2176-4731-9cfb-9a17f044a5b0","1874714","FMNH","Amphibians and Reptiles","47427","Bufo regularis regularis","","A. B. Anderson","182","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"54d5bf0f-77a0-4600-9929-35d359933d89","1874715","FMNH","Amphibians and Reptiles","47428","Bufo regularis regularis","","A. B. Anderson","185","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"68d60454-195b-450a-a1e7-1896c4559e8b","1874716","FMNH","Amphibians and Reptiles","47429","Bufo regularis regularis","","A. B. Anderson","186","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"863dc73e-7356-4ffd-b7f6-466805d9b573","1874717","FMNH","Amphibians and Reptiles","47430","Bufo regularis regularis","","A. B. Anderson","187","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c0b403f0-90b3-4a84-a07a-94b40166ef36","1874718","FMNH","Amphibians and Reptiles","47431","Bufo regularis regularis","","A. B. Anderson","187","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c716c113-8e33-440b-853d-ab031488d1d8","1874719","FMNH","Amphibians and Reptiles","47432","Bufo regularis regularis","","A. B. Anderson","187","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e8201cf6-15cc-4e5c-80bd-3358966aa9f9","1874720","FMNH","Amphibians and Reptiles","47433","Bufo regularis regularis","","A. B. Anderson","187","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"86ca3409-f872-4efd-a4f5-d1820d4e2770","1870684","FMNH","Amphibians and Reptiles","43425","Bufo regularis","","A. B. Anderson","","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a8c7ff5e-7e00-4ab4-8ac9-13746032c4bb","1875656","FMNH","Amphibians and Reptiles","48361","Bufo regularis","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"3f21781c-bb74-4f95-8ad5-1d62efa3d69c","1875657","FMNH","Amphibians and Reptiles","48362","Bufo regularis","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"aff3d944-a2cd-45e6-89b7-53a32946177e","1875658","FMNH","Amphibians and Reptiles","48363","Bufo regularis","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"3c7e7624-4294-44ec-aaa2-3c82336bea66","1875659","FMNH","Amphibians and Reptiles","48364","Bufo regularis","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"8090ea48-4c08-4b9c-8717-10df4d9b86b2","1880206","FMNH","Amphibians and Reptiles","52893","Bufo regularis","","A. B. Anderson","18","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"6776eb90-6637-4757-bf1e-cb3869da9a70","1885535","FMNH","Amphibians and Reptiles","58215","Bufo regularis","","R. Alison","4215","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a617779d-9c84-43a2-a0d3-bdf166eb4122","1885536","FMNH","Amphibians and Reptiles","58216","Bufo regularis","","R. Alison","4216","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"9b0e17bd-9233-4421-9a3b-20aad60f8032","1885537","FMNH","Amphibians and Reptiles","58217","Bufo regularis","","R. Alison","4217","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ff1b1693-bfc3-4427-b78c-fc6786cab18c","1885538","FMNH","Amphibians and Reptiles","58218","Bufo regularis","","R. Alison","4218","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"da581f7a-773a-4446-b58f-4ae76b844b6b","1885846","FMNH","Amphibians and Reptiles","58526","Bufo regularis","","A. B. Anderson","24","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c81ab631-3baa-47ab-ad46-c0c03fbfad3f","1885848","FMNH","Amphibians and Reptiles","58528","Bufo regularis","","A. B. Anderson","49","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"7f28713b-336f-48e9-bac2-9a3d0d2d9f07","1886218","FMNH","Amphibians and Reptiles","58898","Bufo regularis","","H. Field","314","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"f2f8d0df-390c-491c-afdf-e5d0bf3c762d","1886219","FMNH","Amphibians and Reptiles","58899","Bufo regularis","","H. Field","315","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"f191f4be-1025-46d3-81b6-3c33527e4e33","1889693","FMNH","Amphibians and Reptiles","62379","Bufo regularis","","H. Hoogstraal","4401","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"f990413b-36be-4a41-9442-6c77d579b889","1889694","FMNH","Amphibians and Reptiles","62380","Bufo regularis","","H. Hoogstraal","4398","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7a7b50fc-bf4e-40cd-b9ef-c2e61fddd20d","1874721","FMNH","Amphibians and Reptiles","47434","Bufo","","A. B. Anderson","J-12","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"33f33c04-1d6d-4e60-837c-5e84b143b482","1875382","FMNH","Amphibians and Reptiles","48087","Causus maculatus","","A. B. Anderson","161","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dc8d282c-18db-4e9e-8502-9977468085fe","1875383","FMNH","Amphibians and Reptiles","48088","Causus maculatus","","A. B. Anderson","155","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"fc543a2f-e057-4c10-b598-a0130867b1e1","1875384","FMNH","Amphibians and Reptiles","48089","Causus maculatus","","A. B. Anderson","241","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dcadc1f3-5bb2-4023-8c7f-010041947cd8","1875385","FMNH","Amphibians and Reptiles","48090","Causus maculatus","","A. B. Anderson","246","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c5aa2f24-b2f4-4423-bd53-ccb8c90396ce","1880219","FMNH","Amphibians and Reptiles","52906","Causus maculatus","","A. B. Anderson","8","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"0a463a19-4c7f-43b0-bb11-d11c28e47db3","1885685","FMNH","Amphibians and Reptiles","58365","Causus maculatus","","J. S. Owen","101","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"9acbaaef-b722-4537-aacd-41b9aeafdee7","1885686","FMNH","Amphibians and Reptiles","58366","Causus maculatus","","J. S. Owen","135","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"d4a8c717-4220-4dbd-868a-4c8340bf7d98","1885687","FMNH","Amphibians and Reptiles","58367","Causus maculatus","","J. S. Owen","179","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"64b962f7-bf17-439c-92db-c93ecd960f77","1885688","FMNH","Amphibians and Reptiles","58368","Causus maculatus","","J. S. Owen","185","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dc178558-b467-4db8-8797-2173483d5897","1885689","FMNH","Amphibians and Reptiles","58369","Causus maculatus","","J. S. Owen","194","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"33c15964-a5e7-40b6-9d1f-c65d81fb1d2f","1885690","FMNH","Amphibians and Reptiles","58370","Causus maculatus","","J. S. Owen","221","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"74d09a30-8def-4d3c-9f80-6ea334bc357b","1885691","FMNH","Amphibians and Reptiles","58371","Causus maculatus","","J. S. Owen","228","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a1a4876c-c0c3-4b79-8639-82d07ccc5fcc","1885692","FMNH","Amphibians and Reptiles","58372","Causus maculatus","","J. S. Owen","237","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"2098f885-0767-4a85-bc10-d3e48ec86dce","1885693","FMNH","Amphibians and Reptiles","58373","Causus maculatus","","J. S. Owen","244","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"185e0b42-43fd-4432-874d-7ea5a5103a6a","1889419","FMNH","Amphibians and Reptiles","62105","Causus maculatus","","H. Hoogstraal","4369","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"0c34ffb2-ff46-41a8-8410-81390e40e5e0","1889420","FMNH","Amphibians and Reptiles","62106","Causus maculatus","","H. Hoogstraal","4392","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"869054c9-9e18-4b10-a03c-10e1e9793230","1889421","FMNH","Amphibians and Reptiles","62107","Causus maculatus","","H. Hoogstraal","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"4aa85d74-8c6c-4b4e-9e86-3d9b70100a48","1889422","FMNH","Amphibians and Reptiles","62108","Causus maculatus","","H. Hoogstraal","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c191a150-9655-421f-a798-7ddbec9e1e12","1889498","FMNH","Amphibians and Reptiles","62184","Causus maculatus","","J. S. Owen","326","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e1021b49-f519-4230-ab04-677ad0958394","1889499","FMNH","Amphibians and Reptiles","62185","Causus maculatus","","J. S. Owen","347","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"9d84d20c-3230-4fe3-8799-fcd7671aeb19","1889500","FMNH","Amphibians and Reptiles","62186","Causus maculatus","","J. S. Owen","376","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"38068578-e01b-4317-9468-999f64330e05","1889501","FMNH","Amphibians and Reptiles","62187","Causus maculatus","","J. S. Owen","433","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7004eb4b-0702-4b52-9fb9-3822c0549463","1889502","FMNH","Amphibians and Reptiles","62188","Causus maculatus","","J. S. Owen","441","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7df65213-09f4-4a8d-bdd7-9129a894cd42","1889503","FMNH","Amphibians and Reptiles","62189","Causus maculatus","","J. S. Owen","486","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"357d21c2-20d7-41e5-9496-b7acb6fe1b65","1889504","FMNH","Amphibians and Reptiles","62190","Causus maculatus","","J. S. Owen","519","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","","No"
"6696d4bc-fa43-45cd-9703-2bc0e6c0b6e5","1889505","FMNH","Amphibians and Reptiles","62191","Causus maculatus","","J. S. Owen","520","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"44a0ea74-d338-4e87-8a7f-c3b0ae870185","1885684","FMNH","Amphibians and Reptiles","58364","Causus resimus","","J. S. Owen","207","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"e4d9240c-723c-43c4-aa40-035699061102","1885694","FMNH","Amphibians and Reptiles","58374","Causus resimus","","J. S. Owen","245","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"1a448ac4-e888-4599-b866-8a88f4e8fcb4","1885695","FMNH","Amphibians and Reptiles","58375","Causus resimus","","J. S. Owen","246","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"595ae00c-7b37-4347-87b2-b7b4c19b5c78","1885898","FMNH","Amphibians and Reptiles","58578","Chalcides humilis","","H. Field","301","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"e95bdd43-12c5-49f8-bed5-b51e8aa83831","1885899","FMNH","Amphibians and Reptiles","58579","Chalcides humilis","","H. Field","302","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"81c28026-dadd-4c28-bf9e-5562f5c18b0f","1885900","FMNH","Amphibians and Reptiles","58580","Chalcides humilis","","H. Field","328","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"312620f0-d368-4f97-924e-0083c0268030","1885901","FMNH","Amphibians and Reptiles","58581","Chalcides humilis","","H. Field","329","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"abeb492c-fca0-4a98-bf54-b2afd50bd899","1885902","FMNH","Amphibians and Reptiles","58582","Chalcides humilis","","H. Field","339","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"6b0d0900-f452-488a-aee7-b60bd82cb45b","1885903","FMNH","Amphibians and Reptiles","58583","Chalcides humilis","","H. Field","352","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"e7ccacce-815c-4424-9afe-af302a5e239d","1885904","FMNH","Amphibians and Reptiles","58584","Chalcides humilis","","H. Field","353","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"d07b3a23-81ac-4d35-b91d-47967867baa4","1885905","FMNH","Amphibians and Reptiles","58585","Chalcides humilis","","H. Field","381","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"99355a93-eda4-4366-8c35-ae5f0e9cc5ff","1885851","FMNH","Amphibians and Reptiles","58531","Chamaeleo africanus","","H. Field","285","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"41e2511f-bfb1-488f-aab1-ccaf0d0a43c1","1885852","FMNH","Amphibians and Reptiles","58532","Chamaeleo africanus","","H. Field","295","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"4d4b83b8-097b-4f82-ba63-e682eee70d0d","1885853","FMNH","Amphibians and Reptiles","58533","Chamaeleo africanus","","H. Field","296","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"a7ef885c-87b6-40f9-b253-afc6b4f2ee81","1885854","FMNH","Amphibians and Reptiles","58534","Chamaeleo africanus","","H. Field","330","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"ca589007-eb3f-40d7-8cbd-3904d292ecc4","1885855","FMNH","Amphibians and Reptiles","58535","Chamaeleo africanus","","H. Field","331","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"b1b9a3fc-3da3-46b2-86c8-b886f11c5940","1861736","FMNH","Amphibians and Reptiles","34484","Chamaeleo bitaeniatus kinetensis","Type","N. A. Weber","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"ef8e3c53-e1e2-42dd-b376-563fcc83c43f","1827670","FMNH","Amphibians and Reptiles","594","Chamaeleo chamaeleon chamaeleon","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"cbb769fd-24b0-4911-8738-ebab1e5b0c83","1874858","FMNH","Amphibians and Reptiles","47571","Chamaeleo gracilis gracilis","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3876b64a-2732-446d-af10-7232e1b9d33a","1874885","FMNH","Amphibians and Reptiles","47598","Chamaeleo gracilis gracilis","","A. B. Anderson","193","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"99c9ad2e-847a-4f5a-8021-9ff0b0a6d9c4","1874886","FMNH","Amphibians and Reptiles","47599","Chamaeleo gracilis gracilis","","A. B. Anderson","J-7","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3058d38a-32d6-4c79-9cb2-1ba7fbc82699","1885584","FMNH","Amphibians and Reptiles","58264","Chamaeleo gracilis gracilis","","R. Alison","3187","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"7b1c6b3c-7ab2-4e98-852a-af7bbfab44c2","1885585","FMNH","Amphibians and Reptiles","58265","Chamaeleo gracilis gracilis","","R. Alison","4209","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"7dab247b-61ad-43d2-b962-20db632c168e","1885662","FMNH","Amphibians and Reptiles","58342","Chamaeleo gracilis gracilis","","J. S. Owen","122","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"24db69c2-f0a5-457f-9074-961d3562fe13","1885663","FMNH","Amphibians and Reptiles","58343","Chamaeleo gracilis gracilis","","J. S. Owen","177","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"834ddc35-25a8-4107-88a6-3635d35f4645","1885664","FMNH","Amphibians and Reptiles","58344","Chamaeleo gracilis gracilis","","J. S. Owen","162","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"a786deb2-2c0a-42bf-b4d3-8473722425b5","1885665","FMNH","Amphibians and Reptiles","58345","Chamaeleo gracilis gracilis","","J. S. Owen","163","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dbf7a5ac-9ebd-4af7-b4f1-6c9013962d65","1889682","FMNH","Amphibians and Reptiles","62368","Chamaeleo gracilis gracilis","","H. Hoogstraal","4352","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"0be26e44-7e54-491a-a8db-bfde53e85b82","1889683","FMNH","Amphibians and Reptiles","62369","Chamaeleo gracilis gracilis","","H. Hoogstraal","4353","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"d1ae8de1-33cd-45fa-96ce-71ef145af072","1889684","FMNH","Amphibians and Reptiles","62370","Chamaeleo gracilis gracilis","","H. Hoogstraal","4354","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a58a5845-9499-4410-922f-3fc988a483c6","1889685","FMNH","Amphibians and Reptiles","62371","Chamaeleo gracilis gracilis","","H. Hoogstraal","4355","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"dabd0097-f1f5-488b-b7bb-10a0d5eca6ce","1889686","FMNH","Amphibians and Reptiles","62372","Chamaeleo gracilis gracilis","","H. Hoogstraal","4356","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"8674f33f-6ba2-496d-90ce-48b5f417bd12","1889687","FMNH","Amphibians and Reptiles","62373","Chamaeleo gracilis gracilis","","H. Hoogstraal","4357","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"10b911a7-8e1d-4833-aca7-2f8e51a8c461","1889688","FMNH","Amphibians and Reptiles","62374","Chamaeleo gracilis gracilis","","H. Hoogstraal","4358","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"bc2e60f3-a230-45a6-b552-78dabc168ed3","1889689","FMNH","Amphibians and Reptiles","62375","Chamaeleo gracilis gracilis","","H. Hoogstraal","4359","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"cadc245a-5f7a-4e7e-99f9-138335d75420","1889690","FMNH","Amphibians and Reptiles","62376","Chamaeleo gracilis gracilis","","H. Hoogstraal","4360","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7fe43039-2b04-478e-ad40-d871ca0f8141","1889691","FMNH","Amphibians and Reptiles","62377","Chamaeleo gracilis gracilis","","H. Hoogstraal","4366","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"56dbb6b5-6451-4483-bb3e-c7d9be137d64","1874851","FMNH","Amphibians and Reptiles","47564","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"5939c58d-4165-4d75-99b7-282b1c21a019","1874852","FMNH","Amphibians and Reptiles","47565","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"98e8831b-689c-4cd6-8a4a-e756180578d6","1874853","FMNH","Amphibians and Reptiles","47566","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dee37884-570d-4014-aaa5-d2948469342b","1874854","FMNH","Amphibians and Reptiles","47567","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3bb26ace-6b74-457f-80d2-691904067bb3","1874855","FMNH","Amphibians and Reptiles","47568","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"6c25693b-d482-4955-af8a-fecfbeb9a5b0","1874856","FMNH","Amphibians and Reptiles","47569","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
