"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"380bc323-9236-44a8-b280-4d1ce78f2f2e","4032015","FMNH","Insects","FMNHINS 0004 032 015","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"a777dea9-79ff-416c-b0f8-a80324e724ce","4032016","FMNH","Insects","FMNHINS 0004 032 016","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"c41c47b9-8e45-4d4a-b686-f55e1aaa56e6","4032041","FMNH","Insects","FMNHINS 0004 032 041","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"446c604e-dd5f-4902-816b-951e2d3fe332","4032042","FMNH","Insects","FMNHINS 0004 032 042","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"85795cf2-b2db-47cd-a959-305ed2e1f79c","4032039","FMNH","Insects","FMNHINS 0004 032 039","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"92f0a023-be44-4086-a592-70e91e9fd3b1","4032040","FMNH","Insects","FMNHINS 0004 032 040","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"a3900b0d-cf6b-43a8-95e9-1fd39e9e236c","4032011","FMNH","Insects","FMNHINS 0004 032 011","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"043c7811-72a6-4f42-8079-a10899dcf3ed","4032037","FMNH","Insects","FMNHINS 0004 032 037","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"e33b7f11-e54e-46f8-8c9e-d688f7f54f4e","4032038","FMNH","Insects","FMNHINS 0004 032 038","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"1fddcd21-51f6-46c3-8c5c-128e571da7bf","4032019","FMNH","Insects","FMNHINS 0004 032 019","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"d899182c-2e45-401d-a2c1-9fe96995559b","4032020","FMNH","Insects","FMNHINS 0004 032 020","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"460711e7-df0e-4ecb-b69f-f129b5475622","4032002","FMNH","Insects","FMNHINS 0004 032 002","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"f63fbdac-b0b6-4c61-86a7-a2b230ea065d","4032003","FMNH","Insects","FMNHINS 0004 032 003","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"2c682c4d-067d-4a47-bfc9-ac74150cab9e","4032027","FMNH","Insects","FMNHINS 0004 032 027","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"1fba1993-1676-4db1-add3-4b74430920db","4032028","FMNH","Insects","FMNHINS 0004 032 028","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"651625e4-05ad-4649-9dd8-6ed289cc4520","4032033","FMNH","Insects","FMNHINS 0004 032 033","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"738e9cef-af50-4eb1-a2f3-c384de0b5a30","4032034","FMNH","Insects","FMNHINS 0004 032 034","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"3e62526e-6f48-4bd6-ae8c-d322b4aa2dd3","4032076","FMNH","Insects","FMNHINS 0004 032 076","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.7569","145.54","1",""
"5808b042-ce49-48c8-a942-df5bdf73b689","4032077","FMNH","Insects","FMNHINS 0004 032 077","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.7569","145.54","1",""
"c4e60167-78e8-4505-a190-4f0efa1b47e9","4032078","FMNH","Insects","FMNHINS 0004 032 078","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.0253","145.61","1",""
"e79cfa52-db50-43c9-8524-dc3afe32d7d3","4032079","FMNH","Insects","FMNHINS 0004 032 079","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.0253","145.61","1",""
"2e0fb11a-4da0-467c-89df-7729d18ed4b4","4032080","FMNH","Insects","FMNHINS 0004 032 080","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.0253","145.61","1",""
"bf6d7ced-22e2-4c6e-aec4-9e90b69761f5","4032081","FMNH","Insects","FMNHINS 0004 032 081","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.0253","145.61","1",""
"2a2ddfaa-1a0d-450c-ae36-93e4568c8c50","4032082","FMNH","Insects","FMNHINS 0004 032 082","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.0253","145.61","1",""
"b1fa81dc-cd45-4e34-af4f-ab1f5d3388e7","4032044","FMNH","Insects","FMNHINS 0004 032 044","Tachyporini MacLeay, 1825","","Storey, Halfpapp","","","","","FIT","","","","-17.7844","145.608","1",""
"affed3b9-6869-4d6e-bcb6-f0a67d7a9f52","4032045","FMNH","Insects","FMNHINS 0004 032 045","Tachyporini MacLeay, 1825","","Storey, Halfpapp","","","","","FIT","","","","-17.7844","145.608","1",""
"e7077a5c-38a8-4ac1-b602-af17ad244713","4032056","FMNH","Insects","FMNHINS 0004 032 056","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"ce43476d-03c8-4440-aff6-0fcbac989363","4032053","FMNH","Insects","FMNHINS 0004 032 053","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"6afa079f-c089-42bd-a09d-89ed742f69a2","4032051","FMNH","Insects","FMNHINS 0004 032 051","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"27443a4a-e668-4da7-9555-270bc1700eb5","4032057","FMNH","Insects","FMNHINS 0004 032 057","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"23b432f2-3fc5-45ea-b779-6ac43c6d1b1b","4032055","FMNH","Insects","FMNHINS 0004 032 055","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"7bc3d8d7-da5d-4f7d-9414-1f2f67eaec1f","4032050","FMNH","Insects","FMNHINS 0004 032 050","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"7f0d2e29-8377-40a9-9a17-ba6240de5ee6","4032054","FMNH","Insects","FMNHINS 0004 032 054","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"a8b92acf-a66e-4413-bbc4-6ebeb40570e8","4032059","FMNH","Insects","FMNHINS 0004 032 059","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"5a22568d-e39f-46b5-aae2-7f7837da8576","4032052","FMNH","Insects","FMNHINS 0004 032 052","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"48a95cc1-eaca-4e2d-83ff-3f0dda33775c","4032058","FMNH","Insects","FMNHINS 0004 032 058","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"f0ce8c34-688e-4880-bfbb-e1a3a4787e21","4032046","FMNH","Insects","FMNHINS 0004 032 046","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"63884f18-a3c1-45a9-bb3b-1e4cc4231f32","4032047","FMNH","Insects","FMNHINS 0004 032 047","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"daef8a1d-76a2-4231-9970-075be31d8be2","4032048","FMNH","Insects","FMNHINS 0004 032 048","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"a279c9e7-1d78-4228-abb4-3c0c09a9c36b","4032049","FMNH","Insects","FMNHINS 0004 032 049","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3236","145.508","1",""
"9a6cd2d7-35a7-481d-bdd3-7dee63bd9f5f","4032062","FMNH","Insects","FMNHINS 0004 032 062","Tachyporini MacLeay, 1825","","Storey, Halfpapp","","","","","FIT","","","","-16.2558","145.036","1",""
"8b43753a-6a21-4ef9-a392-ba9f292de82d","4032063","FMNH","Insects","FMNHINS 0004 032 063","Tachyporini MacLeay, 1825","","Storey, Halfpapp","","","","","FIT","","","","-16.2558","145.036","1",""
"8e765cef-0440-45a8-a61e-77d43dc5e8ca","4032064","FMNH","Insects","FMNHINS 0004 032 064","Tachyporini MacLeay, 1825","","","","","","","","","","","-17.7569","145.54","1",""
"bd572217-97d0-4f39-80d9-002a7d18d3bd","4032065","FMNH","Insects","FMNHINS 0004 032 065","Tachyporini MacLeay, 1825","","","","","","","","","","","-17.7569","145.54","1",""
"d4e29678-9a46-4f60-b124-3f638290a067","4032070","FMNH","Insects","FMNHINS 0004 032 070","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"8f70fa43-08e5-4cd4-981c-668396ae915f","4032073","FMNH","Insects","FMNHINS 0004 032 073","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"0e6f0859-d9d9-4575-9302-7c319c4e64c9","4032066","FMNH","Insects","FMNHINS 0004 032 066","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"947c28e0-17af-43be-81d5-0a23ce06788d","4032069","FMNH","Insects","FMNHINS 0004 032 069","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"abaae684-6533-4339-9248-89543b952835","4032072","FMNH","Insects","FMNHINS 0004 032 072","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"0850229b-1af6-40fc-bb8d-b5c883681852","4032067","FMNH","Insects","FMNHINS 0004 032 067","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"46936b9d-2e66-4a76-b63c-53e57d604037","4032075","FMNH","Insects","FMNHINS 0004 032 075","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"1cedbb3a-7fc5-425c-9f9d-44e2b44497cc","4032071","FMNH","Insects","FMNHINS 0004 032 071","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"f1459450-8a59-4109-8961-beb594d09cd9","4032068","FMNH","Insects","FMNHINS 0004 032 068","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"4049640c-a1cc-4cec-bff1-6aadde063365","4032074","FMNH","Insects","FMNHINS 0004 032 074","Tachyporini MacLeay, 1825","","Storey, Dickinson","","","","","FIT","","","","-17.6856","145.509","1",""
"49f36b31-edab-435a-b6b0-4b1ec199330a","4032001","FMNH","Insects","FMNHINS 0004 032 001","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"8adcb285-66d2-4473-9552-234e8e737b51","4032043","FMNH","Insects","FMNHINS 0004 032 043","Tachyporini MacLeay, 1825","","Storey, Halfpapp","","","","","FIT","","","","-17.7706","145.61","1",""
"65c73e2f-23bc-4664-8011-5ce52fa6f8b9","4031989","FMNH","Insects","FMNHINS 0004 031 989","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"7f8c7784-bfae-42f3-bf91-4c8d17542150","4031990","FMNH","Insects","FMNHINS 0004 031 990","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"83765596-6a0e-4e4c-b9e0-84eb067d78c6","4031991","FMNH","Insects","FMNHINS 0004 031 991","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"b04b0730-d8f6-481a-812c-7d48625e4840","4031993","FMNH","Insects","FMNHINS 0004 031 993","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"c30718a5-9e1e-4b69-a643-8ba45284dc5d","4031997","FMNH","Insects","FMNHINS 0004 031 997","Austrotachinus Steel, 1956","","R. I. Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"433fa883-34a5-47ad-a570-778d5c577102","4031992","FMNH","Insects","FMNHINS 0004 031 992","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"43aca0cb-b861-46d0-8061-c7d77e27982e","4031994","FMNH","Insects","FMNHINS 0004 031 994","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"3fbf65bc-46fd-4389-b747-d0ee228dc7d1","4031995","FMNH","Insects","FMNHINS 0004 031 995","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"3f50b8e1-3daf-483f-8ca9-89a6988c9040","4031996","FMNH","Insects","FMNHINS 0004 031 996","Austrotachinus Steel, 1956","","R. I. Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"596b2dea-64d9-44d9-8711-2b19bcbe9647","4031999","FMNH","Insects","FMNHINS 0004 031 999","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4556","145.47","1",""
"4b6470ed-81f9-4e9f-8624-07b1270efc62","4032000","FMNH","Insects","FMNHINS 0004 032 000","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4556","145.47","1",""
"803b61ee-0677-45f8-a200-2515689a8add","4031998","FMNH","Insects","FMNHINS 0004 031 998","Austrotachinus Steel, 1956","","Storey, Brown","","","","","FIT","","","","-17.4556","145.47","1",""
"671df4f5-dca5-4f6d-a92f-53f4b357fe3d","4430050","FMNH","Insects","FMNHINS 0004 430 050","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"375d688e-5f57-4a10-a35d-a89a16e73afb","4430051","FMNH","Insects","FMNHINS 0004 430 051","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"60a7f8b5-47bf-4a6d-a3f4-18da17cecb33","4430052","FMNH","Insects","FMNHINS 0004 430 052","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"cf659650-34dc-4870-8de0-70b4b4f0c3e4","4430053","FMNH","Insects","FMNHINS 0004 430 053","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"47bb2d1a-e094-402d-9e41-4451db31e02c","4430054","FMNH","Insects","FMNHINS 0004 430 054","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"590bbda4-8e73-411e-8912-6b8d342298e3","4430055","FMNH","Insects","FMNHINS 0004 430 055","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"8532ded9-ed05-4582-a351-17c56e7fb741","4430056","FMNH","Insects","FMNHINS 0004 430 056","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-68","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.18","1",""
"7df33d7f-61e2-46f4-a39f-9f835a2259ee","4430057","FMNH","Insects","FMNHINS 0004 430 057","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"52dfe45a-d8e3-4e2b-bc0f-046e4a6723cc","4430058","FMNH","Insects","FMNHINS 0004 430 058","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#86-645","Australia New South Wales","Australia","New South Wales","FIT","","","","-36.53","148.22","1",""
"b2d6831e-3f51-449e-91eb-b79148e2945e","4430059","FMNH","Insects","FMNHINS 0004 430 059","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-99","Australia Victoria","Australia","Victoria","FIT","","","","-37.73","145.72","1",""
"74edc441-22e0-4a2a-aae8-b38e2e5b48ca","4430060","FMNH","Insects","FMNHINS 0004 430 060","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-79","Australia Victoria","Australia","Victoria","FIT","","","","-37.25","148.78","1",""
"75a91a61-cc3d-46eb-8c61-43e810472736","4430061","FMNH","Insects","FMNHINS 0004 430 061","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-105","Australia Victoria","Australia","Victoria","FIT","","","","-37.45","145.78","1",""
"8106fa19-6f76-4dd4-9797-d21157099f77","4430062","FMNH","Insects","FMNHINS 0004 430 062","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"b58b3aac-1e4f-477b-9d37-d50dc15c71af","4430063","FMNH","Insects","FMNHINS 0004 430 063","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"f067680a-def8-4a89-b557-b18fe57a0ea9","4430064","FMNH","Insects","FMNHINS 0004 430 064","Curculionidae Latreille, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","1",""
"c994d3ca-c6da-4b30-b2a9-9223411cf48c","4430066","FMNH","Insects","FMNHINS 0004 430 066","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-113","Australia Victoria","Australia","Victoria","FIT","","","","-37.12","146.47","1",""
"e8bc2907-e76f-42d2-a8de-e8e05394beea","4430067","FMNH","Insects","FMNHINS 0004 430 067","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-113","Australia Victoria","Australia","Victoria","FIT","","","","-37.12","146.47","1",""
"332afe0c-b529-480f-9275-96591c8f3be7","4430068","FMNH","Insects","FMNHINS 0004 430 068","Ancyttalia","","A. F. Newton, M. K. Thayer","FMHD#93-97","Australia Victoria","Australia","Victoria","FIT","","","","-37.85","146.25","1",""
"43d308b1-d3ae-4b84-ade4-90b386cc2032","4430069","FMNH","Insects","FMNHINS 0004 430 069","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"dacc05ff-c44f-4b7e-9d3d-66cd2251270f","4430070","FMNH","Insects","FMNHINS 0004 430 070","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"7c887729-7186-4e5f-b8ee-f96ffe3ffe9d","4430071","FMNH","Insects","FMNHINS 0004 430 071","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"f8dd4c4d-8341-47be-aeb4-8c85a7278657","4430072","FMNH","Insects","FMNHINS 0004 430 072","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"8f6cb5bf-fe7d-4240-a91b-45497411cc37","4430073","FMNH","Insects","FMNHINS 0004 430 073","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"fbebd42a-f157-4eb6-b754-545d0bfa5224","4430074","FMNH","Insects","FMNHINS 0004 430 074","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"a632c806-9529-4c1a-bc5a-f07f8a03aa4e","4430075","FMNH","Insects","FMNHINS 0004 430 075","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"2f83a1e8-1c81-4f06-9ba0-07f6c6ec698b","4430076","FMNH","Insects","FMNHINS 0004 430 076","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"283e03b4-e1f2-4221-87f6-8e3282b5c979","4431937","FMNH","Insects","FMNHINS 0004 431 937","Ancyttalia","","J. B. Kethley","FMHD#77-5069","Australia Tasmania","Australia","Tasmania","beating","","","","","","1",""
"168b7de8-de46-4171-9880-540248b6ec90","4431938","FMNH","Insects","FMNHINS 0004 431 938","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"1253bb8d-541a-4459-af78-c40e9edb954a","4431939","FMNH","Insects","FMNHINS 0004 431 939","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"64486a35-cb89-4370-9c02-8d6cbbc41f1f","4431940","FMNH","Insects","FMNHINS 0004 431 940","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"664b168c-969f-4a76-abf6-e5036f389d8d","4431941","FMNH","Insects","FMNHINS 0004 431 941","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4d572ab3-c75b-44c3-afe4-dcba03710122","4431942","FMNH","Insects","FMNHINS 0004 431 942","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"487bac72-c188-401e-94ef-fd430b872f27","4431943","FMNH","Insects","FMNHINS 0004 431 943","Ancyttalia","","J. B. Kethley","FMHD#76-5025","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"d09cf4bc-c997-4671-b0c4-160e39c3e3e3","3430878","FMNH","Insects","FMNHINS 0003 430 878","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c7119626-0817-4a70-a6c4-7e2f67815063","3430879","FMNH","Insects","FMNHINS 0003 430 879","Graphelmis pallidipes (Carter, 1926)","","Wassell","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bbd1ac4d-376c-4987-bc6e-300e17665ef0","3435317","FMNH","Insects","FMNHINS 0003 435 317","Notriolus maculatus (Carter, 1926)","","H. J. Carter","","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"b8a01612-498c-4bbc-8784-778231083f04","3441486","FMNH","Insects","FMNHINS 0003 441 486","Simsonia tasmanica (Blackburn, 1894)","","J. J. Walker","","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"85ba65b7-62c4-43c8-b28c-67d427cfcb9e","3441487","FMNH","Insects","FMNHINS 0003 441 487","Simsonia tasmanica (Blackburn, 1894)","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"9bfbc09f-8dc8-42bc-9d86-9483f9af13ab","3441485","FMNH","Insects","FMNHINS 0003 441 485","Simsonia tasmanica (Blackburn, 1894)","","A. F. Newton, M. K. Thayer","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"55627b99-8d0f-4c64-9751-45968486106f","3653408","FMNH","Insects","FMNHINS 0003 653 408","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"81507054-4cfa-47e0-a438-cde832da1cea","3653409","FMNH","Insects","FMNHINS 0003 653 409","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"a3dbbbc1-a356-487a-97ce-c8761b5dd12a","3653410","FMNH","Insects","FMNHINS 0003 653 410","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"fbe4eadf-c37c-4b1d-8abf-b86d8f86d7c1","3653411","FMNH","Insects","FMNHINS 0003 653 411","Hydroglyphus mastersii (MacLeay, 1871)","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"cd5e17fb-2aa8-4d19-b1ee-fc4064327c73","347867","FMNH","Insects","FMNHINS 0000 025 075","Edaphus Motschulsky, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#80-371","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1","Yes"
"7b5e2805-6f3c-4792-bf01-5ec180028f23","197155","FMNH","Insects","FMNHINS 0000 040 992","Pamborus pradierii darlingtoni Bänninger, 1940","Paratype(s)","Darlington","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"45947b81-f147-4153-ae68-ea77966831bf","383344","FMNH","Insects","FMNHINS 0000 042 963","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"52295928-58c9-4953-8aba-f911bc636380","383336","FMNH","Insects","FMNHINS 0000 042 962","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"3df9c8ad-7a7b-4e22-9ecb-607e4fadfedb","383014","FMNH","Insects","FMNHINS 0000 042 941","Adelotopus laticollis Baehr, 1997","Paratype(s)","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"f30363d3-188e-4708-a05e-284c0debd6a9","383044","FMNH","Insects","FMNHINS 0000 042 950","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"12a9a753-4254-4391-9c7e-42c4a1005e83","383047","FMNH","Insects","FMNHINS 0000 042 952","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"2242b62a-f556-4ca0-b367-586c5b1058cb","383039","FMNH","Insects","FMNHINS 0000 042 946","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e0965f5f-423c-4177-ae24-286fb158deaf","383040","FMNH","Insects","FMNHINS 0000 042 948","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"4177d3a0-c2e4-4185-9c41-c16edd9e3154","383035","FMNH","Insects","FMNHINS 0000 042 944","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7beae14a-6dc8-464b-9188-b6c227959d4d","383048","FMNH","Insects","FMNHINS 0000 042 953","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7d941153-8dc9-4351-b0e5-6dccc7d1b258","383053","FMNH","Insects","FMNHINS 0000 042 956","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"cdd7c0d9-d6ed-48f1-a3ee-6e32a044f730","383036","FMNH","Insects","FMNHINS 0000 042 947","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
