"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa6e2ba4-92ae-47eb-a4ce-0b15d3fec37b","452855","FMNH","Invertebrate Zoology","106244","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106244","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","3",""
"d01da848-cc80-49cf-9baa-98e87fd997b5","453170","FMNH","Invertebrate Zoology","107429","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-107429","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"b4888434-acd2-4449-aaa0-8bfe819f21be","452866","FMNH","Invertebrate Zoology","106256","Subulina paucispira (E. von Martens)","","E. S. Ross, E. R. Leech","ER-106256","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"de198940-9aaf-421b-be46-d9d94916cf01","456061","FMNH","Invertebrate Zoology","114198","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-114198","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"f6a65f24-387c-4535-9f86-adb831209885","453201","FMNH","Invertebrate Zoology","107395","Achatina weynsi (Dautzenberg)","","E. S. Ross, R. E. Leech","ER-107395","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","2",""
"fb109110-b225-4a18-9c7e-2270512cbf07","456057","FMNH","Invertebrate Zoology","114193","Achatina craveni E. A. Smith, 1881","","E. S. Ross, R. E. Leech","ER-114193","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"ebe27231-f741-4702-9328-31f2eafbbcb4","453210","FMNH","Invertebrate Zoology","107404","Thapsia stanleyvillensis Pilsbry","","E. S. Ross, Leech","ER-107404","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"fa24c6cd-46ab-4a3b-9587-27a765db1a46","453185","FMNH","Invertebrate Zoology","107394","Achatina weynsi (Dautzenberg)","","E. S. Ross, R. E. Leech","ER-107394","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","2",""
"f1312fc1-2757-4d91-8e13-80352a7bfcd0","452741","FMNH","Invertebrate Zoology","106099","Halolimnohelix rutshuruensis Pilsbry, 1919","","E. S. Ross, R. E. Leech","R/L-106099","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"80e9656b-b384-42aa-8998-df1d8dfe15f1","452726","FMNH","Invertebrate Zoology","106084","Halolimnohelix zonata Pilsbry, 1919","","E. S. Ross, R. E. Leech","R/L-106084","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","3",""
"5b38de6d-fdbe-47ed-b3be-21b96cc5c509","453165","FMNH","Invertebrate Zoology","107424","Kempioconcha hessei (Boettger, 1913)","","E. S. Ross, R. E. Leech","ER-107424","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"a2533d6c-1c75-4980-bbd7-8dd53e48b99a","453172","FMNH","Invertebrate Zoology","107431","Thapsia mukulensis Pilsbry","","E. S. Ross, R. E. Leech","ER-107431","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"c91af36b-ec15-4ac0-be92-1f8c9e0a0921","453215","FMNH","Invertebrate Zoology","107410","Trochozonites aillyi Pilsbry","","E. S. Ross, Leech","ER-107410","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"37ca082e-cb9b-4c6b-abba-e1d5fe016611","453184","FMNH","Invertebrate Zoology","107393","Achatina weynsi (Dautzenberg)","","E. S. Ross, R. E. Leech","ER-107393","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"be819cfa-f37e-4479-b30e-afdb30e959d4","452477","FMNH","Invertebrate Zoology","106123","Helicarion insularis (Thiele)","","E. S. Ross, R. E. Leech","ER-106123","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","unknown > 70% EtOH","","","","","1",""
"bad13ae3-fa84-4ea7-ad8d-d2be52473b9f","452756","FMNH","Invertebrate Zoology","106128","Helicarion insularis (Thiele)","","E. S. Ross, R. E. Leech","ER-106128","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","unknown > 70% EtOH","","","","","1",""
"45ab0e84-ef43-4f1f-be57-34c3121b9bb2","452480","FMNH","Invertebrate Zoology","106127","Helicarion insularis (Thiele)","","E. S. Ross, R. E. Leech","ER-106127","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","unknown > 70% EtOH","","","","","1",""
"2d656acf-a090-4048-acca-593d7b19a786","452476","FMNH","Invertebrate Zoology","106122","Helicarion ruwenzoriensis Pilsbry","","E. S. Ross, R. E. Leech","ER-106122","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","unknown > 70% EtOH","","","","","2",""
