"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78e3e65a-f4b4-4a3a-a6ee-7ca13a43fd5a","1687498","FMNH","Birds","412652","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"1f06cc35-fc11-4c20-bf7e-e477dbc1fb96","1687499","FMNH","Birds","412653","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"8a1c9ea0-b266-46dd-ace8-02bdf5b357bd","1687500","FMNH","Birds","412654","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"cd2e31bc-4bb1-4bb6-a895-6eb4b112473e","1687501","FMNH","Birds","412655","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"661baa24-7625-49d8-beba-68725a2c7319","1687502","FMNH","Birds","412656","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"a7e24147-8ea5-42f8-b262-46d407c7fae5","1687503","FMNH","Birds","412657","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"1a56ca03-5cd6-4e74-958e-af23c02c63ee","1687504","FMNH","Birds","412658","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"6c177431-b778-4269-9314-28150151df1d","1687505","FMNH","Birds","412659","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"ef5060fc-339d-4e96-a3b0-ae3168187c3c","1687506","FMNH","Birds","412660","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"b7c47a02-e2a5-4dee-8fbf-65060d2bf012","1687507","FMNH","Birds","412661","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"f6e3a0c9-ca19-497e-8f37-2cb3eb76b82b","1687508","FMNH","Birds","412662","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","","","","",""
"8941bb30-c056-4963-8e89-653ef31938a0","766924","FMNH","Birds","49276","Chlorospingus ophthalmicus honduratius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"27b86361-fe44-4f1e-a426-ca592fca4b40","1686821","FMNH","Birds","411975","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"e0a3be9a-26a8-4c16-83dd-0bad4adaefd8","1686815","FMNH","Birds","411969","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"ea4d5804-3597-4237-b4aa-835abdfc17a9","1686816","FMNH","Birds","411970","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"f8a59451-467f-4b6a-a423-bb154ea454fe","1686817","FMNH","Birds","411971","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"53df5bdd-b494-43a9-80ec-752f97ed98c1","1686818","FMNH","Birds","411972","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"48d448df-d432-4098-afcd-296d7b09226a","1686819","FMNH","Birds","411973","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"87f67c1a-0f3a-4116-9f8b-ef32790df715","1686820","FMNH","Birds","411974","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"24b5cbe1-5074-45cb-8dac-ec7b0c3401c6","1686813","FMNH","Birds","411967","Tinamus major robustus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c60ee1b9-8a81-4636-ba7b-69c41739371e","1686814","FMNH","Birds","411968","Tinamus major robustus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"5838b2c7-7923-4809-aceb-9e3c97145193","1686827","FMNH","Birds","411981","Leptotila plumbeiceps plumbeiceps","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"b3fa5502-3ecb-4c68-aaa6-5d6c1f16d451","1686828","FMNH","Birds","411982","Leptotila plumbeiceps plumbeiceps","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"a9888d95-b296-4c0a-8160-b1cb9d7dcf10","1687533","FMNH","Birds","412687","Leptotila cassini cerviniventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"0cd7e46f-3651-4eba-a33e-fc3109162d3f","1687534","FMNH","Birds","412688","Leptotila cassini cerviniventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"572891c6-d035-4cb8-84bd-a00aef32f244","766870","FMNH","Birds","49222","Formicarius analis intermedius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"12dd9022-df55-4531-b94e-598b0eda5636","888430","FMNH","Birds","96772","Basileuterus culicivorus culicivorus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"6304d6ea-cbc5-47c5-a278-b9067ac42fcc","766923","FMNH","Birds","49275","Chlorospingus ophthalmicus honduratius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"0ea6fd47-58f5-41a5-8f3f-6e8b4d99bb95","892609","FMNH","Birds","100951","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"92095927-c2ee-42a8-a65d-bc1466a32a97","1688471","FMNH","Birds","413625","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"f2fdc86b-7864-4056-b4d7-ecfcd9901b25","1688475","FMNH","Birds","413629","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"1be1ee8a-282a-4861-8f29-cb1bdb291992","1688468","FMNH","Birds","413622","Odontophorus guttatus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"7faf42ea-509b-465a-abaf-9cec3a7bd8bd","888429","FMNH","Birds","96771","Basileuterus culicivorus culicivorus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"ecb3af8a-a492-4262-abbb-08f2484dcead","1687096","FMNH","Birds","412250","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"f1c18893-adc7-447b-8813-2fa6d7fa7319","1687525","FMNH","Birds","412679","Columba cayennensis pallidicrissa","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"df3ca4a0-e316-4b50-884a-20c2609a5513","892601","FMNH","Birds","100943","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c9d570ec-28bf-4af3-bdef-a1a350a2ff25","766876","FMNH","Birds","49228","Ramphocaenus melanurus rufiventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c65d56ef-876e-4b07-9d15-6a6de3b2bbec","766877","FMNH","Birds","49229","Ramphocaenus melanurus rufiventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"4816a4a1-a27b-4297-87f5-7529b313d9c0","892608","FMNH","Birds","100950","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"f1b18e5e-9e4e-4eb2-9964-a2afb5f0d48d","892605","FMNH","Birds","100947","Lophostrix cristata stricklandi","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"968df1a2-3630-49b9-b558-99206bb759b6","892606","FMNH","Birds","100948","Lophostrix cristata stricklandi","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"11f4268a-4290-4228-a06f-4e611ebc62e6","727306","FMNH","Birds","9667","Amazilia rutila rutila","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"982234a7-4350-4a22-bf85-9dcd6d494f9c","892597","FMNH","Birds","100939","Asturina nitida plagiata","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"6c2b2058-0b27-49dc-a939-11e6b0139805","767742","FMNH","Birds","50044","Thryothorus rufalbus castanonotus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","","No"
"508c5028-1ed6-40b7-83dd-f5715d723097","767743","FMNH","Birds","50045","Thryothorus rufalbus castanonotus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","","No"
"765c374a-2025-4485-9649-a870827972cb","766922","FMNH","Birds","49274","Cyclarhis gujanensis flaviventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"ef42fd65-45a2-4249-b352-a6ada59c9e38","745138","FMNH","Birds","27487","Lampornis viridipallens viridipallens","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c8a71ded-7987-4869-8bae-e913f19ad3f3","766925","FMNH","Birds","49277","Thryothorus modestus modestus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"67db336e-3f51-438d-96ef-2f81de8cda41","1688473","FMNH","Birds","413627","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a77c55fe-c7d1-45d4-9611-88dbb19afb4d","727303","FMNH","Birds","9664","Amazilia cyanocephala guatemalensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c9e10fa3-a449-4e23-ab36-1febc5a50b49","727304","FMNH","Birds","9665","Amazilia cyanocephala guatemalensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"5ee0c6ef-5127-4afe-8b34-14a3318085a1","727307","FMNH","Birds","9668","Hylocharis leucotis pygmaea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"caab9260-4bbb-4021-beca-a493eea08369","1686332","FMNH","Birds","411486","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ae697041-0658-4744-9936-dc88a7782fcc","1686333","FMNH","Birds","411487","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"88106e20-0a85-4b91-971d-544d246fb232","1686334","FMNH","Birds","411488","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"94b637c8-5a90-443a-9062-9a970802fb6c","892604","FMNH","Birds","100946","Falco sparverius sparverius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"cd8718fd-75eb-4aff-8430-b09336cc14fd","1686300","FMNH","Birds","411454","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e7d6b348-8054-4e09-b6dd-ed5ab32574bb","1686309","FMNH","Birds","411463","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ec488d0b-f900-4ce8-bac0-f0c960079543","1686310","FMNH","Birds","411464","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c6d3bef0-2a23-4ac5-99bd-45b47764b071","1686316","FMNH","Birds","411470","Dactylortyx thoracicus fuscus","Type","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"808e4ec4-6bf5-4e70-8e7a-a344960c112a","1687515","FMNH","Birds","412669","Dactylortyx thoracicus fuscus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"7ebc6d4a-d279-41f2-b322-f9e2f0a1e60a","1686822","FMNH","Birds","411976","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"063118cb-6ff1-452a-909d-097d673ec7a8","1686823","FMNH","Birds","411977","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"111d6a0e-d2ae-4e90-8743-5cb50f3351b9","1686325","FMNH","Birds","411479","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4cb73626-8a2f-4d9b-b487-5319047e8036","877290","FMNH","Birds","85685","Aphelocoma unicolor griscomi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ed7b6fea-8b3e-4307-93cd-34fdd11683fd","877289","FMNH","Birds","85684","Vireo gilvus strenuus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"07a1008e-b2db-49dd-9021-309f66131b0a","745139","FMNH","Birds","27488","Lampornis viridipallens sybillae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"29d2c076-355b-4a18-93ab-ca37d3dfd610","1686337","FMNH","Birds","411491","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"2af7afe1-8309-4740-a314-3d15924e3efc","1686315","FMNH","Birds","411469","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"3545e40a-17a9-4c1f-be83-353c40ccaa05","1686329","FMNH","Birds","411483","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"55ab4d05-f964-4b1a-bb24-0714e58f10fa","1686330","FMNH","Birds","411484","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a75a1ee4-6853-481b-85d8-1ae68afa80af","1688474","FMNH","Birds","413628","Columba fasciata letonai","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"cebe9a1f-f7c5-4278-99ed-2a7ef6016f19","749981","FMNH","Birds","32314","Abeillia abeillei aurea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ce350e32-5104-4374-8822-921379a60b14","749983","FMNH","Birds","32315","Abeillia abeillei aurea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"1f4407ee-8d03-46e4-8925-efda131603e7","749979","FMNH","Birds","32312","Atthis heloisa selasphoroides","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"422585a1-bd7c-4764-bcc5-c1b379665889","749980","FMNH","Birds","32313","Atthis heloisa selasphoroides","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"288b8c9c-35a3-4546-8b3f-7f1bb4eae1ac","749978","FMNH","Birds","32311","Eugenes fulgens viridiceps","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"1bd7d8f9-408b-4d82-9673-2c06033326de","1687522","FMNH","Birds","412676","Columba fasciata letonai","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"856389cd-6af6-4b8d-8b01-d56fc12df696","1686335","FMNH","Birds","411489","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"50fbded5-996a-4c4e-ba6d-118a8048885b","1686303","FMNH","Birds","411457","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"dfb8c0b8-c228-424c-acac-c2aa3a40f2e8","1686301","FMNH","Birds","411455","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"3b38ad2e-8fbd-4831-8441-cfe7cc433da3","1686302","FMNH","Birds","411456","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8905e0d2-40be-4bb9-ae6d-2864dd614001","1686304","FMNH","Birds","411458","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"be09ed4d-5cf9-4516-bd4d-ec1efd398471","1686305","FMNH","Birds","411459","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"826d5dd5-83a4-4a20-bbe5-da8f1aaeb419","1686306","FMNH","Birds","411460","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d2f0b135-d52c-4907-9293-9dfd4228c2b0","1686307","FMNH","Birds","411461","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9bab4292-d964-46d5-a209-bfd1cc73f868","1686308","FMNH","Birds","411462","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"fc31ee26-a3d6-4f25-ab18-39eedd1455c4","1686824","FMNH","Birds","411978","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f4c8b694-55c8-4764-95b5-f3d4456215d8","1686825","FMNH","Birds","411979","Penelopina nigra","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1599afb5-f461-413a-952d-4a6eeb7cc87c","1686311","FMNH","Birds","411465","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8e37f24c-4238-4d60-84a7-cb93a9b6f021","1686312","FMNH","Birds","411466","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"4a8c8120-ce8c-4d8b-a2d5-af2e988687da","1687516","FMNH","Birds","412670","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"3d62d411-7ac8-4765-8339-739b13a2a4ba","1686317","FMNH","Birds","411471","Dactylortyx thoracicus fuscus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"fb75f344-10c5-47ef-98e1-e91ec27e6ee0","1686318","FMNH","Birds","411472","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"19227c62-af3f-4808-a7c7-ae079cd8bec3","1686319","FMNH","Birds","411473","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"28314fcf-95dc-4f20-a3cd-362aebb9bd63","1686320","FMNH","Birds","411474","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7e3405d2-7406-4aae-a93a-45c3a2235676","1686321","FMNH","Birds","411475","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"47421482-efea-4aff-98d0-948fb706ac98","1686322","FMNH","Birds","411476","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d710cdea-f014-4fe0-befb-dbb968494051","1686326","FMNH","Birds","411480","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"b21e9d35-fb76-448c-b220-69ad812a890f","1686327","FMNH","Birds","411481","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d4f8f569-8ebf-428f-9425-091dbaf7253b","1686328","FMNH","Birds","411482","Odontophorus guttatus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"90e70cf6-796b-4299-b063-edb3c15c9a13","749988","FMNH","Birds","32320","Lepidocolaptes affinis affinis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"748d3ef4-83de-48a6-b08e-59358e81389c","766874","FMNH","Birds","49226","Atlapetes brunneinucha alleni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"54668f75-5f74-4505-a0aa-67174fbee0b7","883462","FMNH","Birds","91820","Basileuterus belli subobscurus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"77afb7bf-efee-42a5-8f96-606c8aafa733","883492","FMNH","Birds","91850","Basileuterus belli subobscurus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","","No"
"af4df1a6-4337-4e62-8c6b-29a38af77531","888428","FMNH","Birds","96770","Euthlypis lachrymosa","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"98ea475e-831b-4275-8c67-8fa748061b4c","889655","FMNH","Birds","97997","Euthlypis lachrymosa","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"364fc5af-74b1-49f0-80dd-5777a238d701","888972","FMNH","Birds","97314","Peucedramus taeniatus micrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6c7e172e-12a9-4ad3-9e30-06118d905ec0","877292","FMNH","Birds","85687","Melanotis hypoleucus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"69f8e8a8-957c-40e3-9b00-d79429720f5c","767744","FMNH","Birds","50046","Henicorhina leucophrys composita","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"c572c423-7b70-4cee-b077-a554426ae982","767745","FMNH","Birds","50047","Henicorhina leucophrys composita","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f71b1084-d79c-47c6-b028-27d748a84671","767748","FMNH","Birds","50050","Troglodytes solstitialis rehni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9cf26fbe-8b52-45bd-b496-84caae56c0dd","877285","FMNH","Birds","85680","Troglodytes solstitialis rehni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8defcaec-eb01-45c5-b41d-9c1d6d2164c7","1685222","FMNH","Birds","410376","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6c45fb7b-a5e7-43c8-9b7e-2429bc7d01c7","1685908","FMNH","Birds","411062","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d75b347a-0e89-4a1a-b379-e3970ebb7fae","1685909","FMNH","Birds","411063","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"b1e40755-8035-4c6c-a29c-a6a557a49851","766869","FMNH","Birds","49221","Lepidocolaptes affinis affinis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"9e2f262f-902e-4586-89cf-ad43fd12abde","888997","FMNH","Birds","97339","Dendroica virens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4b96cc15-716e-4823-a6d0-2de061ce5ac0","888998","FMNH","Birds","97340","Dendroica virens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e16973fb-f29a-4dd5-8e1e-8827d161389e","888344","FMNH","Birds","96686","Myioborus miniatus connectens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"7c13cfa2-b82b-4d18-b3f3-8d7d34135039","888993","FMNH","Birds","97335","Myioborus pictus guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6befb78b-4cd2-4f6a-9ce2-42fe8233de37","888994","FMNH","Birds","97336","Myioborus pictus guatemalae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"da22a477-8a6e-4b4a-88a9-5985cbc12071","1684311","FMNH","Birds","409465","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"3b14ede4-b794-4f3c-97e2-7d70170c3e9c","1684323","FMNH","Birds","409477","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a1c77543-b611-4c5f-9688-58b6f57d24ec","1684333","FMNH","Birds","409487","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
