"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73a391bd-c26c-436a-b5e4-600389e94f23","2126233","FMNH","Insects","FMNHINS 0000 073 078","Bothriurus Peters, 1861","","","","","","","","","","","","","6",""
"0c4c774d-029a-480c-b3d3-2f7da15f451c","2126696","FMNH","Insects","FMNHINS 0000 073 080","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"3c66d75c-9b3b-43cf-b7ae-4a3a405e8099","2126697","FMNH","Insects","FMNHINS 0000 730 801","Centromachetes Lönnberg, 1897","","Szel, Gyorgy","","","","","","","","","","","1",""
"f6ba7f1f-2666-433d-b78f-a965426b5ace","2126698","FMNH","Insects","FMNHINS 0000 073 082","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"ee19afa3-726b-4ad5-98db-86dfe344bf9e","2126699","FMNH","Insects","FMNHINS 0000 073 083","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"1d390b1e-c242-4229-aa61-b11d71ace6ce","2126702","FMNH","Insects","FMNHINS 0000 073 086","Centromachetes pocockii (Kraepelin, 1894)","","","","","","","","","","","","","1",""
"99eb29c9-3761-4efe-8646-4a978abd28d0","2126700","FMNH","Insects","FMNHINS 0000 073 084","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"efbf0e38-402e-4fa6-8607-dcf506ee0f15","2126701","FMNH","Insects","FMNHINS 0000 073 085","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"d0678555-9b0d-42c1-befa-d360a5e0429a","2126704","FMNH","Insects","FMNHINS 0000 073 088","Urophonius granulatus Pocock, 1898","","","","","","","","","","","","","1",""
"11c9accb-d5ea-402b-9cc6-86da78038dba","2126705","FMNH","Insects","FMNHINS 0000 073 089","Phoniocercus pictus Pocock, 1893","","","","","","","","","","","","","1",""
"d678ebcb-69d9-4e45-9393-1a91dd01bc8d","2126713","FMNH","Insects","FMNHINS 0000 073 094","Centromachetes pocockii (Kraepelin, 1894)","","","","","","","","","","","","","4",""
"b1287c5c-f9aa-41bd-95f8-7d44b77bdb35","2126714","FMNH","Insects","FMNHINS 0000 073 095","Brachistosternus Pocock, 1893","","","","","","","","","","","","","1",""
"91ad1f75-b52c-441c-aac8-77f6901e5d81","2126715","FMNH","Insects","FMNHINS 0000 073 096","Brachistosternus Pocock, 1893","","","","","","","","","","","","","1",""
"9dc6d7b5-17d7-41eb-8fe5-1cbedacca20d","2126724","FMNH","Insects","FMNHINS 0000 073 103","Bothriurus Peters, 1861","","","","","","","","","","","","","9",""
"73ff2b8a-e617-4a78-aa24-b20a73d36e01","2126721","FMNH","Insects","FMNHINS 0000 073 100","Centromachetes pocockii (Kraepelin, 1894)","","","","","","","","","","","","","2",""
"5707eddf-d620-49a3-83ff-c91d65c21660","2126722","FMNH","Insects","FMNHINS 0000 073 101","Bothriurus Peters, 1861","","","","","","","","","","","","","9",""
"1ef5e493-cd23-4a72-8f17-72c9366d74a8","2144382","FMNH","Insects","FMNHINS 0000 073 848","Carboctonus keyserlingi Pocock, 1893","","","","","","","","","","","","","4",""
"7079ddc9-eb82-463b-a70b-d8002c4f3448","2161786","FMNH","Insects","FMNHINS 0000 085 003","Orobothriurus Maury, 1975","","","","","","","","","","","","","5",""
"a8d87786-db90-402e-903e-37cfa4f5b28b","2803427","FMNH","Insects","FMNHINS 0000 128 031","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","2",""
"7af04e88-4e58-47d7-9f53-a0f2c9794765","2857437","FMNH","Insects","FMNHINS 0002 857 437","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-34","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6173","-71.0603","21",""
"5eddb9d7-cde8-4ac6-8df8-34ae0417cd01","2857440","FMNH","Insects","FMNHINS 0002 857 440","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-34","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6173","-71.0603","6",""
"8b72729b-baa3-47b0-a01b-ad09296011fb","2857289","FMNH","Insects","FMNHINS 0002 857 289","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-36","Chile Maule Talca","Chile","Maule","Berlesehand collected","","","","-35.6173","-71.0603","1",""
"afa78055-839e-4928-b7c6-c3e58c39c8e1","2857284","FMNH","Insects","FMNHINS 0002 857 284","Urophonius Pocock, 1893","","M. R. Chani-Posse","FMHD#2002-85","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1878","-72.5433","1",""
"e1702cce-edb6-43f0-b196-5ce473c75883","2803428","FMNH","Insects","FMNHINS 0000 128 032","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#96-248","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","1",""
"d42eaf0a-b547-4a4f-b099-22b3fe34892c","2804392","FMNH","Insects","FMNHINS 0000 128 054","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","3",""
"aac1f420-49a3-4843-a87a-cb88972916d7","2803401","FMNH","Insects","FMNHINS 0000 128 026","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","3",""
"778130a8-58dc-4974-87cc-24c75a8b200b","2803426","FMNH","Insects","FMNHINS 0000 128 030","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-34","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.985","-72.5687","1",""
"ebff9d23-9095-46b0-a2cc-2fe23fcac59f","2803431","FMNH","Insects","FMNHINS 0000 128 034","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-34","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.985","-72.5687","1",""
"07ef4028-9cec-4a92-9128-d8f23676e78f","2804384","FMNH","Insects","FMNHINS 0000 128 050","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-37","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1513","-72.512","1",""
"8e9914de-d37d-4e9b-9929-f56527e6a206","2804390","FMNH","Insects","FMNHINS 0000 128 052","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-45","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6045","-71.7545","4",""
"2825612a-502b-463a-9b72-0fa17263a764","2803432","FMNH","Insects","FMNHINS 0000 128 035","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-38","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1658","-72.5133","1",""
"97232f24-58c6-41b2-bee9-098aaee24fcd","3260369","FMNH","Insects","FMNHINS 0003 260 369","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","1",""
"46878c0e-1a2a-443f-9a28-003cc62826a3","2857292","FMNH","Insects","FMNHINS 0002 857 292","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","2",""
"0096219f-3097-4ada-a6cd-10362c52b3ca","2857438","FMNH","Insects","FMNHINS 0002 857 438","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","2",""
"05826765-2a52-4435-844d-7476cbf52c64","2857287","FMNH","Insects","FMNHINS 0002 857 287","Urophonius Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","5",""
"9e9f89ea-f25e-480d-87af-738180121a35","2857290","FMNH","Insects","FMNHINS 0002 857 290","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-64","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","3",""
"557c05dd-e9d4-447d-88cf-8000398d758d","2857392","FMNH","Insects","FMNHINS 0002 857 392","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","2",""
"bcbc43fe-4a06-42aa-bfa0-85698924bcac","2822773","FMNH","Insects","FMNHINS 0000 128 430","Allocosa Banks, 1900","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer, M. R. Chani-Posse","BS-176471","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","-42.6227","-74.1137","1",""
"0bb6847b-93e7-41b7-ba15-26675f220239","2126708","FMNH","Insects","FMNHINS 0000 073 092","Phoniocercus sanmartini Cekalovic, 1968","","","","","","","","","","","","","2",""
"773f52b9-59d7-4539-b7de-e981aca74c70","2188391","FMNH","Insects","FMNHINS 0000 085 746","Bothriurus Peters, 1861","","","","","","","","","","","","","6",""
"7c65b415-0dc0-4ee3-b489-540c039ffd17","2188394","FMNH","Insects","FMNHINS 0000 085 749","Bothriurus Peters, 1861","","","","","","","","","","","","","5",""
"22a5767e-dcb2-4978-9539-43be350b8e55","2188409","FMNH","Insects","FMNHINS 0000 085 752","Bothriurus Peters, 1861","","","","","","","","","","","","","1",""
"3a570e92-2c2c-4b53-9a11-7a89c475b2ad","2188414","FMNH","Insects","FMNHINS 0000 085 756","Centromachetes Lönnberg, 1897","","","","","","","","","","","","","1",""
"42c7db0a-85f5-47b6-8d75-4c8adcb04943","3176095","FMNH","Insects","FMNHINS 0003 176 095","Ariadna maxima (Nicolet, 1849)","","R. Bieler","","","","","","","","","","","4",""
"89b80ff3-24f3-45ed-bddf-bbd75f425a0a","2126707","FMNH","Insects","FMNHINS 0000 073 091","Phoniocercus sanmartini Cekalovic, 1968","","","TC-960907-01","","","","","","","","","","3",""
"eba88e82-2f04-4b9d-9b91-3d3f5f2df947","2857855","FMNH","Insects","FMNHINS 0002 857 855","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse","FMHD#2002-72","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.6968","-73.9313","1",""
"61555233-05af-452e-9314-3f56cd8ef6c8","2857854","FMNH","Insects","FMNHINS 0002 857 854","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","1",""
"6ebbf4f1-f9e6-405d-93aa-998c8f4ae6f4","2857853","FMNH","Insects","FMNHINS 0002 857 853","Tobias Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","1",""
"f8c5a31f-5278-417f-bf3d-6cf604bc0623","985697","FMNH","Insects","FMNHINS 0000 056 562","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-226","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6675","-71.6202","4",""
"f5d69da6-7180-412c-8f6f-24316be70a42","1809623","FMNH","Insects","FMNHINS 0000 061 616","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","BS-176482","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.666","-74.0117","5",""
"fda8601f-7f25-447f-a8a7-d21ea68071b2","985558","FMNH","Insects","FMNHINS 0000 056 560","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-1","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7808","-72.2172","1",""
"8832b2ec-3353-4ddb-a8dc-adde9a66cf08","1453328","FMNH","Insects","FMNHINS 0000 056 590","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-32","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.92","-72.7","1",""
"e6b21d15-902c-4575-b54b-a58e7fccdefa","1453324","FMNH","Insects","FMNHINS 0000 056 588","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-218","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.067","1",""
"5406d737-468c-4f02-b485-8bcb987b5b94","987324","FMNH","Insects","FMNHINS 0000 056 569","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-206","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","Berlese","","","","-33.3567","-70.3275","1",""
"7d96b742-0035-4f59-9224-f0940bf07384","3260567","FMNH","Insects","FMNHINS 0003 260 567","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"093b702b-9022-4728-9593-38f9e54dcf46","2857806","FMNH","Insects","FMNHINS 0002 857 806","Anapidae Simon, 1895","","","","","","","","","","","","","6",""
"1aa9c95d-6a1c-4384-b0b6-fd8069555af5","2857807","FMNH","Insects","FMNHINS 0002 857 807","Mecysmauchenius eden Forster & Platnick, 1984","","","","","","","","","","","","","1",""
"f66b4291-ab55-4ed6-80db-3db238f1f284","2857805","FMNH","Insects","FMNHINS 0002 857 805","Crassanapis cekalovici Platnick & Forster, 1989","","","","","","","","","","","","","1",""
"1e98b76c-a57f-4c7e-b931-d15a56655823","2857839","FMNH","Insects","FMNHINS 0002 857 839","Clubionidae Wagner, 1887","","","","","","","","","","","","","1",""
"080eb436-78a7-45af-b372-1e94f9d0c073","2857840","FMNH","Insects","FMNHINS 0002 857 840","Crassanapis chaiten Platnick & Forster, 1989","","","","","","","","","","","","","6",""
"ed82aff4-6070-40f4-a587-8c86e12833e8","2857842","FMNH","Insects","FMNHINS 0002 857 842","Salticidae Blackwall, 1841","","T. Cekalovic","","Chile Osorna","Chile","Osorna","","","","","","","1",""
"2696486f-fc7e-4ef9-912b-1eb8a68531fb","1453314","FMNH","Insects","FMNHINS 0000 056 578","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-34","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.985","-72.5687","1",""
"5d914b14-8e5c-45cf-b7dd-7f1eeb4305de","1453334","FMNH","Insects","FMNHINS 0000 056 594","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-246","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7592","-72.297","1",""
"9fcbdc30-6cda-49c1-8aec-1b87f4796f53","985001","FMNH","Insects","FMNHINS 0000 056 555","Orchestina cachai Izquierdo, 2017","","A. F. Newton, M. K. Thayer","FMHD#97-8","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.17","-72.4517","5",""
"374a528b-9f70-4609-bb7f-bd940b91de13","2126706","FMNH","Insects","FMNHINS 0000 073 090","Phoniocercus pictus Pocock, 1893","","T. Cekalovic","","","","","","","","","","","1",""
"585fe364-f62b-4b19-a33d-764e5131eba3","2188395","FMNH","Insects","FMNHINS 0000 085 750","Bothriurus Peters, 1861","","T. Cekalovic","","","","","","","","","","","2",""
"23731168-e3a6-47f7-9f94-cd44be0c18b7","2188405","FMNH","Insects","FMNHINS 0000 085 751","Bothriurus Peters, 1861","","W. Cekalovic","","","","","","","","","","","1",""
"14ed7160-bbc2-449d-b7bf-860c61c4fe68","2147304","FMNH","Insects","FMNHINS 0000 086 233","Caraboctonus keyserlingi Pocock, 1893","","T. Cekalovic","","","","","","","","","","","1",""
"b249f6e4-1f29-4981-b88a-adf0be07b2cf","3260618","FMNH","Insects","FMNHINS 0003 260 618","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","2",""
"9468ca2f-1351-4644-a03e-94b6a56a8524","3260368","FMNH","Insects","FMNHINS 0003 260 368","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","1",""
"33086954-52a0-4cb2-a269-644b34088a91","3260436","FMNH","Insects","FMNHINS 0003 260 436","Hexathelidae Simon, 1892","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","2",""
"b499dccd-6bcf-4f2c-aeee-f835a649f68c","3260568","FMNH","Insects","FMNHINS 0003 260 568","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","25",""
"c111d251-8abf-4a44-93d1-207488c09d19","2857391","FMNH","Insects","FMNHINS 0002 857 391","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","1",""
"231051d9-6aed-48c8-9a2e-a1696ef51894","3260570","FMNH","Insects","FMNHINS 0003 260 570","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","15",""
"cc8f5e9e-e3f0-4f80-a19c-aac3ba4e7013","2857856","FMNH","Insects","FMNHINS 0002 857 856","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","1",""
"ad238b75-5b10-43ac-8342-32b4ee83a4e3","2857393","FMNH","Insects","FMNHINS 0002 857 393","Orobothriurus Maury, 1975","","A. F. Newton, M. K. Thayer","BS-176636","Chile Araucanía Malleco","Chile","Araucanía","at light","","","","-37.8088","-73.016","1",""
"e97d1ab8-cf43-482c-81d4-e6088d9a65dc","3260364","FMNH","Insects","FMNHINS 0003 260 364","Barychelidae Simon, 1889","","Á. Marín, E. Benavides, M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176635","Chile Araucanía Malleco","Chile","Araucanía","flying","","","","-37.8088","-73.016","3",""
"8ac0baf7-1e80-434c-953d-33d2db9bd438","3260619","FMNH","Insects","FMNHINS 0003 260 619","Nemesiidae Simon, 1889","","A. Y. Solodovnikov","FMHD#2002-52","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8017","-73.0155","7",""
"e83d96cf-e29e-4103-8785-3bfa3abbcea7","2994233","FMNH","Insects","FMNHINS 0002 994 233","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2002-048","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8267","-73.0078","2",""
"a5b52f3f-0fee-4a5b-b81e-e46ab5f9b433","3260569","FMNH","Insects","FMNHINS 0003 260 569","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-45","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8215","-73.0317","15",""
"2f44564f-5bc4-40b0-8e65-08d89bb2aa97","984998","FMNH","Insects","FMNHINS 0000 056 554","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-4","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","2",""
"f78ee745-1eab-4f01-87b6-8fc85438e5f7","1453318","FMNH","Insects","FMNHINS 0000 056 582","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-213","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6077","-71.0723","1",""
"5aa82a3a-f2be-42ac-9778-d047e2abb1e1","1453331","FMNH","Insects","FMNHINS 0000 056 592","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","3",""
"b18aea64-a708-4f49-988f-f5f1af5ce073","911748","FMNH","Insects","FMNHINS 0000 056 511","Chilenodes Platnick & Forster, 1987","","A. F. Newton, M. K. Thayer","FMHD#96-212","Chile Maule Talca","Chile","Maule","carrion trap","","","","-35.6077","-71.0723","1",""
"b8d94a4f-3276-4a07-85fd-7fcd12d25d53","4129518","FMNH","Insects","FMNHINS 0004 129 518","Orchestina jaiba Izquierdo, 2017","","A. F. Newton, M. K. Thayer","FMHD#96-228","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6675","-71.6202","1",""
"0366e74b-9e0c-4b13-b934-c2b887f2359e","4129536","FMNH","Insects","FMNHINS 0004 129 536","Basibulbus malleco Ott et al., 2013","","M. K. Thayer, A. F. Newton","FMHD#2002-57","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8235","-72.9825","1",""
"d2970952-7589-4c14-acd9-ef0ce56b9662","4129673","FMNH","Insects","FMNHINS 0004 129 673","Basibulbus granizo Ott et al., 2013","","M. K. Thayer, et al.","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9802","-71.1283","1",""
"c5115c66-49e7-4e29-9ce0-ce94c6fc507f","4129652","FMNH","Insects","FMNHINS 0004 129 652","Ponsoonops boquete Bolzern, 2014","","D. A. Kelt","49254","","","","","","","","-45.5397","-72.0667","1",""
"67e72de4-dab4-4ba3-a357-163e2a61379d","4129545","FMNH","Insects","FMNHINS 0004 129 545","Basibulbus malleco Ott et al., 2013","","S. B. Peck","FMHD#76-343","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","1",""
"15d7549f-ca82-4576-b54e-bf90cc0b50a3","4129551","FMNH","Insects","FMNHINS 0004 129 551","Orchestina cachai Izquierdo, 2017","","A. F. Newton, M. K. Thayer","BS-176540","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.17","-72.4517","1",""
"07120aa1-4ab0-4600-841b-f79341bc30fa","4129550","FMNH","Insects","FMNHINS 0004 129 550","Orchestina cachai Izquierdo, 2017","","A. F. Newton, M. K. Thayer","FMHD#97-14","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.5105","-72.3997","6",""
"5ce4e5c3-6491-43ce-8439-d959e02b81e7","4129541","FMNH","Insects","FMNHINS 0004 129 541","Stenoonops Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#97-14","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.5105","-72.3997","1",""
"402796de-058e-4f3b-a940-378119c6d581","3260601","FMNH","Insects","FMNHINS 0003 260 601","Phrixotrichus scrofa (Molina, 1782)","","T. Cekalovia","","Chile Valdivia","Chile","Valdivia","","","","","","","1",""
"8d9cefbf-cb22-4b17-bfd0-6253f759c3a6","4437540","FMNH","Insects","FMNHINS 0004 437 540","Rayforstia Rix & Harvey, 2010","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","10",""
"82ca2af3-6336-4e60-88eb-388c211090a8","4437541","FMNH","Insects","FMNHINS 0004 437 541","Ochyroceratidae Fage, 1912","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","1",""
"a00cb435-c862-46bb-bafb-76140ed57fa2","4437542","FMNH","Insects","FMNHINS 0004 437 542","Macrobunus Tullgren, 1901","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","3",""
"5b4ea2bf-3696-4ac3-b1fa-bc5096773198","4437543","FMNH","Insects","FMNHINS 0004 437 543","Mecysmauchenius segmentatus Simon, 1884","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","1",""
"4bad44b5-91dc-4323-870c-f39908a2516a","4437544","FMNH","Insects","FMNHINS 0004 437 544","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","8",""
"75735255-c1a6-41f0-8099-6413fc4882d7","4437545","FMNH","Insects","FMNHINS 0004 437 545","Chilenodes australis Platnick & Forster, 1987","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","2",""
"f11c6279-4209-4a25-a6ac-220f408ab877","4437546","FMNH","Insects","FMNHINS 0004 437 546","Sofanapis antillanca Platnick & Forster, 1989","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","5",""
"faeb6e7b-7d7e-4404-b4bc-2c788fb2b977","4437547","FMNH","Insects","FMNHINS 0004 437 547","Acari Leach, 1817","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","1",""
"19653820-b467-411c-8e2c-74d9dce6d24c","4312201","FMNH","Insects","FMNHINS 0004 312 201","Basibulbus malleco Ott et al., 2013","","M. K. Thayer, A. F. Newton","FMHD#2002-061","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","3",""
"5cc6272d-df2e-49b2-8939-7b962db3c021","4312210","FMNH","Insects","FMNHINS 0004 312 210","Orchestina cachai Izquierdo, 2017","","M. K. Thayer, A. F. Newton","FMHD#2002-061","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","2",""
"643edd47-4188-4f1d-9578-4f3dacb4d68f","4312278","FMNH","Insects","FMNHINS 0004 312 278","Theridiidae","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","4",""
"0dfb7f38-689b-4608-953c-af20ee76c3c5","4437691","FMNH","Insects","FMNHINS 0004 437 691","Salticidae Blackwall, 1841","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-75","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.779","-73.795","1",""
"a50d2cba-5250-4504-8646-4c4d2f1ed9ff","4437692","FMNH","Insects","FMNHINS 0004 437 692","Salticidae Blackwall, 1841","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","14",""
"967b6540-ce58-4b5c-a257-9265bd489089","2126703","FMNH","Insects","FMNHINS 0000 073 087","Centromachetes pocockii (Kraepelin, 1894)","","T. Cekalovic","","","","","","","","","","","1",""
