"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f14d1ba-500e-4d07-9785-8ef81a5ff0da","801756","FMNH","Insects","FMNHINS 0000 801 756","Aeria eurimedia var. pacifica Grum-Grshimailo","","J. Akhurst","Str-2597","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e88abf86-507f-42ee-99bb-fce2c4668426","811632","FMNH","Insects","","Perigonia ilus Boisduval, 1870","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"c2682941-6337-4c7e-923f-e8318c30ee46","808817","FMNH","Insects","FMNHINS 0000 808 817","Eunica modesta Bates, 1864","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"3ec5fd2a-259d-41a8-a1ec-e23d79e660b4","808822","FMNH","Insects","FMNHINS 0000 808 822","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"0bb7927e-d931-4569-8ad6-2ca82596153e","814699","FMNH","Insects","FMNHINS 0000 814 699","Pierella luna (Fabricius, 1793)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"fb0b3db2-e7c3-40f1-9041-7d34d7bd8331","802596","FMNH","Insects","FMNHINS 0000 041 471","Telchin atymnius drucei (Schaus, 1911)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"bc3951f2-e5b4-4439-b9e2-887fbe511040","815622","FMNH","Insects","FMNHINS 0000 815 622","Papilio polyxenes Fabricius, 1775","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","3",""
"4447a9de-b8af-4245-8acc-7da793cd182b","808311","FMNH","Insects","FMNHINS 0000 808 311","Callicore tolima pacifica (Bates, 1866)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"180161ed-aa5a-4997-bb12-a1b951be12b5","801283","FMNH","Insects","FMNHINS 0000 801 283","Marpesia berania (Hewitson, 1852)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"a6b10f83-b592-4c39-8f24-4746bab443f9","802216","FMNH","Insects","FMNHINS 0000 802 216","Caligo Hübner, 1819","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"72cec98c-2d78-49ab-811e-7c1a570a5a2d","809697","FMNH","Insects","FMNHINS 0000 809 697","Archaeoprepona demophon (Linnaeus, 1758)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"63d417f0-fa94-4acb-886c-ff6754a22556","809266","FMNH","Insects","FMNHINS 0000 809 266","Danaus gilippus hermippus (Felder & Felder, 1865)","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"d9999977-a94c-4d98-b802-6a50cc647d2f","809362","FMNH","Insects","FMNHINS 0000 809 362","Callithomia hezia (Hewitson, 1854)","","","Str-399","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"abdd3fe8-9cf8-48ce-bcd4-c2cef0b8986e","802199","FMNH","Insects","FMNHINS 0000 802 199","Adelpha iphiclus (Linnaeus, 1758)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"6716894b-1ea5-4bdc-a0dd-a9718751fb7f","809074","FMNH","Insects","FMNHINS 0000 809 074","Adelpha plesaure Hübner, 1823","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"b87d074f-f824-49f5-85d6-c704790f822e","809182","FMNH","Insects","FMNHINS 0000 809 182","Lycaena Fabricius, 1807","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"aaa0f243-9541-47cb-96a6-996c2b7354e4","810856","FMNH","Insects","FMNHINS 0000 810 856","Antirrhea philoctetes lindigii Felder & Felder, 1862","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"a52497f5-6d3c-4721-8d7c-4574d6351342","801838","FMNH","Insects","FMNHINS 0000 801 838","Philaethria dido (Linnaeus, 1763)","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"df1e2c2a-5191-4512-8c29-ecfb55560754","707281","FMNH","Insects","FMNHINS 0000 041 478","Telchin atymnius futilis (Walker, 1856)","","","Str-1068","","","","","","","","15.5417","-88.1306","1",""
"f2f9ea31-6685-4d17-a07c-2a05273010f7","804209","FMNH","Insects","FMNHINS 0000 041 533","Xanthocastnia evalthe viryi (Boisduval, 1875)","","O. Staudinger","Str-1961","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"a855768d-e994-4769-92d1-b9439ae5656a","811363","FMNH","Insects","FMNHINS 0000 811 363","Sphinx rivularis Butler","","O. Staudinger","Str-1943","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
