"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65fd9201-395f-4d30-824a-565f33c2dd11","649740","FMNH","Fishes","70918","Pomadasys panamensis","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"a83231ab-4656-4337-a4f3-69a698e43312","684501","FMNH","Fishes","105737","Pomadasys ramosus","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","3",""
"7a05685a-a5de-4e36-a99f-371304e6daeb","625585","FMNH","Fishes","46430","Apogon aurolineatus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"445eb303-0653-416b-90d9-7a00366e840d","603176","FMNH","Fishes","3335","Porichthys notatus","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","2",""
"9ebbe04f-6299-4a5c-a459-49419ed1facc","624792","FMNH","Fishes","45657","Porichthys porosissimus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","4",""
"b4c6795d-12ac-4455-9b82-692d4acd6398","625164","FMNH","Fishes","45990","Poronotus triacanthus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","2",""
"5012d428-28d6-41fc-aa92-06e2e590e80f","625591","FMNH","Fishes","46436","Apogon pseudomaculatus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"8edc6520-38f8-4394-ac6f-58fad524c8ad","643090","FMNH","Fishes","64205","Apogon pseudomaculatus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"ad594dba-ac86-49a9-a853-e41f3fca55a8","621742","FMNH","Fishes","42652","Apogon retrosella","","A. Rush Watkins","ARW-46-1E","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"8280a685-7bc6-477a-8be9-ae5b4bbd6c87","665603","FMNH","Fishes","87040","Apogonidae","","L. P. Woods","LW-51-A1.1","Mexico","Mexico","","light at night","","alc","","22.4797","-89.7","17",""
"d6640523-8c71-4fa2-b256-efddb1d5ff04","620031","FMNH","Fishes","39702","Seriola dumerili","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"7722097f-e2a3-423c-a3ee-4f652ad8d9c8","624757","FMNH","Fishes","45622","Prionotus martis","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"584a81cb-dfcf-4061-ba9d-69deb1b86ac6","625673","FMNH","Fishes","46597","Prionotus ophryas","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"b9c3b7e9-d069-4f6e-a867-116eabf8a636","624759","FMNH","Fishes","45624","Prionotus ophryas","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"6c3a4bae-9eab-4619-8ba4-2850c8089baf","624760","FMNH","Fishes","45625","Prionotus ophryas","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","4",""
"abe44763-3a78-4449-b7f0-7b3f74260345","650300","FMNH","Fishes","71184","Ariosoma balearica","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"46379a9d-3b17-4332-8022-8a528882b7d1","650301","FMNH","Fishes","71185","Ariosoma balearica","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"77833364-db8c-41d1-811b-f0ae373e2513","625682","FMNH","Fishes","46606","Prionotus pectoralis","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","3",""
"070c4264-7ea2-4f59-b60f-bf72c36fb31a","624763","FMNH","Fishes","45628","Prionotus pectoralis","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","8",""
"97cb964d-7e30-4c6f-b8a9-efb7d638e334","624762","FMNH","Fishes","45627","Prionotus punctatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"ec29bc19-fe46-476b-83a7-1ae245dd8b84","624764","FMNH","Fishes","45629","Prionotus punctatus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"4bfee9ee-d424-4550-97dd-436106a9bda8","638975","FMNH","Fishes","59860","Prionotus pectoralis","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"26bef1ed-2558-4412-99c6-acda0bfb92a6","624766","FMNH","Fishes","45631","Prionotus microlepis","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"42f81fe6-2846-4e23-af3a-fb66c7393c7a","624770","FMNH","Fishes","45635","Prionotus scitulus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","5",""
"160326f8-36cc-49b8-95a9-8a359269be23","625098","FMNH","Fishes","46590","Prionotus stearnsi","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"5632faf7-0c92-45c9-9b8a-a600295ff640","665604","FMNH","Fishes","87041","Atherinidae","","L. P. Woods","LW-51-A1.1","Mexico","Mexico","","light at night","","alc","","22.4797","-89.7","4",""
"0675ac1f-6843-41ae-b3b7-c9bd16059045","624779","FMNH","Fishes","45644","Prionotus tribulus crassiceps","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"fa5f569f-6540-4d84-9573-8cf4fed75ab2","641960","FMNH","Fishes","62653","Dionda","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","15",""
"09a0112b-7a63-44c3-ad9a-a999c63ed7ea","641994","FMNH","Fishes","62687","Gobiomorus dormitor","","R. M. Darnell","Z62687","Mexico","Mexico","","","","alc","","27.9276","-101.331","1",""
"5c1720a6-50da-48ff-9227-766a63d87eb5","621725","FMNH","Fishes","42635","Atherinops affinis","","A. Rush Watkins","ARW-46-1A","Mexico","Mexico","","","","alc","","27.9095","-110.892","14",""
"eadd5cc4-f126-4e6b-ba9b-326d5436979e","621737","FMNH","Fishes","42647","Atherinops affinis","","A. Rush Watkins","ARW-46-1D","Mexico","Mexico","","","","alc","","27.9095","-110.892","15",""
"d0220467-cdc0-4ba6-9d42-f707e7fcf4a1","609217","FMNH","Fishes","9516","Atherinops affinis magdalenae","","","Z9516","Mexico","Mexico","","","","alc","","","","2",""
"2d9a33f2-8d33-4470-8ed6-bce7a4110948","625852","FMNH","Fishes","46678","Brotula barbata","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"32f713a8-20c0-4dca-8801-d92241738925","606427","FMNH","Fishes","6576","Algansea dugesi","","A. J. Woolman","Z6576","Mexico","Mexico","","","","alc","","20.5646","-101.194","1","No"
"2ab75f5e-5e17-459d-b6de-d1dab0f1c168","625698","FMNH","Fishes","46622","Sparisoma viride","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","2",""
"72480dfe-3b99-42f7-aa23-fcc04588aed3","643580","FMNH","Fishes","64385","Pomacentrus","","L. P. Woods, et al.","LW-00-A1","Mexico","Mexico","","seine","","","","22.4797","-89.7","",""
"59f86774-4ee0-498c-a103-c76fa607d6ee","613405","FMNH","Fishes","16673","Catostomus conchos","","","Z16673","Mexico","Mexico","","","","alc","","","","2","No"
"5951ceb8-1357-4558-8936-c3eb29442827","668636","FMNH","Fishes","89578","Selar crumenophthalmus","","","Z89578","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7107","-92.4779","1",""
"ef160e34-2930-472f-b3a2-77209e3ae0ef","625809","FMNH","Fishes","46635","Echeneis naucrates","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"afa0db6f-0f64-46e1-a00f-92246ff684ad","625040","FMNH","Fishes","46532","Lagodon rhomboides","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"39fb76a9-2189-4c66-b700-78130c2aa868","624780","FMNH","Fishes","45645","Cephalacanthus volitans","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"059d1cf9-224d-43ec-8813-be4f7fdbd307","667151","FMNH","Fishes","88277","Cetengraulis mysticetus","","L. P. Woods","LW-54-2A","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.5457","-92.2308","8",""
"95b464f3-c97f-42ef-9d85-f865ecb8eff4","624812","FMNH","Fishes","45677","Acanthostracion quadricornis","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","","","","","1",""
"d2cc697a-c607-477f-a71d-71160661b724","624817","FMNH","Fishes","45682","Lagocephalus laevigatus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","6",""
"560467bc-8174-49e2-a7d0-388564f5afaa","624811","FMNH","Fishes","45676","Lactophrys tricornis","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","3",""
"eaac430b-b91a-47e7-b3c3-4eb921115738","624376","FMNH","Fishes","45384","Synodus foetens","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","6",""
"6378ed6b-18b3-43a5-9673-7a1382aa7d85","624711","FMNH","Fishes","45576","Eucinostomus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","2",""
"2d51e80d-c787-4826-8804-1eae373f3de0","624387","FMNH","Fishes","45395","Trachinocephalus myops","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"db37929d-421c-4e78-a7f4-4dfa5d53c1ee","624650","FMNH","Fishes","45515","Lagodon rhomboides","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","4",""
"aef5f090-a34e-4637-aeff-acb5b06de440","624819","FMNH","Fishes","45684","Sphoeroides dorsalis","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","2",""
"cde15fb8-8eaf-400f-b4cc-f83cf6aae17b","624627","FMNH","Fishes","45492","Lutjanus synagris","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","5",""
"59db2d00-32e0-4380-b420-681867858ec9","624514","FMNH","Fishes","45438","Hippocampus hudsonius punctulatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"ed102ed5-5b65-477e-9bd9-68b81db101dd","624781","FMNH","Fishes","45646","Echeneis naucrates","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","3",""
"b224291c-2d2e-413f-b817-710e9e2b223d","624824","FMNH","Fishes","45689","Sphoeroides spengleri","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"123eef3b-151b-449d-a9e7-8daead1fa79b","624375","FMNH","Fishes","45383","Synodus foetens","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"9d4713ea-30ea-40d2-81b1-a4d8f703126c","624385","FMNH","Fishes","45393","Trachinocephalus myops","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"728fa771-7269-4b87-86c1-a353bfe5c26c","624626","FMNH","Fishes","45491","Lutjanus synagris","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"52a910d5-7e48-4606-9ae3-14f0f7c15424","624625","FMNH","Fishes","45490","Lutjanus griseus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"b07a8252-0e7d-493c-a83d-f1be43613742","624810","FMNH","Fishes","45675","Lactophrys tricornis","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","4",""
"c4f05999-73c1-4ae2-8a0c-58cf41ef5c92","624820","FMNH","Fishes","45685","Sphoeroides dorsalis","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"4924a655-42c8-43e3-b67d-f4614cc030ee","606714","FMNH","Fishes","6905","Goodea atripinnis","","A. J. Woolman","Z6905","Mexico","Mexico","","","","alc","","20.5646","-101.194","2",""
"027f6c69-ab55-456a-b24c-6c9950ca4b14","659833","FMNH","Fishes","81765","Cyclothone","","","TV-628","Mexico","Mexico","","","","alc","","24.35","-113.233","102",""
"2bf9f519-4340-4ba0-ab08-49f58c05c46e","603493","FMNH","Fishes","3579","Characodon variatus","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","30",""
"1563ad7a-ae8d-4a71-8920-1e2bcafea238","608659","FMNH","Fishes","9015","Chirostoma arge","","A. J. Woolman, U. O. Cox","Z9015","Mexico","Mexico","","","","alc","","20.5646","-101.194","5",""
"3754ce57-0d3a-4dd0-9333-bea30c83beec","603496","FMNH","Fishes","3582","Chirostoma arge","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","25",""
"dcc06f15-a6c4-41e5-8a63-189ce2b67798","604321","FMNH","Fishes","4533","Chirostoma humboldtianum","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","","","19.4342","-99.1386","",""
"e45d774f-9188-4a3d-b95b-e5b014e0c363","618261","FMNH","Fishes","34171","Chirostoma humboldtianum","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","5",""
"32380e18-6b86-41d6-b584-63699944d94f","606580","FMNH","Fishes","6771","Chirostoma jordani","","","Z6771","Mexico","Mexico","","","","alc","","","","5",""
"2d5e2b38-6ec1-4ede-92a8-f21625f56968","614016","FMNH","Fishes","18036","Chirostoma jordani","","","Z18036","Mexico","Mexico","","","","alc","","19.5109","-98.9188","26",""
"8b68edae-09bc-45fc-af37-b08dacbef98e","603495","FMNH","Fishes","3581","Chirostoma jordani","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","7",""
"50830038-6cfa-4bb0-8306-2ac4a7c5229d","604322","FMNH","Fishes","4534","Chirostoma jordani","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","7",""
"7c3e7ac5-1793-4c18-a8f4-83912c4cc8b7","625662","FMNH","Fishes","46507","Pseudopriacanthus altus","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"0e78b531-9d57-440b-b1a1-3f0c1e93aabe","604314","FMNH","Fishes","4526","Chirostoma ocotlanae","","S. E. Meek","SEM-03-50","Mexico","Mexico","","","","alc","","20.2513","-103.053","2",""
"40351f97-e010-40e5-bc66-2ea955421550","683230","FMNH","Fishes","105222","Congridae","","","Z57523","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"943f02aa-1e78-45d1-8101-ed3707442d1e","669204","FMNH","Fishes","90262","Lagocephalus","","L. P. Woods","LW-51-A2.4","Mexico","Mexico","","","","alc","","22.4797","-89.7","7",""
"3c773fb5-5d2c-440f-9094-d33b2fe744a2","625592","FMNH","Fishes","46437","Cheilodipterus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"66214efa-5dbf-4e70-a9e1-fcb87f0b6659","625886","FMNH","Fishes","46712","Sphoeroides dorsalis","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"fba5e485-be96-45bf-bc6a-536ac893ce8d","624365","FMNH","Fishes","45373","Congrina flava","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"5088050e-dacb-4860-842f-b4e9cba2cd40","604486","FMNH","Fishes","4718","Cichlasoma mojarra","Holotype?","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1","Yes"
"fc2f636e-5eaf-4ca8-bf9d-c5f51d5d575e","604491","FMNH","Fishes","4723","Poeciliopsis gracilis","","S. E. Meek","SEM-03-03","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.3263","-95.2324","36",""
"a1e36af9-7a81-4606-adbe-9c31687b1c4e","624651","FMNH","Fishes","45516","Pseudupeneus maculatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","4",""
"6f6f1cdf-c0e2-40b0-ac62-22d6580f9c9b","638977","FMNH","Fishes","59862","Lactophrys bicaudalis","","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A1.2","Mexico","Mexico","","reef poison","","alc","","20.2052","-91.9676","1",""
"b346a863-f7a9-4cf1-801c-bcf84849b911","624381","FMNH","Fishes","45389","Synodus poeyi","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","4",""
"6426f578-621b-4cd7-9dc9-72e706ac8edb","643027","FMNH","Fishes","64142","Synodus poeyi","","L. P. Woods","LW-51-A1.2","Mexico","Mexico","","light at night","","alc","","22.4797","-89.7","77",""
"6e1983f4-7034-44f4-b403-4c0ab3505f41","643028","FMNH","Fishes","64143","Synodus poeyi","","L. P. Woods, R. F. Inger","LW-52-A1.1","Mexico","Mexico","","light at night","","alc","","20.2052","-91.9676","30",""
"fe3be545-3021-40c6-8acc-361beb379b00","625704","FMNH","Fishes","46628","Nicholsina usta","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","5",""
"a1d90c15-ed9e-4da1-9dd5-8d4fbd3cebb8","648650","FMNH","Fishes","69521","Cyprinodon atrorus","","R. R. Miller, C. L. Hubbs, W. L. Minckley, D. R. Tindall, J. Lugo G.","CLH-61-A2","Mexico","Mexico","","","","alc","","","","17",""
"9bc8f27c-ca19-43e1-b012-20ee0714412f","639210","FMNH","Fishes","59995","Echeneis neucratoides","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"6515b51c-cb10-4bb9-ad62-90942c4fd861","649737","FMNH","Fishes","70915","Elops affinis","","L. P. Woods","LW-54-9","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","3",""
"77d8e669-7fbc-4862-9c78-cd2aace0cf38","604365","FMNH","Fishes","4577","Querimana gyrans","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","2",""
"0534a0ad-4e80-4579-b48e-422530d62f3d","635721","FMNH","Fishes","57029","Quietula guaymasiae","","","Z57029","Mexico","Mexico","","","","alc","","27.9095","-110.892","3",""
"ec848ee9-afa9-40f6-a2df-6eb54ea7b00a","608569","FMNH","Fishes","9000","Quietula guaymasiae","","E. H. Heller","Z8997","Mexico","Mexico","","","","alc","","31.0142","-114.807","2",""
"0ba4c67a-f3b0-4788-aba4-f417464752e6","624600","FMNH","Fishes","45465","Rachycentron canadus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"cb17e701-a265-49ee-941c-66636329e59a","666274","FMNH","Fishes","87414","Rachycentron canadus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"c6bed42d-cc3c-464f-b506-25fb46b88dc7","642833","FMNH","Fishes","64101","Rachycentron canadus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"5351bc0e-2d3f-4eb5-88be-d23afb5c78f6","643644","FMNH","Fishes","64449","Rachycentron canadus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","","","20.0933","-91.2333","1",""
"a3f9207e-dc98-48ec-b918-6749e08cbcf3","670348","FMNH","Fishes","91124","Ephippidae","","L. P. Woods","LW-54-11","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","12",""
"c3669350-8e8c-4a17-b1cb-dd6ae85f046e","625421","FMNH","Fishes","46247","Raja texana","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"35152857-0a0d-4764-8d88-287e5c30d51f","624303","FMNH","Fishes","45311","Raja texana","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","3",""
"1fc73824-0b56-4204-a69a-c9799948a8b2","651502","FMNH","Fishes","72673","Galeidae","","L. P. Woods","LW-54-7A","Mexico","Mexico","","","","alc","","15.2849","-93.1508","5",""
"5c7391fb-a920-4af4-9cbc-b4add275ac4c","619149","FMNH","Fishes","35325","Rhamdia guatemalensis","","","Z35325","Mexico","Mexico","","","","alc","","18.6417","-96.7293","1","Yes"
"88dd17d9-da71-4fb8-b776-c34ec3ea75f1","608780","FMNH","Fishes","9077","Gambusia nicaraguensis sexradiatus","","A. G. Ruthven, H. B. Baker","Z9077","Mexico","Mexico","","","","alc","","18.1611","-95.1855","6",""
"a51519bc-6891-439f-b683-6dbb8df62131","629042","FMNH","Fishes","50047","Rhamdia guatemalensis depressa","","I. T. Sanderson","Z50047","Mexico Yucatán","Mexico","Yucatán","","","alc","","20.6829","-88.5699","1",""
"c5d55d28-9117-4ee8-8fb7-d386737d20bc","629032","FMNH","Fishes","50037","Rhamdia guatemalensis sacrificii","","E. Wyllys Andrews IV","Z50037","Mexico Yucatán","Mexico","Yucatán","","","alc","","20.6804","-88.5691","3",""
"886049d0-ed49-44db-904f-20d9d7b4b615","600360","FMNH","Fishes","1786","Entomacrodus chiostictus","","A. W. Anthony","Z1784","Mexico","Mexico","","","","alc","","","","2",""
"79637fd0-568a-432e-befe-7ef3a2733eb1","604424","FMNH","Fishes","4636","Rhamdia oaxacae","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","5",""
"7218d399-74b1-4862-b9de-ed1970641ec5","603240","FMNH","Fishes","4660","Rhamdia oaxacae","","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","6",""
"6500ed51-12ff-4c17-87a8-03f3eb85f42e","603677","FMNH","Fishes","3785","Rhamdia oaxacae","","E. H. Heller, C. M. Barber","Z3782","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7387","-95.1329","9",""
"db1f720a-1c0b-4127-a2c9-41b5bc91e953","604392","FMNH","Fishes","4604","Rhamdia oaxacae","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","2",""
"84658dd9-4dbd-4ca9-a7c2-f0a69c061da9","604320","FMNH","Fishes","4532","Girardinichthys innominatus","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","49",""
"710ae4dc-ed14-4304-be2b-0ea168bfe360","621735","FMNH","Fishes","42645","Girella simplicidens","","A. Rush Watkins","ARW-46-1D","Mexico","Mexico","","","","alc","","27.9095","-110.892","4",""
"ba48ea0a-9de1-41b4-992f-cd7dd06b888a","621749","FMNH","Fishes","42659","Girella simplicidens","","A. Rush Watkins","ARW-46-1E","Mexico","Mexico","","","","alc","","27.9095","-110.892","23",""
"a977d4f5-2d15-4517-ad48-a2e8bbf52634","621753","FMNH","Fishes","42663","Girella simplicidens","","A. Rush Watkins","ARW-46-1F","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"fa91b71b-eaa8-482e-9673-ba697eaa52c2","653411","FMNH","Fishes","74570","Gobiesox eugrammus","","D. W. Greenfield, J. W. Wiley, D. A. Hensley","Z74570","Mexico","Mexico","","","","alc","","31.7299","-116.711","2",""
"f52c7653-35dd-413d-a348-0748ea1986f5","608566","FMNH","Fishes","8997","Gobiesox funebris","","E. H. Heller","Z8997","Mexico","Mexico","","","","alc","","31.0142","-114.807","2",""
"3aa6b9e3-2e9e-4a56-ae75-9a6ad8f1b879","649640","FMNH","Fishes","70818","Gobioides peruanus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"74de6e72-fa87-422f-9299-9ea6b3621db7","614017","FMNH","Fishes","18062","Goodeidae","","","Z18036","Mexico","Mexico","","","","alc","","19.5109","-98.9188","1",""
"be58204f-4b2e-43cc-b256-af5b1fd54024","625542","FMNH","Fishes","46368","Gymnachirus texae","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","5",""
"346baf20-cb9c-4bde-bdf2-fe2989f131c5","624415","FMNH","Fishes","45423","Gymnachirus texae","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","16","Yes"
"d84172fd-ed6f-42fe-9603-f6646dc996f4","624416","FMNH","Fishes","45424","Gymnachirus texae","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"53cd92d7-e39b-4223-9ab5-c098a7eff5b2","624418","FMNH","Fishes","45426","Gymnachirus nudus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","2",""
"f5e652d4-b3bb-41df-b1bd-6f0e7e7845db","624388","FMNH","Fishes","45396","Hemiramphus brasiliensis","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","1",""
"67def6fe-d96a-4cda-aca7-eb8b7e0b8bb8","624632","FMNH","Fishes","45497","Rhomboplites aurorubens","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","5",""
"0d7490ba-9578-4cc9-a150-e1f863a8c051","603230","FMNH","Fishes","4650","Heterandria bimaculata","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","2",""
"7d128dc0-8329-46ab-803b-c0595204ad7c","604434","FMNH","Fishes","4666","Heterandria bimaculata","","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","1",""
"5f552c96-d998-4f5e-9f64-cb5d3052864f","684357","FMNH","Fishes","105689","Heterandria bimaculata","","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"6a3325ac-2fe6-4e04-8b61-26ac2db1e69a","643108","FMNH","Fishes","64223","Rhomboplites aurorubens","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","1",""
"9c81962d-1adb-45ea-b1a5-52981a0c1803","604398","FMNH","Fishes","4610","Heterandria bimaculata","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","2",""
