"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7aad48f-6689-4497-b8d2-0f010a6ff0da","802431","FMNH","Insects","FMNHINS 0000 802 431","Synchloe","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"4e17926e-de44-4f7e-bd2b-00914bbacc3c","809991","FMNH","Insects","FMNHINS 0000 809 991","Synchloe","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"6d6b73f9-a7eb-4305-a7f5-83be9b444671","806293","FMNH","Insects","FMNHINS 0000 806 293","Peosina","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"216098f2-09d0-4ab0-8097-2004875c54db","815934","FMNH","Insects","FMNHINS 0000 815 934","Hades noctula Westwood","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"ab970b46-696f-498f-a5b9-2748755b26a2","800550","FMNH","Insects","FMNHINS 0000 800 550","Terias damaris Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"321de274-c434-4676-b93a-512789850034","807754","FMNH","Insects","FMNHINS 0000 807 754","Terias ingrata Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"d424ba1f-7bdd-4484-8b81-238ee445dcfa","804633","FMNH","Insects","FMNHINS 0000 804 633","Hemihyalea debilis (Rothschild, 1916)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"dee9cde8-e112-4cfb-a2ee-4d22e5230a3a","810518","FMNH","Insects","FMNHINS 0000 810 518","Morpho aquarius Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"62561f6e-6456-485a-b541-6438f6cf0b74","802632","FMNH","Insects","FMNHINS 0000 802 632","Simena luctifera Walker, 1856","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"bb56a0ff-dd1c-4ffd-b638-88ee9f2f8b9d","813462","FMNH","Insects","FMNHINS 0000 813 462","Erebus Latreille, 1810","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"b0783a18-6e6f-49a5-ab46-9da7bbf9c042","810473","FMNH","Insects","FMNHINS 0000 810 473","Atyria Hübner, 1823","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"a1850b9e-8807-4b80-93d5-5502ed48a1d1","816631","FMNH","Insects","FMNHINS 0000 816 631","Paphia xenocles Westwood","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"e5dbe111-2f6a-4f1b-8673-e49b7a51268a","815863","FMNH","Insects","FMNHINS 0000 815 863","Terias cepio","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"4c2ba149-aa6c-4dbe-acd8-a9aa67dfb3cc","815861","FMNH","Insects","FMNHINS 0000 815 861","Terias","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"68c70bfd-288e-4956-89a0-c36738cad486","800071","FMNH","Insects","FMNHINS 0000 800 071","Leptalis melite Linnaeus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c50fe0a7-d00d-4de4-a8a5-d7c5c6c52218","801271","FMNH","Insects","FMNHINS 0000 801 271","Cystineura bogotana Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3ebfe63d-a81c-4a63-b58d-43c15b32869f","803661","FMNH","Insects","FMNHINS 0000 803 661","Antigonus nearchus Latreille","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"acb70ee3-e6c7-4f63-a458-43aefacff97d","802029","FMNH","Insects","FMNHINS 0000 802 029","Timetes corita Westwood","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"aa002fac-1b15-4a5d-b522-9015dd3d7d84","808903","FMNH","Insects","FMNHINS 0000 808 903","Agraulis juno Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"cd882269-c98c-41f5-bc27-b7df883a4225","800225","FMNH","Insects","FMNHINS 0000 800 225","Catopsilia trite Linnaeus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"45546e4c-d7fd-4438-b58f-2cd313aff66e","809005","FMNH","Insects","FMNHINS 0000 809 005","Charis","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"9daaf885-c955-4a0b-be80-4b13177961d1","814544","FMNH","Insects","FMNHINS 0000 814 544","Lirimiris guatemalensis Rothschild","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"2a5841d9-2bc2-4f99-adb7-561ec8a09a0f","802104","FMNH","Insects","FMNHINS 0000 802 104","Victorina stelenes Linnaeus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e4533c3f-b96e-4fda-8300-acfff6c78b8c","810043","FMNH","Insects","FMNHINS 0000 810 043","Victorina epaphus Latreille","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"f36392bc-3487-4430-b6fc-fa1acb0dfa2a","808326","FMNH","Insects","FMNHINS 0000 808 326","Catagramma eupepla Salvin & Godart","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"69afe5e8-2403-43be-ad04-878daf45c05e","816993","FMNH","Insects","FMNHINS 0000 816 993","Erycides patrobas Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"0152dfef-f192-4362-a9ec-6648151e49e9","815686","FMNH","Insects","FMNHINS 0000 815 686","Daritis thetis Klug","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"317512e6-fa2f-4263-8470-0ea5c61bf846","813221","FMNH","Insects","FMNHINS 0000 813 221","Eumaeus toxea Godart","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"83fcc0e5-0f89-4736-a2f6-9551b606fb85","803951","FMNH","Insects","FMNHINS 0000 803 951","Ecpantheria extrema Walker","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"73fd2ada-e5e7-4ae6-a498-1f8c6fd46d59","811351","FMNH","Insects","FMNHINS 0000 811 351","Ecpantheria musina Oberthür","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"cb9be4e1-95fa-45a6-9179-7b67115428bd","809375","FMNH","Insects","FMNHINS 0000 809 375","Dircenna jemima var. bairdii Reakirt","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"b91fcb0e-086d-42d9-8a7a-37369f8d9d88","803585","FMNH","Insects","FMNHINS 0000 803 585","Eudamus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c3b59c26-8985-4a25-bc6a-1671b6d8aeee","803605","FMNH","Insects","FMNHINS 0000 803 605","Eudamus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"9f35ad06-038a-4e81-bd67-46151a2045f9","816808","FMNH","Insects","FMNHINS 0000 816 808","Eudamus alardus Stoll","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","5",""
"d6fd5c8b-9d6c-4454-9c34-e7b3756046fc","811211","FMNH","Insects","FMNHINS 0000 811 211","Eudamus albofasciatus Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"ab9a9fcc-e4b5-4c6c-8c3d-bec85d1608bf","811588","FMNH","Insects","FMNHINS 0000 811 588","Eutresis hypereia Doubleday","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"ec060c85-1590-4006-b23a-1c6fab27c1b6","801362","FMNH","Insects","FMNHINS 0000 801 362","Callidryas statira Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"f719d712-79e0-4866-bf0d-1155073ccef7","815015","FMNH","Insects","FMNHINS 0000 815 015","Callidryas statira Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"aaccdb21-5d55-48b1-ac9c-dcf0c9a949c9","818810","FMNH","Insects","FMNHINS 0000 818 810","Helias noctua Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","6",""
"0e281710-d28a-43a8-8b7d-21fe4d60efcd","810203","FMNH","Insects","FMNHINS 0000 810 203","Helias variegata Plötz","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"d3a4f314-c53f-4ab4-a660-c01225ba9d41","800052","FMNH","Insects","FMNHINS 0000 800 052","Heliconius amaryllis Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"5e0347ef-6939-40ce-93ef-28ebecf74c0a","809107","FMNH","Insects","FMNHINS 0000 809 107","Terias citrina Poey","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"a57dd53a-ddf1-40f0-9235-7be725e62f77","808350","FMNH","Insects","FMNHINS 0000 808 350","Euterpe","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"e75e957b-b5b1-4917-a7a9-c60fe1c46e1a","809017","FMNH","Insects","FMNHINS 0000 809 017","Euterpe","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"f0561bc6-bd5d-4b2d-819a-02bbe648935c","815715","FMNH","Insects","FMNHINS 0000 815 715","Euterpe charops Boisduval","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"818f91f6-7767-4473-9d0a-e1c9abbd72e3","807814","FMNH","Insects","FMNHINS 0000 807 814","Euterpe leucodrosime Kollar","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"5834a128-f9ce-4e74-87fe-a9bdfc120376","807554","FMNH","Insects","FMNHINS 0000 807 554","Cosmosoma zurcheri Druce","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e7314c7a-8d55-454c-8afe-439921b494bb","818695","FMNH","Insects","FMNHINS 0000 818 695","Mesosemia","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","6",""
"d844f63b-f47f-4a44-9492-92b25b934ca0","805935","FMNH","Insects","FMNHINS 0000 805 935","Mesosemia lagora var. lepida Godman & Salvin","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"93dee39a-714c-4c1a-9f07-a9c406b1624b","816424","FMNH","Insects","FMNHINS 0000 816 424","Nymphidium onaeum Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"579aff74-af0b-4f63-9343-1bb8113a08ef","801593","FMNH","Insects","FMNHINS 0000 801 593","Thecla tolmides var. hyas Godman & Salvin","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"404d3a6f-3c9c-4bb0-8b90-bc10576e8e32","800652","FMNH","Insects","FMNHINS 0000 800 652","Pieris Schrank, 1801","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"dc937846-d346-4752-8c11-f67aefe4d5a1","800769","FMNH","Insects","FMNHINS 0000 800 769","Pieris monuste Boisduval","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"829ba660-d18e-4f18-90cb-614b6cb2dc1c","802392","FMNH","Insects","FMNHINS 0000 802 392","Lepidoptera","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6b888e21-9e71-4706-b1af-febaf83a928c","805749","FMNH","Insects","FMNHINS 0000 805 749","Lepidoptera","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"4c78af0e-68e4-4884-89f5-45bec41de239","805949","FMNH","Insects","FMNHINS 0000 805 949","Lepidoptera","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"9fe3d48f-2e5a-42ab-b809-4aa6ca4ccf7e","806727","FMNH","Insects","FMNHINS 0000 806 727","Lepidoptera","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"96b4268c-7afe-4b27-b2f0-62a0b804ebf9","808455","FMNH","Insects","FMNHINS 0000 808 455","Dismorphia theucharila fortunata (Lucas, 1854)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"ff9c02ec-897a-43b0-b24e-f5eb526ddfbc","808488","FMNH","Insects","FMNHINS 0000 808 488","Pieris caesia Lucas","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"f51894f0-d037-4923-8ead-773d0b13939a","801807","FMNH","Insects","FMNHINS 0000 801 807","Heliconius clysonymus var. montanus Salvin","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"90e4b315-3cb7-4807-88b1-280ce2346622","809509","FMNH","Insects","FMNHINS 0000 809 509","Heliconius telchinia Doubleday & Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"1e58ccb4-a6c3-447f-b266-52a3ca4c52ed","801355","FMNH","Insects","FMNHINS 0000 801 355","Heterochroa boetia Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"88d4a2c0-e177-4abc-913c-981a2c859a27","802206","FMNH","Insects","FMNHINS 0000 802 206","Heterochroa demialba Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ef112bc1-4327-4fdf-b745-a2dcb2f26151","809082","FMNH","Insects","FMNHINS 0000 809 082","Heterochroa fessonia Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"b72f6fd2-17e6-41dc-99f7-ad3e4825e029","816892","FMNH","Insects","FMNHINS 0000 816 892","Heterochroa leucophthalma Latreille","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"799a20a5-3def-48c1-8fb5-6ad892a5d13e","801238","FMNH","Insects","FMNHINS 0000 801 238","Terias nelphe Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3febc9d1-b236-48fb-83cf-effeba17e9de","807758","FMNH","Insects","FMNHINS 0000 807 758","Terias mexicana Boisduval","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"a81e2b4c-8ad6-4e01-9af3-39dc64047379","807384","FMNH","Insects","FMNHINS 0000 807 384","Leptalis cornelia Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"a6659721-e133-4f14-bc5d-94b500be6597","800107","FMNH","Insects","FMNHINS 0000 800 107","Leptalis deione Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ccf9f674-5fff-4d2b-9411-d34c5c893871","812411","FMNH","Insects","FMNHINS 0000 812 411","Mechanitis doryssus var. labotas Distant","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"1f60cd69-8fac-4ebe-8099-767a7abf3aef","816786","FMNH","Insects","FMNHINS 0000 816 786","Melitaea acesas Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"e1991dfe-2722-4c34-b4bc-60db3bf9eab0","801159","FMNH","Insects","FMNHINS 0000 801 159","Melitaea alsina Hewitson","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"18c8311a-58e4-4e89-9567-ba6f3fa56053","809981","FMNH","Insects","FMNHINS 0000 809 981","Melitaea dismorphina Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"9230377c-b716-48e0-989b-57eb64058b36","816125","FMNH","Insects","FMNHINS 0000 816 125","Melitaea fulviplaga Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"e327bcc6-f6ee-430e-acd8-18e2fd12e0dc","809711","FMNH","Insects","FMNHINS 0000 809 711","Paphia","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"2c9f6943-37ed-47fe-b2f2-70bae3af52f9","802569","FMNH","Insects","FMNHINS 0000 802 569","Morpho marinita Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c1dab915-9e3c-46cf-9743-f147a389741c","815862","FMNH","Insects","FMNHINS 0000 815 862","Eurema mexicana bogotana (Felder & Felder, 1861)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"315cc60b-1ad5-4974-8ce4-b1ca09e2ecad","815869","FMNH","Insects","FMNHINS 0000 815 869","Eurema xantochlora pomponia (Hopffer, 1874)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"6f2aed02-9f27-48f8-aec8-b2213c26e397","800704","FMNH","Insects","FMNHINS 0000 800 704","Thecla Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"d9e24e6f-2a52-4af5-ba3d-6dd8feaebab6","800215","FMNH","Insects","FMNHINS 0000 800 215","Thecla Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6e71f48b-e3a2-4383-870e-466bacc2e0b3","816287","FMNH","Insects","FMNHINS 0000 816 287","Thecla Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"039e7f82-cc1a-4f82-b05d-16cf672ffed4","802676","FMNH","Insects","FMNHINS 0000 802 676","Heterochroa Boisduval, 1836","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6414c86c-d88d-409f-aa4a-fcfd90c5c795","815270","FMNH","Insects","FMNHINS 0000 815 270","Dynamine postverta postverta (Cramer, 1780)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","6",""
"257096aa-ae41-4f3c-ab5e-8443d09b1ebf","807995","FMNH","Insects","FMNHINS 0000 807 995","Arawacus jada (Hewitson, 1867)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"f8b24ee2-6579-4ce8-948a-c4d472277c06","800677","FMNH","Insects","FMNHINS 0000 800 677","Theorema eumenia Hewitson, 1865","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b64e155b-2763-44cb-a4c1-12753cd121ab","811214","FMNH","Insects","FMNHINS 0000 811 214","Eudamus catillus Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"fcab995d-69d0-4579-848a-3a23a7fef980","816208","FMNH","Insects","FMNHINS 0000 816 208","Eudamus esmeraldus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"3866a469-f68f-4913-97a0-f5ec0bea9a91","810674","FMNH","Insects","FMNHINS 0000 810 674","Eudamus exadeus Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"06cc02c4-5e37-433f-9f10-26841284ff9a","800522","FMNH","Insects","FMNHINS 0000 800 522","Acribia melanchroia Felder","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"961c5be1-5635-4193-8084-bb30bf621549","811034","FMNH","Insects","FMNHINS 0000 811 034","Eudamus neis Hübner","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"eb8c7a39-ce72-48b8-9a22-89419b4e130f","811219","FMNH","Insects","FMNHINS 0000 811 219","Eudamus proteus Linnaeus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"2d637aa0-e5ca-4f67-8f1e-d08ef7b81064","810185","FMNH","Insects","FMNHINS 0000 810 185","Eudamus protillus Herrich-Schäffer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"13143eba-e40a-42ba-aa4d-17c24ea295cf","817016","FMNH","Insects","FMNHINS 0000 817 016","Eudamus simplicius Stoll","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"54e4349e-330c-4bda-a07e-10ea0e73a3ac","802688","FMNH","Insects","FMNHINS 0000 802 688","Eudamus talus Cramer","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"88562ec2-d2bc-4642-b158-f1a4b20d9c42","802693","FMNH","Insects","FMNHINS 0000 802 693","Eudamus vectilucis Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ce58079a-006f-4987-ad31-4c2a19d7d8b3","802512","FMNH","Insects","FMNHINS 0000 802 512","Eubagis hecuba Schaus","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"8390d84a-9178-4a5d-a68c-7f1325d32d9c","812136","FMNH","Insects","FMNHINS 0000 812 136","Ammalo helops var. megapyrrha Walker","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"77f02b75-8c10-4085-862f-c6851e8801b1","800455","FMNH","Insects","FMNHINS 0000 800 455","Apias drusilla var. poeyi Butler","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"d3faef35-63a2-4fd2-8910-5f9bb14ecfcf","809013","FMNH","Insects","FMNHINS 0000 809 013","Charis charmona","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"e5a2baa4-6cd6-4ca3-95c4-c892cb230440","800893","FMNH","Insects","FMNHINS 0000 800 893","Cremna eucharila Bates","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"869c8619-b94d-4e68-bc89-24274a075370","814736","FMNH","Insects","FMNHINS 0000 814 736","Automeris rubrescens Walker","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"430134da-fe40-4bbe-9fc8-3f92f2753fb3","815265","FMNH","Insects","FMNHINS 0000 815 265","Catagramma astala Guenée","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","6",""
"55570052-a7f0-4cc6-b811-0e055e7e2d25","809337","FMNH","Insects","FMNHINS 0000 809 337","Lycorea halia atergatis Doubleday, 1847","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"655aca07-87fc-426f-8e87-21e075b9f21c","816628","FMNH","Insects","FMNHINS 0000 816 628","Fountainea glycerium (Doubleday, 1849)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"e8f09e55-13c8-4818-b8ee-d621c1de1509","801290","FMNH","Insects","FMNHINS 0000 801 290","Marpesia merops (Doyere, 1840)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"1c221d92-e62f-46c9-99d1-6d2467a2a86b","810064","FMNH","Insects","FMNHINS 0000 810 064","Marpesia zerynthia zerynthia Hübner, 1823","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"cf255a83-d4fa-4803-8645-a7cf6569a935","801805","FMNH","Insects","FMNHINS 0000 801 805","Eueides procula Doubleday, 1847","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c562a99e-a37d-4c3a-b541-184f3b1dd706","802525","FMNH","Insects","FMNHINS 0000 802 525","Lepidoptera","","T. H. Heyde","Str-3004","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c87a4e3b-76a3-4c7f-a9a3-608d0ab26928","804594","FMNH","Insects","FMNHINS 0000 804 594","Lepidoptera","","T. H. Heyde","Str-3004","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c7bd0264-2947-4718-ae11-7536b172140a","802091","FMNH","Insects","FMNHINS 0000 802 091","Mimallo anilia Stoll","","T. H. Heyde","Str-3004","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"dcc7cbd6-6ba2-43ea-a0d5-5a9179cec9cb","804514","FMNH","Insects","FMNHINS 0000 804 514","Empretia","","T. H. Heyde","Str-3004","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"4d8efea1-3995-41ea-be70-65cb0914cf56","805162","FMNH","Insects","FMNHINS 0000 805 162","Tolype Hübner, 1820","","T. H. Heyde","Str-3004","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"feceaf31-f9ca-43f2-b5a3-4a1c2aaa21be","801780","FMNH","Insects","FMNHINS 0000 801 780","Heliconius formasus Bates","","Gabb","Str-2293","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"a371b953-2770-49e4-8ab2-f25602db0baf","801790","FMNH","Insects","FMNHINS 0000 801 790","Papilio mylotes var. aristomenes Felder","","Van Patten","Str-3206","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"626cdca2-78b4-4ad6-9cbd-6e193ab5a4b1","811912","FMNH","Insects","FMNHINS 0000 811 912","Automeris montezuma Lucas, 1875","","Van Patten","Str-3207","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"1297865b-da71-4a7e-a0f6-baadd9dc8191","804419","FMNH","Insects","FMNHINS 0000 804 419","Arctia Schrank, 1802","","T. H. Heyde","Str-2988","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b7468b22-4ea5-4238-bffe-cea4eee55225","810198","FMNH","Insects","FMNHINS 0000 810 198","Antigonus Hübner, 1819","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"a645c08c-271c-4642-b5a7-5374e2b07027","806335","FMNH","Insects","FMNHINS 0000 806 335","Mesosemia mevania (Hewitson)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"571a021c-4a76-4560-9028-48ca08352a29","808722","FMNH","Insects","FMNHINS 0000 808 722","Pyrrhogyra otolais Bates, 1864","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"1bbac0fb-4733-40e7-a8a9-d6a0a8a5c67a","802042","FMNH","Insects","FMNHINS 0000 802 042","Helias Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"4542a7fb-6771-4c51-867b-3a47cb599bfe","814801","FMNH","Insects","FMNHINS 0000 814 801","Helias Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"171ea17f-33dc-4543-b9f8-fa49369f1527","814625","FMNH","Insects","FMNHINS 0000 814 625","Eresia clio (Linnaeus, 1758)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"d2b8e797-94fb-4d66-a4b0-8c222a60e445","800051","FMNH","Insects","FMNHINS 0000 800 051","Heliconius aglaope Felder & Felder, 1862","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"23b69c07-2853-4bd0-97f2-a0db6686532e","814567","FMNH","Insects","FMNHINS 0000 814 567","Anaea Hübner, 1819","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"d36881cf-2d14-4e79-9fa1-9a086bd89e51","814623","FMNH","Insects","FMNHINS 0000 814 623","Heliconius melpomene Linnaeus, 1758","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"02c757d3-0bf5-40d5-a526-fb2d38c533a1","806969","FMNH","Insects","FMNHINS 0000 806 969","Hypanartia godmanii (Bates, 1864)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
