"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b750410-5c33-45b3-bbdd-fad6df1a16ed","4357654","FMNH","Mammals","238836","Grammomys kuru","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","",""
"b95305d3-80fb-4929-a0de-50a12ecff3a4","4357655","FMNH","Mammals","238837","Grammomys kuru","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","",""
"76d354c6-5940-4ad6-bbb8-f6910b99abc3","4357656","FMNH","Mammals","238838","Hylomyscus carillus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","",""
"dfb5343b-89df-4bb0-92e2-24d4ce34170a","4357657","FMNH","Mammals","238839","Hylomyscus heinrichorum","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","","Yes"
"486b7796-8695-493b-a1ff-312627a4f931","4357658","FMNH","Mammals","238840","Hylomyscus carillus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0877","16.6703","",""
"2f43f07c-f5c3-423c-8be2-244dffc0bfee","4357659","FMNH","Mammals","238841","Hylomyscus heinrichorum","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0877","16.6703","","Yes"
"95559674-c1c9-4c40-a399-ca8331be588a","4357660","FMNH","Mammals","238842","Hylomyscus carillus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","",""
"8f04ac4b-be8c-4abd-a4c1-6fbfb2d2dff1","4357661","FMNH","Mammals","238843","Hylomyscus carillus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0877","16.6703","",""
"ac9b8cc0-86b6-4b86-8d42-22927722588a","4357662","FMNH","Mammals","238844","Lemniscomys griselda","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0764","16.6628","","Yes"
"15e42c63-e0ac-4c75-976d-8ee44672c244","4357663","FMNH","Mammals","238845","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0873","16.6573","",""
"cab6f625-bc29-4fdc-809c-db8406327eb1","4357664","FMNH","Mammals","238846","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0841","16.6671","",""
"5d11f73e-db82-4a60-86af-593948853bc3","4357665","FMNH","Mammals","238847","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"e7af59e6-2433-4203-b60a-a9b2750d1237","4357666","FMNH","Mammals","238848","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.1022","16.6058","","No"
"ffecf3e5-a009-4230-b80a-5afedffff7af","4357667","FMNH","Mammals","238849","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.1022","16.6058","","No"
"815c0579-7414-4561-a4eb-e95077d2888f","4357668","FMNH","Mammals","238850","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"d1104375-936f-4414-86bb-db558e016a50","4357669","FMNH","Mammals","238851","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"07e10923-666f-44fa-a093-18879bd3f051","4357670","FMNH","Mammals","238852","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"32680a3f-c224-41cf-93b4-f518979caaa6","4357671","FMNH","Mammals","238853","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"6c351991-0940-47d3-835a-df7a03c581ed","4357672","FMNH","Mammals","238854","Mus minutoides","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","Yes"
"fd7a28f9-cfda-40d9-8be1-ed1ec75d5185","4357673","FMNH","Mammals","238855","Mus triton","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Male","-13.8536","17.4704","",""
"d5ebc42a-2aa7-400d-8677-4b34b379b202","4357674","FMNH","Mammals","238856","Mus kasaicus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0764","16.6628","","Yes"
"9148d7d0-b3d2-4beb-b7d9-16ebc84166e9","4357675","FMNH","Mammals","238857","Mus minutoides","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0841","16.6671","","Yes"
"6f84b7f4-4aa5-4f77-9c96-910260328654","4357677","FMNH","Mammals","238859","Rattus rattus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"9ca0880b-ba79-42c3-ba8d-35c455e0719a","4357678","FMNH","Mammals","238860","Rattus rattus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0825","16.6666","","No"
"c73090a7-7616-41d3-95fc-a67a3685b9e4","4357679","FMNH","Mammals","238861","Rattus rattus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"1dd4e980-f21e-4ac6-98b4-6c17dbba8f18","4357680","FMNH","Mammals","238862","Rattus rattus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"b35b279d-2fb8-4c2a-8f47-bfe7f17afac6","4357681","FMNH","Mammals","238863","Rattus rattus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"92a73604-3de3-4422-a75c-58d7b39870b9","4357682","FMNH","Mammals","238864","Cricetomys gambianus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0825","16.6666","","No"
"e4cb4eb2-50cb-4a20-9bb0-8c5e09e55817","4357683","FMNH","Mammals","238865","Dendromus melanotis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","No"
"b622ff7f-74db-4609-b01d-18af5e146390","4357684","FMNH","Mammals","238866","Dendromus melanotis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"acaa9cfe-0794-4624-967a-cea15530fdec","4357685","FMNH","Mammals","238867","Dendromus melanotis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0873","16.6573","",""
"801334b6-ea0c-4101-8db5-3a51a7660965","4357686","FMNH","Mammals","238868","Dendromus melanotis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0873","16.6573","","No"
"0f54ab8e-9efe-49ca-beb9-d2807fd074d0","4357687","FMNH","Mammals","238869","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Female","-13.8607","17.4233","","No"
"3a99f42a-d521-4eed-88b6-f279f4bdcad3","4357688","FMNH","Mammals","238870","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Male","-13.8536","17.4704","",""
"37823275-8e2a-4373-b23d-d496aef95ca8","4357689","FMNH","Mammals","238871","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
"cb5b9a75-3a96-4faf-b7ea-26a4311799e4","4357690","FMNH","Mammals","238872","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
"6cef5939-8357-43e0-8d7d-7d77cac1261d","4357691","FMNH","Mammals","238873","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Male","-13.8536","17.4704","",""
"6465ba83-cd29-4c42-a6cf-2d5cd9263642","4357692","FMNH","Mammals","238874","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
"e09acafc-94fd-4e1d-8e1f-0d655850a526","4357693","FMNH","Mammals","238875","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
"56a0c201-7912-4daf-bdc1-8172d2c008f6","4357694","FMNH","Mammals","238876","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"456227eb-a5f2-4ed0-a154-89773663d0aa","4357695","FMNH","Mammals","238877","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"828c40e2-b159-4108-8782-2572f7ff21d5","4357696","FMNH","Mammals","238878","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"25326fad-28c5-4500-b926-c0748a402753","4357697","FMNH","Mammals","238879","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"37aad3f0-7942-496a-8ac7-5a084b312c1d","4357698","FMNH","Mammals","238880","Saccostomus campestris","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"1cdfed27-aa64-401f-be94-fb207990486b","4357699","FMNH","Mammals","238881","Steatomys pratensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"5043ca11-d431-4ee7-9602-0f65c3fb6a89","4357700","FMNH","Mammals","238882","Steatomys pratensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Female","-13.8607","17.4233","","No"
"96cd915e-1d5e-4a5b-a6a4-a2f0a158d69a","4357701","FMNH","Mammals","238883","Steatomys pratensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","No"
"82b2e1ee-dd1a-44ab-ac3a-a586867791bc","4357702","FMNH","Mammals","238884","Lepus victoriae","","A. W. Ferguson","","Angola Bie Andulo Chivaulo","Angola","Bie","","","tiss","Female","-11.8186","16.6769","","No"
"9d53542d-0dac-4ef5-b163-1481964e59e0","4357703","FMNH","Mammals","238885","Elephantulus brachyrhynchus","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Female","-13.8536","17.4704","","Yes"
"a5116c93-51f2-4bac-891b-f2310ce6610e","4357704","FMNH","Mammals","238886","Elephantulus brachyrhynchus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0873","16.6573","","Yes"
"67d58806-1d84-467c-ae87-e9e50145d1e0","4357705","FMNH","Mammals","238887","Elephantulus brachyrhynchus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0873","16.6573","","Yes"
