"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c290fd6-f596-4878-94b8-50c87e8171fb","1536793","FMNH","Birds","283470","Euplectes axillaris axillaris","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"98d630fa-858b-4570-91ec-e049a9c7900d","1536452","FMNH","Birds","283129","Chloropeta natalensis natalensis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e2ba6a03-c5d5-4e51-8275-27082a7a6836","1536717","FMNH","Birds","283394","Zosterops senegalensis anderssoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d50421b3-4cd6-441d-9f41-a42d122038d4","1536718","FMNH","Birds","283395","Zosterops senegalensis anderssoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e6a14a40-ef7c-4e69-a9a2-81aa748d27bb","1536283","FMNH","Birds","282960","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8bb6d40c-f4ca-40d1-8740-417d10c7a1b1","1536284","FMNH","Birds","282961","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a83f9670-09d8-4679-8109-f6700a20518d","1536291","FMNH","Birds","282968","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8fede82e-79bb-4443-860f-48af1ff3b0d4","1536292","FMNH","Birds","282969","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6b59c1d6-5d3c-43e2-b481-2b5dc2cf1052","1536293","FMNH","Birds","282970","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2469022b-38a2-40c2-97f4-3019e2553726","1536294","FMNH","Birds","282971","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7257c3d8-e4fe-4b39-a4a0-0e509108b1e9","1536295","FMNH","Birds","282972","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"ae8eb0d1-9600-485a-8323-68aeef5d8aa7","1536296","FMNH","Birds","282973","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3fc9f143-1545-4dc5-9aad-ec68fcee6d8d","1536297","FMNH","Birds","282974","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e011af38-6a21-4aea-b834-f100d20a80f9","1536298","FMNH","Birds","282975","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a590be1e-6946-48b1-97a4-8d3efc72c3fe","1536299","FMNH","Birds","282976","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c61576e2-300b-44fc-9d2d-1fdff4397580","1536300","FMNH","Birds","282977","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"96e790c4-9a9f-4a9b-a15b-f0654914b56b","1536301","FMNH","Birds","282978","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8ef75dd6-a099-47fa-8851-6f5b11325fd9","1536302","FMNH","Birds","282979","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3e1ad457-6574-44ea-8492-853249d99c39","1536303","FMNH","Birds","282980","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"babe6b67-143a-48e8-bdae-da40378a1828","1536304","FMNH","Birds","282981","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0d295a25-3fb8-43a4-9e4e-f807511effb5","1536614","FMNH","Birds","283291","Laniarius ferrugineus mossambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"aef6ceb0-85bb-4816-87e7-5bd658e152bd","1536525","FMNH","Birds","283202","Terpsiphone viridis plumbeiceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7cff2f00-5333-4e76-95af-3d4fc7a70b52","1536545","FMNH","Birds","283222","Anthus novaeseelandiae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7d3aac87-ed9b-4a55-a431-8d67451eb91f","1536546","FMNH","Birds","283223","Anthus novaeseelandiae","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"58710501-097d-43b3-9c4f-3c4859c91e72","1536550","FMNH","Birds","283227","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c9c6c365-1fbc-4e71-b72e-dd98052b98b8","1536551","FMNH","Birds","283228","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1ad28315-f5f5-46fd-bcd1-dd328abd2cf2","1536552","FMNH","Birds","283229","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1699efba-765d-4533-9634-74a0e81a9234","1536553","FMNH","Birds","283230","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d987d2df-7af5-41cc-bd28-a77cbf441d63","1536555","FMNH","Birds","283232","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"39c4e7e0-dd7a-4953-a05c-e0c8b2bccbc9","1536556","FMNH","Birds","283233","Macronyx croceus croceus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0842ebb1-3176-46b1-ad08-c8053fb6300c","1536674","FMNH","Birds","283351","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4dc7e9d2-aded-4c0c-beab-45749c9618ec","1536930","FMNH","Birds","283627","Serinus mennelli","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2633ba43-5c3e-4c07-8285-29610e172c28","1536931","FMNH","Birds","283628","Serinus mennelli","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"97b9395c-5d0b-416d-96d4-f086d23048da","1536918","FMNH","Birds","283615","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2b20e043-6007-4255-afad-a1bd2c4cc411","1536919","FMNH","Birds","283616","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"73ee3c6d-941e-49e4-bbe0-17d44db87fac","1536920","FMNH","Birds","283617","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a2b98619-2f9d-4825-a44a-875144f7a7a0","1536921","FMNH","Birds","283618","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"5c9d246c-d8a0-4e23-96a7-1db71eb771bc","1536922","FMNH","Birds","283619","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9e3dbf25-9d0b-483b-9b4a-e2c2ff62e4f3","1536923","FMNH","Birds","283620","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fe06260e-8fb6-4d53-9fc9-ebf34cdbe626","1536924","FMNH","Birds","283621","Serinus mozambicus mozambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"164a81e4-2eab-4914-9498-ce57198bbec4","1536180","FMNH","Birds","282857","Psalidoprocne holomelaena holomelaena","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a05ab8e4-1bce-4850-b537-8cacdf85f508","1536181","FMNH","Birds","282858","Psalidoprocne holomelaena holomelaena","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"5bed0097-b838-4cae-9f9d-c42b17bd4a1d","1536566","FMNH","Birds","283243","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d45524c2-3243-4a18-b117-ef26286ddfa9","1536567","FMNH","Birds","283244","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a14a344b-865d-4e9e-a8d3-ca79585904e2","1536568","FMNH","Birds","283245","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4155bff1-08ac-463b-90a6-ee7d9f05a5e4","1536569","FMNH","Birds","283246","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e93e2558-db9c-405f-8fd8-cc4ecce124c0","1536570","FMNH","Birds","283247","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"10378131-0acd-4acc-bea9-5a2dea113e64","1536571","FMNH","Birds","283248","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b57c934-b8bb-40a0-a0a5-d621fb22ff4f","1536572","FMNH","Birds","283249","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6351ccf0-dc61-4248-b2e2-ad040bcb88a9","1536573","FMNH","Birds","283250","Prionops plumata poliocephala","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"23378edf-315c-48e4-83b7-43de8e5dab02","1536765","FMNH","Birds","283442","Ploceus bicolor stictifrons","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f2bc3243-4de9-412d-9b00-91be6fde34c9","1674755","FMNH","Birds","399909","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dafc607f-cdc6-448f-b9e4-8f4e7389b67e","1674754","FMNH","Birds","399908","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"b3d0aa11-34e2-4f8f-b8d6-ec12cc2e8cad","1536075","FMNH","Birds","282752","Coracias spatulata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3287c038-32b0-46df-be39-4933883dd1e4","1536076","FMNH","Birds","282753","Upupa epops africana","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"88cb1e91-8739-48c5-8db3-9548252d6325","1535971","FMNH","Birds","282648","Tauraco porphyreolophus porphyreolophus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a996a0ff-110b-47ba-9581-4a98d58b28b4","1699753","FMNH","Birds","425017","Francolinus sephaena rovuma","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c9cb7e39-d938-4621-a088-e67925f2eef8","1699754","FMNH","Birds","425018","Francolinus sephaena rovuma","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"fa518f22-d866-4a2f-8c06-0a460c75142e","1699755","FMNH","Birds","425019","Francolinus sephaena rovuma","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"945f87e3-6ea0-404c-96a0-2b881010011c","1699756","FMNH","Birds","425020","Francolinus sephaena rovuma","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c9c1f641-95f2-4053-9788-1418d995ee84","1536192","FMNH","Birds","282869","Coracina pectoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2cadd625-3c76-4e3b-9898-7d24cee440b6","1536195","FMNH","Birds","282872","Coracina pectoralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e4684c1c-0823-42ff-b209-8bfd60b611b0","1536198","FMNH","Birds","282875","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0fb92c05-7d89-4dfd-be5b-47057e3dde8a","1536205","FMNH","Birds","282882","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"89af4719-2796-4f9f-93c4-9dbb7a1465e2","1536683","FMNH","Birds","283360","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"874d8aae-9b1d-4e91-acdf-e2ee4f6b05bf","1536684","FMNH","Birds","283361","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c2900b35-012d-45aa-a514-9274ae425c76","1536685","FMNH","Birds","283362","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5772e34e-39d0-48dc-83ad-716498c9d806","1536686","FMNH","Birds","283363","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2a23796d-1d8e-4ada-96fb-298bd8161e3f","1536687","FMNH","Birds","283364","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"6e0a5739-cef7-4836-adda-d208974b09b8","1536688","FMNH","Birds","283365","Anthreptes reichenowi reichenowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"764b52fe-33a2-43f9-990a-1eaa819d6068","1536730","FMNH","Birds","283407","Passer griseus mosambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"22881b83-a3fc-4a40-a4f1-81ea634df027","1536494","FMNH","Birds","283171","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9231f1d7-b1a0-47bb-bde1-a5f110fdcf27","1536495","FMNH","Birds","283172","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"6fe8d4ac-cea3-4910-bb3c-d163dd3abab2","1536496","FMNH","Birds","283173","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"611ecd37-c0c2-463c-9919-ea7b1c9d9264","1536497","FMNH","Birds","283174","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"62db0d5c-6195-4966-9d9b-38546873cacc","1536498","FMNH","Birds","283175","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1d196f7b-162c-42a0-a929-9183cd0f5e92","1536499","FMNH","Birds","283176","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8673855e-f796-41d9-9747-263697b7e1ab","1536500","FMNH","Birds","283177","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4eac637c-d2cc-443b-9bd5-0d468b44b44f","1536501","FMNH","Birds","283178","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f8327fa5-ab7f-4866-9ccc-7b8398f1ae32","1536731","FMNH","Birds","283408","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7d0c2dcf-9f22-408c-89b9-5e205607fa1a","1536732","FMNH","Birds","283409","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cb4bb4aa-ed4f-4f8e-b7f0-99f8d6b2e8ce","1536733","FMNH","Birds","283410","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"24f04adf-0876-4fd9-b9b7-7854f1358e1f","1536734","FMNH","Birds","283411","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3f083ab6-4cf6-4fb6-a4e0-281f20968dcc","1536735","FMNH","Birds","283412","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e699af51-367e-434e-aa16-78d4d0226e38","1536736","FMNH","Birds","283413","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"165dc5dc-7db6-416f-a742-63dd479459ae","1536737","FMNH","Birds","283414","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a5863b8b-c9df-41bd-9351-304f8b0d9f39","1536738","FMNH","Birds","283415","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"59e23b5a-5e3d-4030-a273-40a2033d4894","1536739","FMNH","Birds","283416","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9ed35290-e787-4945-95bb-29a7ee6b598f","1536740","FMNH","Birds","283417","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e94e5500-f0b1-45c1-ab4c-b20ba5581378","1536741","FMNH","Birds","283418","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e49b08eb-865a-425a-ad41-902a2a43f682","1536742","FMNH","Birds","283419","Petronia superciliaris","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4d7fab24-9e6f-4f8e-a323-08220c29a82b","1536505","FMNH","Birds","283182","Batis soror","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b6dd5633-1b0b-4f9d-ad64-d54ded33594c","1536506","FMNH","Birds","283183","Batis soror","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"78747672-ba9c-468f-be1b-11a8165f600a","1536724","FMNH","Birds","283401","Amblyospiza albifrons woltersi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"14feb360-b0ab-449b-a421-04f590d217d4","1536725","FMNH","Birds","283402","Amblyospiza albifrons woltersi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"19f2c27c-b77b-43fb-b79a-85c11b70a6e7","1536726","FMNH","Birds","283403","Amblyospiza albifrons woltersi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"37325e4b-3ba1-4f31-aea8-f0fe164e4dcd","1536727","FMNH","Birds","283404","Amblyospiza albifrons woltersi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f242c7b1-98c2-4d56-a2b7-fa5487c926db","1536421","FMNH","Birds","283098","Prinia erythroptera rhodoptera","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9768752b-3f28-44b8-b8f1-366eed2ac7aa","1536846","FMNH","Birds","283523","Hypargos niveoguttatus niveoguttatus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1239d622-c9f3-467e-8537-fea9f1dc0ffe","1536899","FMNH","Birds","283596","Amandava subflava clarkei","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f077ceac-0f4d-4930-9bea-2ff9d98f2d8b","1536389","FMNH","Birds","283066","Camaroptera brevicaudata beirensis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"f86acb89-44db-450c-a7c4-d93b55a8c3fa","1536119","FMNH","Birds","282796","Pogoniulus bilineatus bilineatus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"84d0e94a-16b0-4330-b091-44928f20fa90","1536169","FMNH","Birds","282846","Hirundo smithii smithii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"83cb05f2-d3e7-42d7-8c67-df51c131cb88","1536615","FMNH","Birds","283292","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cfdf3bdb-4dcf-43d1-affe-1ba0ee8852da","1536644","FMNH","Birds","283321","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0a0496ca-7dc0-499a-b013-2225214e9786","1674756","FMNH","Birds","399910","Mirafra rufocinnamomea pintoi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d979e142-c159-466b-9808-ae3a3e867937","1699783","FMNH","Birds","425047","Streptopelia semitorquata semitorquata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d377fd96-9809-4822-a357-13abdaaa8926","1536020","FMNH","Birds","282697","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a6a0289e-cca7-4754-bc9a-bf1b93605621","1536021","FMNH","Birds","282698","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"56468da5-8bee-4956-bf93-9e2b7757a865","1536022","FMNH","Birds","282699","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"5cfdd4e4-2092-433b-8480-c6eece8bd982","1536023","FMNH","Birds","282700","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3364de0c-b65c-4f6e-90bd-2784e85d4c17","1536024","FMNH","Birds","282701","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8f6f8000-e13d-4872-a70b-bf736286c6a4","1536025","FMNH","Birds","282702","Halcyon albiventris orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0f69e766-68b6-4125-b11e-fbaaec274a2b","1536094","FMNH","Birds","282771","Tockus alboterminatus australis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"3399df64-4b6f-4510-9b45-ec8a54abc499","1536095","FMNH","Birds","282772","Tockus alboterminatus australis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2ca7d5a6-b76b-46a8-bc25-bc28efd0dcff","1536096","FMNH","Birds","282773","Tockus alboterminatus australis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c4e1208e-439c-4158-a885-0bfc1378cf62","1536097","FMNH","Birds","282774","Tockus alboterminatus australis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0d303016-9dc8-40f8-8721-50919d06d627","1536079","FMNH","Birds","282756","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"eeb2ded8-fda3-4a03-b7b0-bde5856fc155","1536080","FMNH","Birds","282757","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"044ef363-c926-4340-a3d6-d4c8a5166ef3","1536081","FMNH","Birds","282758","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"95de1cd1-2d4b-4f92-961c-f5187b543368","1536082","FMNH","Birds","282759","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3f5c7ea4-49e3-4be3-a250-101bffd1c5a8","1536083","FMNH","Birds","282760","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8450428a-4acd-4f09-826e-74d9c11be086","1536084","FMNH","Birds","282761","Phoeniculus purpureus marwitzi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f871ed23-0b01-423b-8c9f-e9fd85fe57fd","1536085","FMNH","Birds","282762","Rhinopomastus cyanomelas schalowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"bac0c134-6b50-4ffa-9f65-c129dc890a18","1536087","FMNH","Birds","282764","Rhinopomastus cyanomelas schalowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"47e42fa3-31b7-4206-abf3-6121f4de5106","1536088","FMNH","Birds","282765","Rhinopomastus cyanomelas schalowi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
