"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bde33d1f-7624-40ac-9c7a-a7cbba5c84ef","1837389","FMNH","Amphibians and Reptiles","10231","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"54688229-f2c5-4475-b7af-8d3a1e371308","1837390","FMNH","Amphibians and Reptiles","10232","Scinax ruber","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"ad58c09b-406f-4737-b191-d753c1e368a7","1837391","FMNH","Amphibians and Reptiles","10233","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"79638cca-c65c-49d6-a35d-a27294e810cd","1837392","FMNH","Amphibians and Reptiles","10234","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"8c15e798-d788-4738-ac28-2217acbae3f1","1837393","FMNH","Amphibians and Reptiles","10235","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f9ed41a0-080a-44e4-9051-f5072f6c143e","1837394","FMNH","Amphibians and Reptiles","10236","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"6437f137-a41a-4133-a5cf-4cb145bb864f","1837395","FMNH","Amphibians and Reptiles","10237","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"4ed874fc-5da9-40f9-b77b-a5066d34e95f","1837396","FMNH","Amphibians and Reptiles","10238","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"eb6908c2-e385-4267-bf99-de6b8ee4a09d","1837397","FMNH","Amphibians and Reptiles","10239","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"e4b4896d-498a-4d03-bb5b-2308a639ee50","1837398","FMNH","Amphibians and Reptiles","10240","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"586cc2f8-2d2a-4ff7-b90e-cee3d8b5e6f1","1837399","FMNH","Amphibians and Reptiles","10241","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"765bcefc-4c10-4371-ae13-091bee8e43b6","1837400","FMNH","Amphibians and Reptiles","10242","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","cleared and stained","","","","",""
"c211c10d-9c4c-4f87-9086-b1904530524c","1837401","FMNH","Amphibians and Reptiles","10243","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"8876c16b-023b-404e-bbf2-3c29d2d13c9c","1837402","FMNH","Amphibians and Reptiles","10244","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f942c11c-03ea-4e14-8df1-2b9ec1c0f43b","1837403","FMNH","Amphibians and Reptiles","10245","Bothrops neuwiedi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"b290843e-260c-4d9f-acce-bcc9263960df","1837405","FMNH","Amphibians and Reptiles","10247","Leptodactylus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"45013327-18d5-44fa-9dce-a120c47503ec","1837406","FMNH","Amphibians and Reptiles","10248","Leptodactylus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"76483af6-77d2-4398-b757-3e3df2250c5b","1837407","FMNH","Amphibians and Reptiles","10249","Leptodactylus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"6c2d3887-c55a-4334-81c3-dd9a8c97825e","1837409","FMNH","Amphibians and Reptiles","10251","Leptodactylus latinasus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"dc2fee70-488c-452e-9f54-cc014689539f","1837410","FMNH","Amphibians and Reptiles","10252","Limnomedusa macroglossa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","Male","","","","No"
"d191d925-76c5-489c-93e5-1dce1e7b4a7a","1837411","FMNH","Amphibians and Reptiles","10253","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"9e931049-f3ca-4108-9e01-a02d5c1c1487","1837412","FMNH","Amphibians and Reptiles","10254","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"c826cf36-4db2-454d-9224-999e178652f6","1837413","FMNH","Amphibians and Reptiles","10255","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"2bd6a11d-3ed8-4b9d-8d4a-24b29a4293a1","1837414","FMNH","Amphibians and Reptiles","10256","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"4aeb8356-0f06-4606-a15e-ced8fbf401f0","1837415","FMNH","Amphibians and Reptiles","10257","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"514007e7-ffac-472e-8a03-fe71a8f65413","1837416","FMNH","Amphibians and Reptiles","10258","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"5333deb3-d4b3-4aee-9089-829788cf3abc","1837417","FMNH","Amphibians and Reptiles","10259","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"38604215-326c-4b74-80d3-c17c0205bfa5","1837418","FMNH","Amphibians and Reptiles","10260","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"0f7bf7ba-caa6-41fa-b89f-4870cae5dbc4","1837419","FMNH","Amphibians and Reptiles","10261","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"d16882d7-5f32-4c76-96ca-15d7fea8c170","1837420","FMNH","Amphibians and Reptiles","10262","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"1a84524e-0b50-487c-a7af-d835a569192f","1837421","FMNH","Amphibians and Reptiles","10263","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"6702d474-61df-470f-b72c-3b80adb9a33b","1837422","FMNH","Amphibians and Reptiles","10264","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"2386f0bb-8241-4903-a731-d646c55fb220","1837423","FMNH","Amphibians and Reptiles","10265","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"475ed6a0-244f-4569-bd51-041adb140277","1837424","FMNH","Amphibians and Reptiles","10266","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"9e594608-2807-4fdb-9af0-c05109796f75","1837425","FMNH","Amphibians and Reptiles","10267","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"b22acae5-b347-45bf-b79b-16d28a14554d","1837426","FMNH","Amphibians and Reptiles","10268","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"038247fb-4d56-4fe2-9c78-bfb1e457f396","1837427","FMNH","Amphibians and Reptiles","10269","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"924cab19-4e3c-43d5-86b6-79771d6a603b","1837428","FMNH","Amphibians and Reptiles","10270","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f56543c0-847e-48ce-ab16-f0f499e875a3","1837429","FMNH","Amphibians and Reptiles","10271","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"adf16409-03dc-4a2e-8255-77c19ae02a87","1837430","FMNH","Amphibians and Reptiles","10272","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"3f495870-a3d2-4554-80d1-f41f7559123e","1837431","FMNH","Amphibians and Reptiles","10273","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"939be1bd-bdd5-4552-961c-89f98c031584","1837432","FMNH","Amphibians and Reptiles","10274","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"296028c3-8350-46dc-ad44-90bfe9f24cff","1837433","FMNH","Amphibians and Reptiles","10275","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"4579f448-ce28-4784-b6b1-6f34bc92fcbc","1837434","FMNH","Amphibians and Reptiles","10276","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"2348c4c2-0ca1-4d79-9456-6fad4817580f","1837435","FMNH","Amphibians and Reptiles","10277","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"800f5364-dfef-4199-a78d-3917ca066f28","1837436","FMNH","Amphibians and Reptiles","10278","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"0ba93114-0110-4e1a-b004-ee69b50b57b6","1837437","FMNH","Amphibians and Reptiles","10279","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"b9bbef97-d194-4d89-8fd8-96a3f1fb4253","1837438","FMNH","Amphibians and Reptiles","10280","Phyllomedusa iheringi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"9e325cea-1019-4579-8031-f117b452283f","1837439","FMNH","Amphibians and Reptiles","10281","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"ed07c7f1-2d11-4b2a-be5c-c38d25aedc80","1837440","FMNH","Amphibians and Reptiles","10282","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"fbd270a8-7e6e-40f6-8aa1-570b59921a5f","1837441","FMNH","Amphibians and Reptiles","10283","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"5dafa2ec-805f-4e2e-8afb-378be35a4daf","1837442","FMNH","Amphibians and Reptiles","10284","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"9f669ce1-391d-4b7b-af9f-40517938bf57","1837443","FMNH","Amphibians and Reptiles","10285","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"b6dc1adf-0728-49f8-8760-adc4b68b56e6","1837444","FMNH","Amphibians and Reptiles","10286","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"cee11da2-80ed-4058-84aa-e51e4c2ed659","1837445","FMNH","Amphibians and Reptiles","10287","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"2bc24b00-d3ea-4190-9057-cb0df23f34f6","1837446","FMNH","Amphibians and Reptiles","10288","","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"72bd136a-959b-4f19-ad70-8570e6d02873","1837447","FMNH","Amphibians and Reptiles","10289","Phyllomedusa iheringi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"7ea828e0-5a18-4b13-aa80-6c2c2792a880","1837448","FMNH","Amphibians and Reptiles","10290","Phyllomedusa iheringi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"884848aa-6a74-4266-8f6f-bfb8e62b5648","1837449","FMNH","Amphibians and Reptiles","10291","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"3cea4594-c1a4-4026-a196-fea09b53017a","1837451","FMNH","Amphibians and Reptiles","10293","Limnomedusa macroglossa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"8496dbba-a2db-4275-9366-cee2a18b6af9","1837452","FMNH","Amphibians and Reptiles","10294","Limnomedusa macroglossa","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","Male","","","","No"
"b52009eb-434d-46b6-80dc-4149d120f751","1837454","FMNH","Amphibians and Reptiles","10296","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"8f391efb-b41c-4547-a892-27569cb4acc0","1837455","FMNH","Amphibians and Reptiles","10297","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f33f728a-cdad-4141-b8d7-e178aca2beee","1837456","FMNH","Amphibians and Reptiles","10298","Scinax ruber","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"16a638a0-dbfc-4a80-bf64-4d4b4eb4acdd","1837457","FMNH","Amphibians and Reptiles","10299","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"30447714-9851-4165-aa38-14f6c31b37da","1837458","FMNH","Amphibians and Reptiles","10300","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"ceab00c5-bb8d-431c-8ebf-e709aa03ee79","1837459","FMNH","Amphibians and Reptiles","10301","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"c9183736-c881-46ea-8009-d90ed8fc6054","1837460","FMNH","Amphibians and Reptiles","10302","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"c98d6b21-b75e-4d2f-9e71-cdfe92a4f0c3","1837461","FMNH","Amphibians and Reptiles","10303","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"e40783de-9a3e-4554-9941-3a48a249fd4e","1837462","FMNH","Amphibians and Reptiles","10304","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"f91cc9b7-e965-4598-9683-11e5bf24d3d2","1837463","FMNH","Amphibians and Reptiles","10305","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"1312f2a1-1f2b-4c8b-8e50-231bbe86bac6","1837464","FMNH","Amphibians and Reptiles","10306","Scinax nasicus","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"a1bcd928-23d4-403b-9802-931bbb8f8467","1837465","FMNH","Amphibians and Reptiles","10307","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"eae02ead-8085-4d9e-9a4c-f5fb7957e754","1837466","FMNH","Amphibians and Reptiles","10308","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"7a866837-212f-4c47-bb26-baa75e04652f","1837467","FMNH","Amphibians and Reptiles","10309","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"960221eb-1227-4c32-8688-840b2a725e0c","1837468","FMNH","Amphibians and Reptiles","10310","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"908031c4-5e56-4728-bdba-daf7fc8e05d5","1837469","FMNH","Amphibians and Reptiles","10311","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"5cffd082-4a77-438c-af06-fe7ecf0c0e82","1837470","FMNH","Amphibians and Reptiles","10312","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"be780a31-ddc6-428f-a06f-7f19d97beaeb","1837471","FMNH","Amphibians and Reptiles","10313","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"c7908f7d-f5a5-41d1-88e5-f63067384fac","1837472","FMNH","Amphibians and Reptiles","10314","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"46d17fc6-8be0-4825-8b15-5c5d616174e3","1837473","FMNH","Amphibians and Reptiles","10315","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"6d8e5449-72a6-419a-9e00-6e263f3cbd8f","1837474","FMNH","Amphibians and Reptiles","10316","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"36de5457-6697-47a5-8ef4-179e544c3689","1837475","FMNH","Amphibians and Reptiles","10317","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"8874e78c-395e-4654-b3bf-869a1aab9d22","1837476","FMNH","Amphibians and Reptiles","10318","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"cd3d1c8f-07b7-4094-831b-85c75dae4b58","1837477","FMNH","Amphibians and Reptiles","10319","Phyllomedusa iheringi","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"9e22851a-207c-42a3-8c93-bce5075ce539","2046620","FMNH","Amphibians and Reptiles","217263","Lystrophis dorbignyi","","A. Gehrau","ZVC-R-261","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"ddaceb9e-95bb-49ba-86ee-bd8bc139ba1e","2046627","FMNH","Amphibians and Reptiles","217270","Anops kingi","","F. Achaval","ZVC-R-277","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"55f99f34-f2b9-4ead-8451-ce2f7a171f8a","2045895","FMNH","Amphibians and Reptiles","216536","Acanthochelys spixii","","F. Achaval","ZVC-R-3921","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"4e368326-694c-4a68-a063-696152045d88","2045762","FMNH","Amphibians and Reptiles","216403","Liophis miliaris","","","ZVC-R-3403","Uruguay Rocha","Uruguay","Rocha","","","alc","","","","",""
"aa1da355-78fd-44ab-aebe-a29e78dead8a","2045774","FMNH","Amphibians and Reptiles","216415","Epictia munoai","","","ZVC-R-3916","Uruguay Salto","Uruguay","Salto","","","alc","","","","",""
"34dd752c-cb95-4bae-903b-b0d20e8c40b3","1837850","FMNH","Amphibians and Reptiles","10692","Philodryas patagoniensis","","C. C. Sanborn","","Uruguay Soriano Dept","Uruguay","Soriano Dept","","","alc","","","","",""
"8fd663fb-a360-4ff0-b482-19c1f8b3dd67","1837851","FMNH","Amphibians and Reptiles","10693","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"fb0a2eb9-c861-45c1-a7ce-7434a99f962c","1837852","FMNH","Amphibians and Reptiles","10694","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","","No"
"dd9ccc5e-610a-4379-b36a-726f488bbe3e","1837853","FMNH","Amphibians and Reptiles","10695","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"44e1df6b-d150-4cab-be25-c2b0c26ac6c1","1837854","FMNH","Amphibians and Reptiles","10696","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"4dee4fbb-9258-47fc-808f-0696fcfcb84e","1837855","FMNH","Amphibians and Reptiles","10697","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"040274c0-23f1-4bcd-ad90-744b81477430","1837856","FMNH","Amphibians and Reptiles","10698","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"81549044-d0ea-432f-a478-f86fe9155da8","1837857","FMNH","Amphibians and Reptiles","10699","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"9bab95ff-9d79-43a3-86bd-b8360a8eb74d","1837858","FMNH","Amphibians and Reptiles","10700","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"554488d9-9bb3-4127-b15e-25b7864d9936","1837859","FMNH","Amphibians and Reptiles","10701","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"a9c606a3-acee-4ee6-8e8b-7fa6efdeb6c4","1837860","FMNH","Amphibians and Reptiles","10702","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"4f28cecc-bef3-48b9-a3b5-346dbac2ea0a","1837861","FMNH","Amphibians and Reptiles","10703","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"05a5fbc8-fd65-47a7-a9f4-91fb1dc25a99","1837862","FMNH","Amphibians and Reptiles","10704","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"0b043279-c75a-48b5-a404-0645959beb63","1837863","FMNH","Amphibians and Reptiles","10705","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"eefe45a1-eb07-41dc-8481-c08957dedec4","1837864","FMNH","Amphibians and Reptiles","10706","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"5c527de4-ff0c-422d-8d59-faa358f3b444","1837865","FMNH","Amphibians and Reptiles","10707","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"7a30c3fb-4c84-4301-9406-78e258cfd7f4","1837866","FMNH","Amphibians and Reptiles","10708","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"7c6662bc-131e-41cb-83d4-ac977491209d","1837867","FMNH","Amphibians and Reptiles","10709","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"35e15fff-5df4-4cff-a77c-039117c7d8aa","1837868","FMNH","Amphibians and Reptiles","10710","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"84101d77-8c16-4f36-a37d-3f933b2eafcc","1837869","FMNH","Amphibians and Reptiles","10711","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"9f3df476-e50f-4440-9a1b-425b82546bc9","1837870","FMNH","Amphibians and Reptiles","10712","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"6677451f-2aad-42f7-b284-da1fb1906fef","1837871","FMNH","Amphibians and Reptiles","10713","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"ccb22cfb-98ba-4cfe-8f7f-6529fcbda8a3","1837872","FMNH","Amphibians and Reptiles","10714","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"be3b40a1-ddb5-4bf8-a8d8-5c4d780cd26b","1837873","FMNH","Amphibians and Reptiles","10715","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"caa7bdea-5057-44f9-b4be-68da0d5d7801","1837874","FMNH","Amphibians and Reptiles","10716","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"fda12fbf-68d4-476c-8715-12506febac60","1837875","FMNH","Amphibians and Reptiles","10717","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"683783b6-d252-4b02-93ab-659d1220dc1b","1837876","FMNH","Amphibians and Reptiles","10718","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"58b40d0d-9455-4721-bbb8-6fa712982c73","1837877","FMNH","Amphibians and Reptiles","10719","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"c0b9b217-62b5-45f2-ba17-63771450b4bf","1837878","FMNH","Amphibians and Reptiles","10720","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"bf3b6a37-2f2c-482c-a627-804a3eb71212","1837879","FMNH","Amphibians and Reptiles","10721","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"23189b44-69c1-402b-8528-20a8429a6fba","1837880","FMNH","Amphibians and Reptiles","10722","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"cfcf0ae1-86ac-4b63-a182-ed45dd5bdbca","1837881","FMNH","Amphibians and Reptiles","10723","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"2039e2a9-4e65-479e-9347-722489a96aaa","1837882","FMNH","Amphibians and Reptiles","10724","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"16b4857a-a6e2-4687-a9bb-c9b30de18e7d","1837883","FMNH","Amphibians and Reptiles","10725","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"59ec502e-402f-4406-b822-2580f396295f","1837884","FMNH","Amphibians and Reptiles","10726","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"674891a1-1ee4-46c2-a50a-b4fa3108088a","1837885","FMNH","Amphibians and Reptiles","10727","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
"6a0af315-2d62-43d2-b94b-c6777e2a7118","1837886","FMNH","Amphibians and Reptiles","10728","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","cleared and stained","","","","","No"
"b9c7cb0e-d12a-48c2-ad4e-dc30ea32b3d6","1837887","FMNH","Amphibians and Reptiles","10729","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","alc","","","","",""
