"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f85e2be-45c3-4409-961b-4b0608087dac","4129563","FMNH","Insects","FMNHINS 0004 129 563","Niarchos rheimsae Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","1",""
"0445d146-d06d-4adc-87cd-5221b15be6e9","4129580","FMNH","Insects","FMNHINS 0004 129 580","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"492afdba-7e03-4ac1-8d32-c9bcd56fddfa","4129616","FMNH","Insects","FMNHINS 0004 129 616","Reductoonops tina Platnick & Berniker, 2014","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","3",""
"bc1f292c-6ed0-4c35-9de5-aea10cfa5271","4129674","FMNH","Insects","FMNHINS 0004 129 674","Ochyrocera callaina Dupérré, 2015","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"46fd1cce-a902-43c6-a87f-e10854075f9f","4312265","FMNH","Insects","FMNHINS 0004 312 265","Avicularia Lamarck, 1818","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"1cfc0863-3d82-4fb6-97b6-bf2f4acc04d9","4312209","FMNH","Insects","FMNHINS 0004 312 209","Paradysderina fusiscuta Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","7",""
"f192754b-fabf-4a13-9fed-65a007d0e8a3","4312200","FMNH","Insects","FMNHINS 0004 312 200","Paradysderina fusiscuta Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"241a004b-38c8-4945-81fe-24647c0c04ee","4312228","FMNH","Insects","FMNHINS 0004 312 228","Niarchos barragani Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"04734c1b-fff1-40dc-882b-7549ca4f1bad","4312215","FMNH","Insects","FMNHINS 0004 312 215","Niarchos barragani Platnick & Dupérré, 2010","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"1197d6a2-7350-4801-8a64-cdd48360f95a","4312221","FMNH","Insects","FMNHINS 0004 312 221","Niarchos barragani Platnick & Dupérré, 2010","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"1b408765-f5d3-459a-837c-28585c09d842","1815158","FMNH","Insects","FMNHINS 0000 071 678","Ctenidae von Keyserling, 1877","","B. Malkin","","","","","","","","","","","1",""
"cb827ca3-6783-4129-96a2-af144071c71c","2857952","FMNH","Insects","FMNHINS 0002 857 952","Ctenidae von Keyserling, 1877","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"8e4f7d0c-18e6-413c-ac65-ae329901cbc9","1818082","FMNH","Insects","FMNHINS 0000 618 854","Gnaphosidae Banks, 1892","","S. B. Peck","FMHD#96-284","Ecuador Galápagos","Ecuador","Galápagos","pitfall","","","","","","9",""
"58719834-5d39-44ff-891f-9520f244e5ad","2993092","FMNH","Insects","FMNHINS 0002 993 092","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"d3b14c49-125a-4d67-a32c-9dd38608fa92","967695","FMNH","Insects","FMNHINS 0000 033 727","Scaphios jatun Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"6a97e955-d3c6-470e-852b-1bdde8075fa1","967691","FMNH","Insects","FMNHINS 0000 033 723","Niarchos santosi Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","3",""
"ca05f254-38ef-404b-a59f-c70b291c91b8","3176191","FMNH","Insects","FMNHINS 0003 176 191","Paratropididae Simon, 1889","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"23e7a50c-e5b8-43a9-8afc-50490e3d9585","4129690","FMNH","Insects","FMNHINS 0004 129 690","Paradysderina pecki Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"9807a420-ee98-4408-abc5-61666113d317","967686","FMNH","Insects","FMNHINS 0000 033 718","Scaphiella napo Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"1198aeff-88ae-4eb2-a0f6-f6489eedb92f","3176063","FMNH","Insects","FMNHINS 0003 176 063","","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"04e8bee4-1f3e-47ac-94eb-44d3c6b35fd4","4129576","FMNH","Insects","FMNHINS 0004 129 576","Niarchos santosi Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"509ee38d-4dd6-4a0b-a83b-bf336fcded43","2993152","FMNH","Insects","FMNHINS 0002 993 152","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"b570faed-e78c-4933-9e85-350a706cc748","967683","FMNH","Insects","FMNHINS 0000 033 715","Scaphios jatun Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"7aaf3123-a51d-49b0-8d61-2fa5f5bcd931","3196660","FMNH","Insects","FMNHINS 0003 196 660","Anapis caluga Platnick & Shadab, 1978","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"c013b95c-fab6-48b5-ad02-f2b3334aed28","4129565","FMNH","Insects","FMNHINS 0004 129 565","Scaphiella tena Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","3",""
"afa56738-5c9a-4003-857a-df30a0e2d972","3820291","FMNH","Insects","FMNHINS 0003 820 291","Ricinulei Thorell, 1876","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1","Yes"
"0f1fb2fa-1775-4d3c-97b2-1bf4ae775a4a","967676","FMNH","Insects","FMNHINS 0000 033 708","Paradysderina pecki Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-120","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"b542962c-1bff-4f0d-aa9b-13e5b6cd13db","967678","FMNH","Insects","FMNHINS 0000 033 710","Niarchos santosi Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"33ab22d0-46a6-4560-9a84-6a86db936a2d","4129591","FMNH","Insects","FMNHINS 0004 129 591","Scaphiella napo Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"a3910975-d85c-4b7d-8e77-9d56a672ed23","4129676","FMNH","Insects","FMNHINS 0004 129 676","Paradysderina pecki Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"426f8cf2-731a-4d24-b30b-531bf64004a1","2221553","FMNH","Insects","FMNHINS 0000 104 287","Scironis sima Chamberlin, 1949","","S. B. Peck","FMHD#76-611","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","2",""
"6d19e8ec-1793-4e6f-80a8-7a9726f92899","350393","FMNH","Insects","FMNHINS 0000 073 132","Ananteris festae Borelli, 1899","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"d44d1ad7-fe2f-472f-ab4e-a9e052d953a5","967784","FMNH","Insects","FMNHINS 0000 033 816","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"594a9c1b-d8b4-42b0-a5a5-841517b4b51c","967698","FMNH","Insects","FMNHINS 0000 033 730","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"3d62b48b-2f9b-4800-a8c3-c90e8d41b2cd","3176065","FMNH","Insects","FMNHINS 0003 176 065","","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"00152d9c-ca6d-494e-9f06-f8794a0e3aff","4129607","FMNH","Insects","FMNHINS 0004 129 607","Paradysderina centro Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"45dcc30d-93ab-4cb1-8135-383a2748ed5c","4312195","FMNH","Insects","FMNHINS 0004 312 195","Paradysderina centro Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"b0e8712b-8c4a-482b-a532-18d125def142","2993165","FMNH","Insects","FMNHINS 0002 993 165","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"a7973f52-3cc0-4a0f-86bc-ab4fb6c032fd","2169550","FMNH","Insects","FMNHINS 0000 085 196","Syedia Simon, 1884","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"bde5076a-0e91-471d-b62d-965c70b680cd","3482020","FMNH","Insects","FMNHINS 0003 482 020","Schizomida","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"3c00ded8-01bc-46ba-a829-7dc528b38ffe","967664","FMNH","Insects","FMNHINS 0000 033 696","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"147f477c-61d8-49e8-a217-a57b98fcf44a","4032907","FMNH","Insects","FMNHINS 0004 032 907","Speocera musgo Dupérré, 2015","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","7",""
"0c2d33ae-04d8-4a0f-b209-9e47b23f5d53","3196644","FMNH","Insects","FMNHINS 0003 196 644","Paratropididae Simon, 1889","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"0f42d436-9b06-41b4-b3cf-3d20f8d2a10c","4129562","FMNH","Insects","FMNHINS 0004 129 562","Niarchos keili Platnick & Dupérré, 2010","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"4fc0e670-fb0d-423d-a618-cd477fa6c3bb","4129650","FMNH","Insects","FMNHINS 0004 129 650","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"f0a58dd6-ead5-46e1-a94b-80397f536444","4129593","FMNH","Insects","FMNHINS 0004 129 593","Reductoonops domingo Platnick & Berniker, 2014","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"a84b61bf-bb66-4b84-be93-bae6fdee030e","350394","FMNH","Insects","FMNHINS 0000 073 131","Ananteris festae Borelli, 1899","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"5c0a008d-ddc8-45fc-9f4a-635657d61993","2993173","FMNH","Insects","FMNHINS 0002 993 173","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"0b3ebb73-fd44-4b54-8e7b-3d54fd79cfff","967677","FMNH","Insects","FMNHINS 0000 033 709","Noonops Platnick & Berniker, 2013","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"0ff2a5e4-6f8f-4011-80ef-e04a580ea6cf","4129573","FMNH","Insects","FMNHINS 0004 129 573","Reductoonops domingo Platnick & Berniker, 2014","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"87cd5865-da72-4552-806b-f1cccf9b4a6f","2139467","FMNH","Insects","FMNHINS 0000 073 739","Tityus forcipula (Gervais, 1843)","","S. B. Peck","FMHD#75-524","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"73d69a6e-8cc7-40d3-8f49-5c5279a0137b","967699","FMNH","Insects","FMNHINS 0000 033 731","Scaphidysderina pinocchio Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2",""
"275ca315-193d-4e0f-bd7a-42edbd7ec87d","967690","FMNH","Insects","FMNHINS 0000 033 722","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"dde93450-7973-4b8e-bcfa-361c69ebbe6c","967688","FMNH","Insects","FMNHINS 0000 033 720","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"33c2c0b1-9058-4fb4-bba4-8b608771dafb","4032901","FMNH","Insects","FMNHINS 0004 032 901","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"d82423a8-9875-4495-8879-0856f00df72b","911833","FMNH","Insects","FMNHINS 0000 056 512","Pseudodysderina desultrix (von Keyserling, 1881)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","1",""
"88a9bf26-f34d-4de8-9259-ce9ad95f94dd","967684","FMNH","Insects","FMNHINS 0000 033 716","Paradysderina fusiscuta Platnick & Dupérré, 2011","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"ba665ceb-d8dd-4823-ad4e-69be5bdfabbc","967671","FMNH","Insects","FMNHINS 0000 033 703","Reductoonops palenque Platnick & Berniker, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"8fcd664a-1098-48f6-894c-40699f9f591a","967672","FMNH","Insects","FMNHINS 0000 033 704","Paradysderina centro Platnick & Dupérré, 2011","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","4",""
"4408091a-9fc9-4e02-b6de-3b11aab92339","967667","FMNH","Insects","FMNHINS 0000 033 699","Niarchos palenque Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"f7bca156-d629-4a2e-aea5-dc2b3a5b333d","967679","FMNH","Insects","FMNHINS 0000 033 711","Niarchos barragani Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","4",""
"ab05c688-7b3b-465b-9c6b-714ff54f944e","967788","FMNH","Insects","FMNHINS 0000 033 820","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"01636c03-5f56-4218-b4b0-43c541597c55","967700","FMNH","Insects","FMNHINS 0000 033 732","Tridysderina yasuni Platnick et al., 2013","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"3d0dc327-50b4-4608-9e2b-c8b4fa25aacc","967785","FMNH","Insects","FMNHINS 0000 033 817","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-122","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"23f9432e-494f-4be3-9af5-889cb92d2b43","967693","FMNH","Insects","FMNHINS 0000 033 725","Reductoonops palenque Platnick & Berniker, 2014","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"b15eab2d-4e99-43a1-9366-0bf191a15fd3","4032909","FMNH","Insects","FMNHINS 0004 032 909","Speocera violacea Dupérré, 2015","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"cc353168-1b92-4d0a-9a64-afc091820e44","967687","FMNH","Insects","FMNHINS 0000 033 719","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"3eef4a4e-38cb-45f1-9139-05f8702118c1","967685","FMNH","Insects","FMNHINS 0000 033 717","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","5",""
"8d8efca9-0daf-47b6-9222-a87ff7db847c","963848","FMNH","Insects","FMNHINS 0000 008 876","Malena minda Lehtinen, in press","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","1",""
"5f01f87e-6642-49b3-beef-ff04962c4362","963846","FMNH","Insects","FMNHINS 0000 008 874","Paolonia setosa Lehtinen, in press","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","1",""
"4bcd2453-2ba5-47b1-9670-56d9117c26bd","963847","FMNH","Insects","FMNHINS 0000 008 875","Paolonia setosa Lehtinen, in press","","S. B. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","3",""
"95fcdba1-7740-48e4-b418-7598f6fd734d","963839","FMNH","Insects","FMNHINS 0000 008 867","Neocera tinalandia Lehtinen, in press","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","2",""
"05b719b7-9249-4faa-87f4-f51cc3b5e517","963871","FMNH","Insects","FMNHINS 0000 008 899","Pseudanapis domingo Platnick & Shadab, 1979","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"c3eefa97-daf3-430e-84cc-6929e22e040e","963853","FMNH","Insects","FMNHINS 0000 008 881","Anapisona pecki Platnick & Shadab, 1979","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"e7318c40-8389-46a6-a253-8ff3d8a847b6","963865","FMNH","Insects","FMNHINS 0000 008 893","Anapis chiriboga Platnick & Shadab, 1978","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"6e87cc9d-ed9a-481a-9ba2-7e86f0cc40d4","963838","FMNH","Insects","FMNHINS 0000 008 866","Neocera tinalandia Lehtinen, in press","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","1",""
"e07ad2e2-4df5-441b-a1c9-d21e49bee577","4032671","FMNH","Insects","FMNHINS 0004 032 671","Stemmops questus Levi, 1955","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"1f6aa247-3384-4cef-bdcc-74b191f3a234","4032673","FMNH","Insects","FMNHINS 0004 032 673","Thymoites von Keyserling, 1884","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"31a015d8-6b39-4d3c-bd61-4a90aaebe70b","4032670","FMNH","Insects","FMNHINS 0004 032 670","Mysmenidae Petrunkevitch, 1928","","S. B. Peck","FMHD#75-301","Ecuador Cotopaxi","Ecuador","Cotopaxi","","","","","","","1",""
"9ec61967-dad2-4510-be71-a29a49c86ea7","4032664","FMNH","Insects","FMNHINS 0004 032 664","Thymoites von Keyserling, 1884","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","3",""
"bedcebe9-e2f5-4e1f-86f4-d0d91460021a","4032667","FMNH","Insects","FMNHINS 0004 032 667","Stemmops cambridgei Levi, 1955","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","","","","","-1.66437","-77.0115","1",""
"1450c8c8-4366-4a10-8c79-d356145d1e5b","4032666","FMNH","Insects","FMNHINS 0004 032 666","Stemmops questus Levi, 1955","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","","","","","","","6",""
"1af02905-c1b0-4990-a4e9-b801a4deddc9","4032432","FMNH","Insects","FMNHINS 0004 032 432","Stemmops questus Levi, 1955","","S. B. Peck, J. H. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"309b3a61-66cc-4245-b2ef-aa92c05dc79a","4032433","FMNH","Insects","FMNHINS 0004 032 433","Thymoites von Keyserling, 1884","","S. B. Peck, J. H. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","","","","","","","2",""
"4b87c5f9-e546-4e65-9e06-1b2826e78e4f","4032662","FMNH","Insects","FMNHINS 0004 032 662","Thymoites von Keyserling, 1884","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"82944816-669c-4f0b-abef-f6c5a38b0c42","4032445","FMNH","Insects","FMNHINS 0004 032 445","Coleosoma acutiventer (von Keyserling, 1884)","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","2",""
"c7a0b679-0443-4f77-ad16-1619ee0a8f88","4032446","FMNH","Insects","FMNHINS 0004 032 446","Ameridion petrum Levi, 1959","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"ce703405-6a8d-43c0-af23-cd83b74c51f4","4032448","FMNH","Insects","FMNHINS 0004 032 448","Ogulnius gertschi Archer, 1953","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"cf6f46ba-ae07-4bcf-b7a9-ce5f621381f2","4032447","FMNH","Insects","FMNHINS 0004 032 447","Ameridion paidiscum (Levi, 1959)","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"6fc415e1-0c49-4193-93a8-d0184ef7f72e","4032449","FMNH","Insects","FMNHINS 0004 032 449","Theonoe stridula Crosby, 1906","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","beating","","","","","","1",""
"6d8c17ca-203d-49de-836f-0f566f6caa5a","4032665","FMNH","Insects","FMNHINS 0004 032 665","Thymoites von Keyserling, 1884","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"8d446195-f2fa-4d79-a3f0-3cbeddea5dc8","4032669","FMNH","Insects","FMNHINS 0004 032 669","Thymoites von Keyserling, 1884","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"47cc592e-ab0f-4149-9e08-ec834e720db2","4032674","FMNH","Insects","FMNHINS 0004 032 674","Thymoites maderae (Gertsch & Archer, 1942)","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","2",""
"0f94af8c-5cf7-4818-bf48-441c33efced8","4032435","FMNH","Insects","FMNHINS 0004 032 435","Mysmena Simon, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"37c0412d-91d1-4f8b-ad82-d6517646565e","4032663","FMNH","Insects","FMNHINS 0004 032 663","Stemmops ornatus (Bryant, 1933)","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","4",""
"c34539ed-baa9-422c-82f5-7ff63d6748eb","4032434","FMNH","Insects","FMNHINS 0004 032 434","Stemmops questus Levi, 1955","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"b0fcb349-ce72-4a2d-9341-30df924af6a9","4032436","FMNH","Insects","FMNHINS 0004 032 436","Mysmenidae Petrunkevitch, 1928","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"79a40d8d-e90d-46d9-b2b8-eef8bdac6c68","4032437","FMNH","Insects","FMNHINS 0004 032 437","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"f2cce5d2-3741-462c-a720-54ad5f04139e","703193","FMNH","Insects","FMNHINS 0000 044 873","Theraphosidae Thorell, 1869","","B. Malkin","","","","","","","","","","","5",""
"d95bef8d-dfaf-4cfb-9161-2f6d0c1358ef","702880","FMNH","Insects","FMNHINS 0000 044 680","Theraphosidae Thorell, 1869","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","7",""
"a52b6d52-063d-4661-9e46-383dbddcd530","963881","FMNH","Insects","FMNHINS 0000 008 909","Neocteniza malkini Platnick & Shadab, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9b9186f3-1998-4085-bcbb-ada2828edde7","911934","FMNH","Insects","FMNHINS 0000 056 514","Oonopidae Simon, 1890","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.76084","-77.4943","1",""
"257bef91-533e-4b60-9b63-9b93a20516b6","4032431","FMNH","Insects","FMNHINS 0004 032 431","Coleosoma acutiventer (von Keyserling, 1884)","","B. Malkin","","","Ecuador","Pastaza","beating","","","","-2.09792","-77.4701","1",""
"e0d92090-0ed3-4170-86ee-08d2b61a848e","4032676","FMNH","Insects","FMNHINS 0004 032 676","Tidarren haemorrhoidale Bertkau, 1880","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"89b2f81d-8bed-431c-a04e-1070156d6dcc","4032677","FMNH","Insects","FMNHINS 0004 032 677","Parasteatoda Archer, 1946","","K. P. Schmidt","","","","","","","","","-0.748251","-90.3104","1",""
"b86b98e7-47b7-44b7-8bdb-636d1ad93254","3479185","FMNH","Insects","FMNHINS 0003 479 185","Tenedos asteronoides Jocqué & Baert, 2002","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","2",""
"ad00b073-0004-47e8-a5df-08583d7d926f","3822957","FMNH","Insects","FMNHINS 0003 820 056","Paratropis Simon, 1889","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","2",""
