"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f74465d-97cb-4746-ae6a-81a1f3f05344","705736","FMNH","Fishes","118607","Naso brachycentron","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"0434d098-af83-41f4-84fa-e06718ff2205","707549","FMNH","Fishes","118811","Arothron hispidus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"45ea66e3-5136-4a99-ade7-6512a489437d","716761","FMNH","Fishes","119001","Zapogon evermanni","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1","No"
"f690ebdc-9b5a-4589-af60-f5a7cef9735e","704890","FMNH","Fishes","118580","Forcipiger flavissimus","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1","No"
"42da24c7-b9ec-4497-b6d5-8761b8b192a1","703703","FMNH","Fishes","118433","Gymnothorax","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"6714a6f1-f720-4e0e-8a1a-84e3dbf3045d","704880","FMNH","Fishes","118570","Chaetodon semeion","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"bda9cdd7-134c-41bc-86f1-d007d5fca8c9","704853","FMNH","Fishes","118550","Chaetodon baronessa","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"3f66ad6d-bcca-4820-b9a6-d53eb5199488","713397","FMNH","Fishes","118711","Epibulus insidiator","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","5",""
"9e00272f-cfda-4381-a965-1af3b0dc4091","704862","FMNH","Fishes","118554","Chaetodon ephippium","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"613f1ab5-40d3-47f1-bddd-a32964c01e06","704711","FMNH","Fishes","118469","Caranx melampygus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"872ef2ba-616d-414c-b16b-77eda2956165","704724","FMNH","Fishes","118485","Anyperodon leucogrammicus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"f6d58651-1746-40f6-a839-9e41c9e254f3","704731","FMNH","Fishes","118492","Epinephelus polyphekadion","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"c96b3c7c-be3c-4f96-bdb3-d0dc94a5fdbf","705763","FMNH","Fishes","118619","Siganus puellus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"8f8badd6-6f23-49c4-a24a-b98432732869","705765","FMNH","Fishes","118620","Siganus punctatissimus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"a39a7277-fd86-4b27-b0a9-8fdb7bf39057","706490","FMNH","Fishes","118764","Hipposcarus longiceps","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1","No"
"a69eab15-2e1c-43ee-93f5-4edc8f5714aa","706497","FMNH","Fishes","118771","Scarus niger","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"1677a6da-2a9c-41bb-a3c2-eb79bd100e7c","704872","FMNH","Fishes","118562","Chaetodon oxycephalus","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","1",""
"18ed44d7-323a-45dc-be39-190e27e116bc","707541","FMNH","Fishes","118803","Aluterus scriptus","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","1",""
"58f3df9d-f8df-4dae-956e-d5038f931594","707529","FMNH","Fishes","118793","Odonus niger","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","2",""
"0dac194a-51e5-4032-bda7-f3bf2b713974","704881","FMNH","Fishes","118571","Chaetodon meyeri","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"0a715b9f-985f-4480-9c3c-3aa5a34ae2d8","713281","FMNH","Fishes","118880","Wetmorella nigropinnata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"e5fb561c-10a4-42c5-8cdc-9af590f5766a","713253","FMNH","Fishes","118877","Chromis retrofasciata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"a73e0d0f-00f2-4309-b9e0-4ebf2ae0b196","705739","FMNH","Fishes","118609","Naso brevirostris","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"8916c5f9-f408-49bc-b85f-e5e4d1703940","706488","FMNH","Fishes","118762","Chlorurus sordidus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"9420a3de-e18b-4991-a966-49beee345cbd","707537","FMNH","Fishes","118800","Xanthichthys auromarginatus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"5cbec814-17bb-4247-a281-79c839a34ac0","706404","FMNH","Fishes","118709","Epibulus insidiator","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"7fe23e15-d530-40a2-b1fd-57a9495724ad","705770","FMNH","Fishes","118623","Pterois antennata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"c88722b7-0425-4bda-8298-df0e9d563f1d","707539","FMNH","Fishes","118802","Aluterus scriptus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"7897ab52-dfe7-4eff-bcf6-65999669ff5c","706407","FMNH","Fishes","118713","Epibulus insidiator","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"ffe27772-2ad5-4001-9ce5-24899f07c272","704883","FMNH","Fishes","118573","Chaetodon ulietensis","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"8fe6e47a-fb3a-4c30-8536-ef9144c2631d","705716","FMNH","Fishes","118598","Zanclus cornutus","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"76aa8627-08b6-4be4-beb6-be3f6c98a38f","706482","FMNH","Fishes","118758","Chlorurus japanensis","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1","No"
"4aad155a-a944-41e8-a501-e825e46be078","1769774","FMNH","Fishes","119352","Naso vlamingii","","Palau 2006 Team","PAL06-45","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.40822","134.62","1",""
"4b576239-199b-4554-a1db-3f37dee00804","1773462","FMNH","Fishes","119514","Scarus dimidiatus","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"e039d4fe-4217-4a1a-8e1e-bc40c24a0274","1767699","FMNH","Fishes","119324","Chaetodon speculum","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"8cd2c4cf-ffd7-41ff-a3ea-b42ff2dea72b","1773561","FMNH","Fishes","119548","Balistoides viridescens","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"cb6f4bb0-38bf-49e8-9de4-174cdd56844e","2807530","FMNH","Fishes","123557","Cephalopholis argus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.88767","134.125","1",""
"b4430081-9312-48bd-828f-1becc6d2b3a3","1773602","FMNH","Fishes","119561","Ostracion meleagris","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"732a16ce-24e5-4bbe-b677-a9238e4762c8","1773608","FMNH","Fishes","119566","Canthigaster epilampra","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","2",""
"3646b34e-3d86-44b0-a90b-eda95e537807","1773622","FMNH","Fishes","119580","Heniochus monoceros","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"fc099893-5cb0-4c03-8b27-f4a6cc11efcc","715111","FMNH","Fishes","119154","Gymnothorax fuscomaculatus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"0050a7b0-b96d-4559-ab68-8e4b602bf1ce","2790200","FMNH","Fishes","123056","Cephalopholis leopardus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.88767","134.125","1",""
"a777e02e-636a-497f-8cca-92a585d9c969","2790213","FMNH","Fishes","123067","Cephalopholis urodeta","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","5",""
"9d15808a-7639-43a1-9961-1e366bc8359b","1773025","FMNH","Fishes","119497","Labroides pectoralis","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","2","Yes"
"454463de-e064-4a62-8ebd-11e44135d2cb","2831763","FMNH","Fishes","123890","Calotomus carolinus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1","No"
"dc185a7e-aa3b-475b-abca-1f7caed3f2d1","2855521","FMNH","Fishes","124268","Soleichthys dori","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"c47280d3-7cbb-4872-9706-98b999e9c2c7","1773562","FMNH","Fishes","119549","Odonus niger","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.92292","134.135","1",""
"05e54317-0290-4356-b506-d3226e5634c8","2807492","FMNH","Fishes","123551","Chaetodon semeion","","Palau 2006 Team, A. C. Bauman","PAL06-38","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.91275","134.127","1",""
"2ac23486-0bd3-4067-b789-af124bb26556","1772724","FMNH","Fishes","119460","Coris aygula","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"4bd73ffc-ba79-48be-9675-7f8688ee3758","1773624","FMNH","Fishes","119582","Pomacanthus imperator","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"8fc952c9-2275-4213-aca7-4908b89bbd3d","1773008","FMNH","Fishes","119481","Halichoeres chrysus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"fe7b5f84-237c-44b4-8f7c-11d2f1a47979","715119","FMNH","Fishes","119159","Uropterygius","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"5ac671ac-464d-4745-b760-15fed016364a","1767303","FMNH","Fishes","119242","Pseudanthias smithvanizi","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"f431b21c-b80a-4926-9e4f-a83ccef09640","1767302","FMNH","Fishes","119241","Pseudanthias pleurotaenia","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","3",""
"338a12a9-60ce-4fed-82ff-6374b6877387","2842596","FMNH","Fishes","124023","Rhinecanthus rectangulus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"1c31c5ff-044d-4be5-9423-e9e47836a3dc","2817787","FMNH","Fishes","123658","Chromis","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc","","6.9125","134.127","12",""
"c92f1460-9d9d-4eba-bdf7-cf1387a6eb10","1767743","FMNH","Fishes","119337","Pygoplites diacanthus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"2b31a9c5-c438-4ce0-af32-c9bbe7fba726","1773558","FMNH","Fishes","119545","Balistapus undulatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"4e2988aa-dc98-45a9-976b-5b03637f4f10","1770022","FMNH","Fishes","119385","Amphiprion chrysopterus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"93f1f94d-6db7-46e1-a688-198ad58ece41","1767688","FMNH","Fishes","119313","Chaetodon kleinii","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","2",""
"00443980-3484-47c9-a4ec-f17fa2b6c636","1767695","FMNH","Fishes","119320","Chaetodon punctatofasciatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"f12c1a5a-836f-4bb7-80ac-d9876bd14221","1767675","FMNH","Fishes","119300","Apolemichthys trimaculatus","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1","No"
"f28025ee-aa77-4626-aae0-6146edeb4a61","1773631","FMNH","Fishes","119588","Melichthys niger","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1",""
"f921e617-7776-4803-ba35-792359abdbf4","1773627","FMNH","Fishes","119585","Naso vlamingii","","Palau 2006 Team","PAL06-41","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.09197","134.69","1","No"
"bdb2bbd5-00be-4f91-82d6-f962a3ea4600","1767693","FMNH","Fishes","119318","Chaetodon oxycephalus","","Palau 2006 Team, J. Iyekar","PAL06-23","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","7.99239","134.535","1","No"
"f26f2ac6-ccec-4a69-8d30-427877212b33","1772740","FMNH","Fishes","119473","Epibulus insidiator","","Palau 2006 Team","PAL06-39","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.05225","134.684","3",""
"63c9c689-1949-437c-b052-2ffc41ec8a18","1772741","FMNH","Fishes","119474","Epibulus insidiator","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","3",""
"b3d2e178-45b6-4420-8387-78658f770a97","1771967","FMNH","Fishes","119439","Bodianus axillaris","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","2",""
"eae54c3d-c752-46f7-a483-cb02d4aed091","1773609","FMNH","Fishes","119567","Canthigaster epilampra","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","2",""
"994ba29b-3a93-46e8-bee1-6febd76fd703","1767701","FMNH","Fishes","119326","Chaetodon trifascialis","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"8b4b23e3-68b8-476d-98ff-92ef49105d8d","1773620","FMNH","Fishes","119578","Plectorhinchus lineatus","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1",""
"071a630c-160f-45cb-867f-6d702aa12a84","1773473","FMNH","Fishes","119524","Chlorurus microrhinos","","Palau 2006 Team, J. Iyekar","PAL06-42","Palau Kayangel","Palau","Kayangel","rotenone, spear","","alc,tiss","","8.0825","134.688","1","No"
"6522ed4d-2fea-4b67-9c63-a9aba0f0c551","2807367","FMNH","Fishes","123538","Hemitaurichthys polylepis","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.30494","134.233","1",""
"181e39ee-0ba4-4f3d-ac69-ee5d850ff44c","1772737","FMNH","Fishes","119471","Epibulus insidiator","","Palau 2006 Team","PAL06-32","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.30494","134.233","2",""
"df395ad0-0367-4532-938b-b1840f01482c","1767700","FMNH","Fishes","119325","Chaetodon trifascialis","","Palau 2006 Team","PAL06-01","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.17028","134.222","1",""
"6bedb46b-ea3b-444a-9b93-5f86d07e1228","346258","FMNH","Fishes","117289","Epibulus brevis","Paratype(s)","","Z117289","Palau Koror","Palau","Koror","rotenone","","alc","","7.23995","134.357","2",""
"731a873c-c6b5-4648-80f7-55492a04b959","1767696","FMNH","Fishes","119321","Chaetodon semeion","","Palau 2006 Team","PAL06-04","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.1861","134.215","1",""
"a2c6a67d-7b93-4f00-842d-b3fc337919a7","2802029","FMNH","Fishes","123459","Chaetodon auriga","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.23769","134.384","1",""
"036061db-4bc8-42ec-bb66-d92c2d5729a1","1772739","FMNH","Fishes","119472","Epibulus insidiator","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.23769","134.384","1",""
"a9a9a967-b7f2-4e63-a0cf-55b6109e0318","1769794","FMNH","Fishes","119359","Siganus punctatissimus","","Palau 2006 Team","PAL06-34","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.23769","134.384","1","No"
"578efae1-8e0a-4fa9-820d-c5644b5e62ca","1769793","FMNH","Fishes","119358","Siganus puellus","","Palau 2006 Team","PAL06-44","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.19617","134.336","1",""
"59da50b1-33c9-411e-9718-33528513782b","2802685","FMNH","Fishes","123495","Chaetodon octofasciatus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc","","7.32356","134.486","1",""
"238f4d97-d4c5-486a-b4d6-bd34850a4636","2861595","FMNH","Fishes","124343","Enchelycore nigricans","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"aabba016-0d84-43a0-8590-37c76f8daee1","2901516","FMNH","Fishes","124391","Anaora tentaculata","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"4e8ce5b5-d404-4e0d-b5a1-8e2f55fa3833","1769792","FMNH","Fishes","119357","Siganus fuscescens","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"a19edd81-95a5-44f2-837f-7df471fada7f","1765018","FMNH","Fishes","119184","Doryrhamphus dactyliophorus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"0c847f2b-4f94-44a3-a075-7ef274b28fb4","1773621","FMNH","Fishes","119579","Platax pinnatus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"5983cdf7-3f7f-4c5c-8026-b98a8d0ce92c","1773559","FMNH","Fishes","119546","Balistoides viridescens","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"5ed6ea4e-6039-409c-92ab-af6a50d7811f","2901623","FMNH","Fishes","124394","Syngnathidae","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"c64e9b6b-b448-4723-9f16-fc6d63cd369e","2855476","FMNH","Fishes","124267","Corythoichthys intestinalis","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"98cab2af-a19f-408c-9707-5c67a73147ac","1773475","FMNH","Fishes","119526","Hipposcarus longiceps","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"5af1e54b-1aab-4fa9-98b8-ab1da95960f1","1773470","FMNH","Fishes","119522","Bolbometopon muricatum","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"211ff01e-bbd2-418c-b601-a78b4094d3c5","1772733","FMNH","Fishes","119469","Epibulus brevis","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","8","No"
"f02d02be-9748-426e-b88d-c4d5bcdcb76e","2802083","FMNH","Fishes","123463","Chaetodon bennetti","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc","","7.86247","134.507","1",""
"65cce0df-451b-43ed-bc00-5327a522c79e","1773453","FMNH","Fishes","119513","Scarus","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","2",""
"7bcfaea8-dbf9-4992-8b7f-4b8be509e0a5","1767698","FMNH","Fishes","119323","Chaetodon speculum","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"03ebe7e2-c2c6-454d-893d-f09c9fbb04f7","1767697","FMNH","Fishes","119322","Chaetodon semeion","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"bf432338-de1e-4e2a-b564-b9c0bab6fdf5","1773628","FMNH","Fishes","119586","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"01cc25fd-5ae2-4784-86f5-25836f66e657","1767472","FMNH","Fishes","119272","Caesio teres","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"0e1d8867-7638-46f0-a7d6-abdc7ddf4f24","2790942","FMNH","Fishes","123225","Parupeneus barberinus","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"515c8376-c2bc-486d-a873-26e8febb467a","2790223","FMNH","Fishes","123077","Cephalopholis boenak","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","4",""
"8e99ceaa-9579-44aa-8c18-1442bd782cfe","1772671","FMNH","Fishes","119442","Choerodon anchorago","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1","No"
"f258369b-142c-4e1e-baa0-be5a543c86c4","1772727","FMNH","Fishes","119463","Coris gaimard","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"2bd3590a-071b-4162-9e66-4ab231d9bc73","1770032","FMNH","Fishes","119395","Chromis atripectoralis","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"156162f3-16c4-4802-bb32-2be544b4a07e","1770023","FMNH","Fishes","119386","Amphiprion clarkii","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"066d1470-57c1-4223-af4e-d5ef07ef485f","1772736","FMNH","Fishes","119470","Epibulus insidiator","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"5b65ec65-2a47-4962-b3ed-63ab73c1b668","2807372","FMNH","Fishes","123542","Heniochus monoceros","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc","","7.75292","134.614","2",""
"2705b775-8f07-4601-b221-7bcffd86ee33","1771886","FMNH","Fishes","119420","Neopomacentrus taeniurus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","6",""
"35635333-b551-427f-8f6b-bc40da865b8f","1765206","FMNH","Fishes","119199","Apogon hyalosoma","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","8","No"
"d399e150-a575-49f3-b413-536446e113fb","715054","FMNH","Fishes","119142","Echidna rhodochilus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","4",""
"cb791b51-3dfb-4239-94d4-b55225aad602","1767672","FMNH","Fishes","119297","Toxotes jaculatrix","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","39","No"
"999d4fce-9f20-424d-bbfa-156e0cd27a19","1767673","FMNH","Fishes","119298","Scatophagus argus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"68de99bb-565f-4b53-bdec-d35efda5ffb5","1773604","FMNH","Fishes","119563","Arothron manilensis","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
