"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39c748b2-4f80-4983-a07c-fd6feb40e34c","1559062","FMNH","Birds","305822","Stachyris nigricollis","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"7b414ef9-932c-458f-8a91-b1c7f8e8e316","1558901","FMNH","Birds","305661","Turdus obscurus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"24baf79d-6807-4323-b719-3575022058c0","1557782","FMNH","Birds","304542","Pycnonotus atriceps atriceps","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"0bd823fc-4278-442e-b2fc-8625537246d1","1557845","FMNH","Birds","304605","Criniger phaeocephalus phaeocephalus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"53fdd2c0-7ba6-4886-8620-d408b93d3f8e","1559061","FMNH","Birds","305821","Stachyris maculata maculata","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"3c2f57f3-af68-4372-a876-9636598a5df7","1557781","FMNH","Birds","304541","Pycnonotus atriceps atriceps","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"150303ab-fdcf-43a2-b889-e5e246c866ae","1557786","FMNH","Birds","304546","Pycnonotus atriceps atriceps","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"1c84a567-5921-40dd-bb15-79c8c2b09cb3","1559902","FMNH","Birds","306662","Anthreptes malacensis malacensis","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"1af6be18-b19f-4ebe-9651-498609d36fde","1558403","FMNH","Birds","305163","Copsychus malabaricus mallopercnus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"0ac049b1-3ac4-4ed7-a393-40e52fe3bbaf","1559886","FMNH","Birds","306646","Prionochilus percussus ignicapilla","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"14702c8b-6690-4fc8-abe1-1fe5cd65220e","1557783","FMNH","Birds","304543","Pycnonotus atriceps atriceps","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"fac84b2d-9b51-499e-a3af-3acd7957c085","1557890","FMNH","Birds","304650","Chloropsis sonnerati zosterops","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"2ecf4c9a-47c1-448b-bfb9-60d95a070e93","1559937","FMNH","Birds","306697","Arachnothera chrysogenys chrysogenys","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"d6b812d1-2017-4fb2-b11d-3f90100abe9c","1557885","FMNH","Birds","304645","Chloropsis sonnerati zosterops","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Female","","","",""
"5b10a6b0-61f2-48d2-a2dc-c8a2b83218e5","1559901","FMNH","Birds","306661","Anthreptes malacensis malacensis","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"3102d9c7-bf2b-42fd-96cc-2c8e4c95f219","1557884","FMNH","Birds","304644","Chloropsis sonnerati zosterops","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"37e3e21a-63d0-491c-9ae3-bf34f8b22799","1559894","FMNH","Birds","306654","Dicaeum cruentatum cruentatum","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"e295a34b-850e-468f-9417-88c852b18ba3","1557880","FMNH","Birds","304640","Aegithina tiphia horizoptera","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"ceb9504d-965e-4ba5-9926-227cdea20aec","1559041","FMNH","Birds","305801","Napothera macrodactyla macrodactyla","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"0306f0e0-2eeb-486f-b5b7-709f1fd6edfe","1557719","FMNH","Birds","304479","Lalage nigra nigra","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Female","","","",""
"953d76ef-4bf8-4dd3-834b-eb61cefaff16","1557785","FMNH","Birds","304545","Pycnonotus atriceps atriceps","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"667aea54-50e5-4a8a-b761-bf544e6b9a91","1558404","FMNH","Birds","305164","Copsychus malabaricus mallopercnus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","Male","","","",""
"a7419a7c-e49d-46bb-a97f-125493cdddd8","1557944","FMNH","Birds","304704","Lanius cristatus confusus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"261e6919-f3a7-413e-bf8a-fc1108c85019","1559069","FMNH","Birds","305829","Macronous ptilosus ptilosus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"e597043a-f108-43a8-865f-3a63b501c604","1557844","FMNH","Birds","304604","Criniger phaeocephalus phaeocephalus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"50c1d207-d93d-4813-a77c-37f852755cec","1559070","FMNH","Birds","305830","Macronous ptilosus ptilosus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"c51fec25-9156-4988-854d-abb86608e2f7","1557886","FMNH","Birds","304646","Chloropsis sonnerati zosterops","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"8f390ef9-c63e-426a-8eaf-b8254d83dee6","1559042","FMNH","Birds","305802","Napothera macrodactyla macrodactyla","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"cd0a8535-9674-4397-9080-bcbb7c03b543","1559017","FMNH","Birds","305777","Eupetes macrocerus macrocerus","","No Person (Birds)","","Malaysia Malaya Meleka","Malaysia","Malaya","","","skin(r)","","","","",""
"7b62e74a-faf8-446b-8d42-e5d132cf871e","721918","FMNH","Birds","4340","Corydon sumatranus","","No Person (Birds)","","Malaysia Malaya Pahang","Malaysia","Malaya","","","mounted","Male","","","",""
"be51e117-def7-4133-83b5-944a70d200fd","721913","FMNH","Birds","4335","Nyctyornis amicta","","No Person (Birds)","","Malaysia Malaya Pahang","Malaysia","Malaya","","","mounted","Female","","","",""
"b01a72d7-1188-4f76-a9c9-2fbe852e94a8","890361","FMNH","Birds","98703","Megalaima chrysopogon laeta","","No Person (Birds)","","Malaysia Malaya Penang","Malaysia","Malaya","","","skin(r)","","","","","No"
"7c25dbbc-965b-4b55-87fe-83ce5f161c11","1686777","FMNH","Birds","411931","Treron curvirostra curvirostra","","No Person (Birds)","","Malaysia Malaya Perak","Malaysia","Malaya","","","skin(r)","Female","","","",""
"de6abd40-3a42-4b20-9f83-688feadbb533","1701769","FMNH","Birds","427043","Treron vernans griseicapilla","","No Person (Birds)","","Malaysia Malaya Salangor","Malaysia","Malaya","","","skin(r)","Male","","","",""
"e4424a57-9e10-425d-89a6-7e5a6b37cd7f","1701770","FMNH","Birds","427044","Treron vernans griseicapilla","","No Person (Birds)","","Malaysia Malaya Salangor","Malaysia","Malaya","","","skin(r)","Male","","","",""
"2c3266db-efd5-4277-b56e-34ced19d9896","884312","FMNH","Birds","92657","Malacopteron cinereum cinereum","","No Person (Birds)","","Malaysia Malaya Selangor","Malaysia","Malaya","","","skin(r)","Female","","","",""
"63d78b68-069e-4fb6-9783-79ee6118c89b","1686596","FMNH","Birds","411750","Melanoperdix nigra nigra","","No Person (Birds)","","Malaysia Malaya Selangor","Malaysia","Malaya","","","skin(r)","Female","","","",""
"9ae595bb-37ca-4cfc-85a6-0e88c70a8dde","1557720","FMNH","Birds","304480","Lalage nigra nigra","","No Person (Birds)","","Malaysia Malaya Selangore","Malaysia","Malaya","","","skin(r)","Male","","","",""
"b9cb908a-4ca8-41e3-a91b-4438c58f5b7a","1557879","FMNH","Birds","304639","Aegithina tiphia horizoptera","","No Person (Birds)","","Malaysia Malaya Selangore","Malaysia","Malaya","","","skin(r)","Female","","","",""
"d7160364-3155-44fd-8b68-ea88d4360f86","1559025","FMNH","Birds","305785","Trichastoma malaccense malaccense","","No Person (Birds)","","Malaysia Malaya Selangore","Malaysia","Malaya","","","skin(r)","Female","","","",""
"55cc1be8-c2b5-4b7b-b97d-a8e206df7f64","1559071","FMNH","Birds","305831","Macronous ptilosus ptilosus","","No Person (Birds)","","Malaysia Malaya Selangore","Malaysia","Malaya","","","skin(r)","Male","","","",""
"e0229767-594a-4c5e-adbd-ab0e0507375b","888295","FMNH","Birds","96637","Psittinus cyanurus cyanurus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"2d9c3162-b930-4367-883c-58854e5c2686","1684440","FMNH","Birds","409594","Ptilinopus jambu","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Male","","","",""
"510776b9-263e-4e51-a73c-592af86ec9e4","890353","FMNH","Birds","98695","Harpactes diardii sumatranus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Female","","","",""
"83775624-3eb9-4ac1-abd7-31a882b438c7","1701782","FMNH","Birds","427056","Ptilinopus jambu","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"d052d4b1-f04c-4736-9de9-ab6237e1b54d","721565","FMNH","Birds","3990","Zanclostomus javanicus pallidus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"63621a7a-28b7-46c8-864e-491db6860b04","758361","FMNH","Birds","40724","Argusianus argus argus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Female","","","",""
"c0a5c410-ae53-4350-b6ab-15b313e3b778","721351","FMNH","Birds","3776","Copsychus malabaricus mallopercnus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","Male","","","",""
"4279136d-a4ff-4514-ac2d-7cfcfadbf005","741168","FMNH","Birds","23533","Buceros bicornis","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","othr","","","","",""
"8974d044-0a45-4ccb-9abd-3aaaf8224edb","721458","FMNH","Birds","3883","Cymbirhynchus macrorhynchos","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","","","","",""
"36ef56f5-b664-4bba-ba60-d23e23d5f9c9","721672","FMNH","Birds","4097","Argusianus argus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","Male","","","",""
"ad88ffcc-89da-4f13-990f-f188eebcae46","721635","FMNH","Birds","4060","Treron olax","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","Female","","","",""
"e4603a78-ad0c-412c-bc62-681fd5fb9d01","1701759","FMNH","Birds","427033","Treron olax","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"8458f09b-add6-46d2-a1bd-8a35b18a1cca","721568","FMNH","Birds","3993","Rhamphococcyx curvirostris erythrognathus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","","","","",""
"8dc14b3f-9f27-49ab-bbce-ef9c4a9b0486","721457","FMNH","Birds","3882","Calyptomena viridis","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","","","","",""
"9c288bf7-5a8a-4966-b379-3a7b226e7d70","1701783","FMNH","Birds","427057","Ptilinopus jambu","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"3f11bc00-fb88-4eee-a9af-203e372ee980","758360","FMNH","Birds","40723","Argusianus argus argus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Male","","","",""
"d43568ce-73ab-4c06-9cfd-de49100b9305","792760","FMNH","Birds","74999","Rhamphococcyx curvirostris erythrognathus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","","","","",""
"145d8150-26d9-4a2a-90ef-cdda42345a48","890352","FMNH","Birds","98694","Harpactes diardii sumatranus","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","skin(r)","Male","","","",""
"b78f04fb-121c-465e-a157-e1e026390bb8","721567","FMNH","Birds","3992","Rhopodytes diardi","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","","","","",""
"0be69e50-440c-480c-9c37-191f1d8cfe46","721350","FMNH","Birds","3775","Copsychus saularis","","No Person (Birds)","","Malaysia Malaya","Malaysia","Malaya","","","mounted","Male","","","",""
"84c52314-3376-47e4-bb80-ac148bcaf5db","920712","FMNH","Birds","127591","Tringa totanus eurhinus","","No Person (Birds)","","Malaysia Sumatra","Malaysia","Sumatra","","","skin(r)","Female","","","",""
"d5720cfa-3528-41c1-8cda-b6f854707e7f","1682106","FMNH","Birds","407260","Lophura ignita nobilis","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Female","","","",""
"865c19f6-0e56-434e-b3ce-eb1630a9c707","1682107","FMNH","Birds","407261","Lophura ignita nobilis","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"081e865d-a5e2-45ac-86d9-c0b8871c3baf","1675965","FMNH","Birds","401119","Rollulus rouloul","","A. Maes","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","Male","","","",""
"60aeefee-8dd1-430c-b53a-abcf1241b49b","1682387","FMNH","Birds","407541","Rollulus rouloul","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ea27b035-13ce-48b4-81dc-205262cea512","1682388","FMNH","Birds","407542","Rollulus rouloul","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"36fe354e-6b60-4d21-8422-4e047efef295","890436","FMNH","Birds","98778","Rhinomyias ruficauda ruficrissa","","Waterstradt","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"d79a254e-a8a6-4cdb-b5fd-30320f0addfa","890321","FMNH","Birds","98663","Rallina fasciata","","G Sim and Co","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","","","","",""
"6ffa7c4b-cd2b-4252-863a-7098ae016b01","721928","FMNH","Birds","4350","Dicrurus paradiseus platurus","","No Person (Birds)","","Malaysia Malaya Johore","Malaysia","Malaya","","","mounted","Female","","","",""
"2f9e1d33-3b9e-4e7c-96a4-32c3f2ccc877","890338","FMNH","Birds","98680","Eurostopodus temminckii","","No Person (Birds)","","Malaysia Malaya Malacca","Malaysia","Malaya","","","skin(r)","","","","",""
"c69c50d0-fc92-41c4-93fc-43090cc9e80c","890343","FMNH","Birds","98685","Rhaphidura leucopygialis","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Female","","","",""
"0263de1d-047d-4bba-8f9d-2c9d26a9523a","890345","FMNH","Birds","98687","Hemiprocne comata comata","","W. Davison","","Malaysia Malaya Johore","Malaysia","Malaya","","","skin(r)","Male","","","",""
"8e77569e-ef40-49cc-abe2-d43cead53c73","890341","FMNH","Birds","98683","Hemiprocne longipennis harterti","","Ussher","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"95f32321-8427-4310-b000-e25ff00acce3","1684274","FMNH","Birds","409428","Ducula bicolor bicolor","","No Person (Birds)","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","Female","","","",""
"4d536166-114e-40d1-b8a5-98d3add797bf","890373","FMNH","Birds","98715","Picus mentalis humii","","A. Everett","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","skin(r)","Male","","","",""
"05eeb6f9-39a3-4821-8e7a-905fdab937be","1465212","FMNH","Birds","211864","Coracina fimbriata schierbrandii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b371a59d-9525-4448-a696-63c0551e88c4","879170","FMNH","Birds","87560","Rhamphococcyx curvirostris borneensis","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","","","","",""
"d67a0587-4f5d-4062-8fac-50cd442ee63b","879435","FMNH","Birds","87825","Malacopteron affine phoeniceum","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"28815383-df77-494f-80d2-18dacc6f70a9","898093","FMNH","Birds","106429","Pityriasis gymnocephala","","D. D. Davis","","Malaysia Borneo Sandakan","Malaysia","Borneo","","","alc","","","","","No"
"03fc79d6-e1fd-4ef0-b879-e92ca00eb181","890404","FMNH","Birds","98746","Garrulax mitratus major","","W. H. Craddock","","Malaysia Malaya Pahang","Malaysia","Malaya","","","skin(r)","Male","","","",""
"d8948a24-3441-492d-b8db-6a1e95676065","890319","FMNH","Birds","98661","Ixobrychus eurhythmus","","A. Everett","","Malaysia Borneo","Malaysia","Borneo","","","skin(r)","","","","",""
"31a23831-4402-419b-b485-e8a7eb541cf8","898082","FMNH","Birds","106418","Eurylaimus javanicus brookei","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Male","","","","No"
"9e0b4e43-f5cc-4e51-a9a3-1c32acd11663","1682385","FMNH","Birds","407539","Rollulus rouloul","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"e99b45c4-6e1f-4d52-bab0-ff9f5f53ba24","1682386","FMNH","Birds","407540","Rollulus rouloul","","J. Waterstadt","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"94b511ab-f62d-4a9b-aa29-5ace80161c6d","783346","FMNH","Birds","65639","Hemipus hirundinaceus","","G. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"9b24eb9c-b31d-470a-9a12-0eef8775cb83","890450","FMNH","Birds","98792","Lonchura fuscans","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"48dfafcf-1a99-4508-9cab-b3095c70a4e4","890419","FMNH","Birds","98761","Aegithina tiphia viridis","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5e941479-cdd8-4b39-ac81-ffe7ae0fcc37","890420","FMNH","Birds","98762","Chloropsis sonnerati zosterops","","L. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"1600f025-c0b8-469b-954a-6a923a11a381","792761","FMNH","Birds","75000","Pycnonotus goiavier gourdini","","G. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Female","","","",""
"c9f9b6ee-7c72-475f-aedb-ec45433f9510","890433","FMNH","Birds","98775","Orthotomus ruficeps borneoensis","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5902656d-d004-451a-8a89-311b0ab8832d","890418","FMNH","Birds","98760","Macronous ptilosus reclusus","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","","","","",""
"de77e9b1-0f7a-4b53-8148-a04c7ee07fbf","890416","FMNH","Birds","98758","Stachyris erythroptera bicolor","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Female","","","",""
"cf1f0fb2-0b49-4cfa-a4d2-b19a73688722","890376","FMNH","Birds","98718","Meiglyptes tukki tukki","","T. W","","Malaysia Borneo Brunei","Malaysia","Borneo","","","skin(r)","Male","","","",""
"90caa14a-9f59-4d36-8a18-8d2ae93dd23a","893735","FMNH","Birds","102067","Strix leptogrammica leptogrammica","","J. J. Menden","","Malaysia Borneo Dutch Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"bc97823e-20be-4c7a-979f-4ad1475d70d0","893736","FMNH","Birds","102068","Strix leptogrammica leptogrammica","","J. J. Menden","","Malaysia Borneo Dutch Borneo","Malaysia","Borneo","","","skin(r)","Female","","","",""
"35ace77e-0ad6-4fdf-b029-0fb3a1288265","893728","FMNH","Birds","102060","Spizaetus nanus nanus","","J. J. Menden","","Malaysia Borneo Dutch Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"231fd7d7-a441-454e-9fc2-850ff6a76e9d","893729","FMNH","Birds","102061","Spizaetus nanus nanus","","J. J. Menden","","Malaysia Borneo Dutch Borneo","Malaysia","Borneo","","","skin(r)","Female","","","",""
"eb8c28cb-2f0c-4916-9606-b6361587775f","994340","FMNH","Birds","187948","Cuculus","","H. Holub","","Malaysia Borneo Kalimantan-Barat","Malaysia","Borneo","","","skin(r)","","","","",""
"e71e5353-2510-4c45-9fbb-27dc697d9b06","1688366","FMNH","Birds","413520","Ptilinopus jambu","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"53ae7d29-08dc-4006-bcc2-ce2ea5fb707f","1688367","FMNH","Birds","413521","Ptilinopus jambu","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ae21577f-e331-439c-982d-e7f3733777c4","1688356","FMNH","Birds","413510","Treron capellei","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"0287a0e8-489d-437e-ab03-c1d8f8efc54c","1688352","FMNH","Birds","413506","Rollulus rouloul","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"365fb514-0445-46ed-9b38-03ac47944ee1","1688357","FMNH","Birds","413511","Treron fulvicollis fulvicollis","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b7aaec30-b773-4262-bd38-42e9322e4f54","1688358","FMNH","Birds","413512","Treron fulvicollis fulvicollis","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"bfe6e1c1-9c0e-4193-87a5-587cb3df00f5","1688359","FMNH","Birds","413513","Treron fulvicollis fulvicollis","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7c66fcbc-5673-4775-8a05-f896013d572d","1688360","FMNH","Birds","413514","Treron fulvicollis fulvicollis","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"c0622d16-4676-400c-b154-1bf104e93474","1689105","FMNH","Birds","414259","Lophura ignita ignita","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Male","","","",""
"f09ae9dc-f2dc-40f6-bc90-82a0684f1fdc","1689106","FMNH","Birds","414260","Lophura ignita ignita","","J. J. Menden","","Malaysia Borneo Kalimantan","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e586e6e1-b6b1-49ed-baf7-5eeb10ce8ca1","1555644","FMNH","Birds","302382","Collocalia fuciphaga vestita","","P. Orolfo","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Female","","","",""
"f4dfdb01-4844-4b22-bde4-c428d37b44c9","1555645","FMNH","Birds","302383","Collocalia fuciphaga vestita","","P. Orolfo","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"f01c2c59-f810-49b6-b324-94cad5b8a0a6","1555646","FMNH","Birds","302384","Collocalia fuciphaga vestita","","P. Orolfo","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"12629ecd-847a-4520-ad68-94dccbbf155c","1555647","FMNH","Birds","302385","Collocalia fuciphaga vestita","","P. Orolfo","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Female","","","",""
"73781966-df0f-453d-b78b-22d642ee1b56","1555648","FMNH","Birds","302386","Collocalia fuciphaga vestita","","P. Orolfo","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"72b958a2-cb24-4d4f-9806-d9ad533463af","898081","FMNH","Birds","106417","Anthracoceros malayanus","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Female","","","",""
"e94e156a-f623-49ed-a6fc-d219e04b7992","898080","FMNH","Birds","106416","Rhamphococcyx curvirostris borneensis","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Female","","","",""
"cca21122-338f-4144-b37f-663dd387ca7f","898083","FMNH","Birds","106419","Calyptomena viridis viridis","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Male","","","",""
"6cd940ec-ea02-4fb8-8f4f-814dc68e5e88","898095","FMNH","Birds","106431","Calyptomena viridis viridis","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Female","","","",""
"aa2bcde9-050a-4d2b-b67c-9e8370aef3ca","898085","FMNH","Birds","106421","Pityriasis gymnocephala","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","Female","","","",""
"adc39bc0-335b-4733-a1cb-46ddd8e8bde0","898084","FMNH","Birds","106420","Sitta frontalis corallipes","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skel","","","","",""
"e8ba0a97-a804-497e-bfad-697fcfccedc5","1465363","FMNH","Birds","212015","Malacopteron magnirostre cinereocapillum","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Female","","","",""
"48a4daff-1fee-4550-9560-ce10afafce0b","1465364","FMNH","Birds","212016","Malacopteron magnirostre cinereocapillum","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"8ca4031d-c41f-4901-ae32-b88ae1da4009","1465365","FMNH","Birds","212017","Malacopteron magnirostre cinereocapillum","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"448e1e5b-45df-4881-817a-b2e8415b7c01","1465366","FMNH","Birds","212018","Malacopteron magnirostre cinereocapillum","","D. D. Davis","","Indonesia Borneo Kinabatangan","Indonesia","Borneo","","","skin(r)","Male","","","",""
"954f5bd2-6c0b-4f20-800c-e5b33bf63b79","890435","FMNH","Birds","98777","Philentoma velatum caesium","","I. B. Bell","","Malaysia Borneo North Borneo","Malaysia","Borneo","","","skin(r)","Male","","","",""
"cdae63ea-5f57-4656-833d-a8388472a577","1465129","FMNH","Birds","211781","Halcyon concreta borneana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"f32427df-3d5f-469e-b262-dbdc06f28f03","1465130","FMNH","Birds","211782","Halcyon concreta borneana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"83fd20ac-8657-460f-99d0-24d1ed7af5c9","1465131","FMNH","Birds","211783","Halcyon concreta borneana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"d99df744-5a2d-441e-a23d-1507e8aa0a8b","1465132","FMNH","Birds","211784","Halcyon concreta borneana","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
