"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0911a44e-e0f4-47ad-b3fe-bf560259f98c","2663112","FMNH","Mammals","164344","Necromys lenguarum","","C. J. Yahnke","3900","","","","","","alc","Female","-22.4328","-60.4564","",""
"5981dbf7-98b9-4901-95b6-6e708b92ec9c","2663113","FMNH","Mammals","164345","Necromys lenguarum","","C. J. Yahnke","3901","","","","","","alc","Male","-22.4328","-60.4564","",""
"3e7d2134-56f3-432a-90fa-ca81a9a1616b","2663114","FMNH","Mammals","164346","Necromys lenguarum","","C. J. Yahnke","3902","","","","","","alc","Female","-22.4328","-60.4564","",""
"18e06b43-976c-4c21-b099-ebbd293d4e42","2663115","FMNH","Mammals","164347","Necromys lenguarum","","C. J. Yahnke","3903","","","","","","alc","Female","-22.4328","-60.4564","",""
"c364724d-2387-4adb-b943-31859dcd902d","2663299","FMNH","Mammals","164531","Calomys laucha","","C. J. Yahnke","171789","","","","","","alc","Female","-22.4167","-60.55","",""
"42cd39aa-5fc7-42fb-810f-2b213a6c5d93","3043657","FMNH","Mammals","226366","Cryptonanus chacoensis","","N. de la Sancha","144049","","","","","","skull","Female","","","",""
"2811d9b8-4028-45bb-b6cf-32df83b8057b","2663194","FMNH","Mammals","164426","Necromys lenguarum","","C. J. Yahnke","3982","","","","","","skull","Male","-22.4328","-60.4564","",""
"f1f2a973-0f79-4617-ba50-26b51e99bd0a","2663195","FMNH","Mammals","164427","Necromys lenguarum","","C. J. Yahnke","3983","","","","","","skull","Female","-22.4328","-60.4564","",""
"6e480f0e-0dab-4f7e-bb1a-dc02845e55e1","2663196","FMNH","Mammals","164428","Necromys lenguarum","","C. J. Yahnke","3984","","","","","","skull","Male","-22.4328","-60.4564","",""
"ba9807d4-d4c3-4056-8fbe-3b0150db618c","2663197","FMNH","Mammals","164429","Necromys lenguarum","","C. J. Yahnke","106868","","","","","","skull","Male","-22.4328","-60.4564","",""
"8c44926f-9fdb-4d71-962d-015873938879","2663199","FMNH","Mammals","164431","Necromys lenguarum","","C. J. Yahnke","106870","","","","","","skull","Male","-22.4328","-60.4564","",""
"66bddf88-df00-4928-a017-252671659d51","2663200","FMNH","Mammals","164432","Necromys lenguarum","","C. J. Yahnke","106871","","","","","","skull","Female","-22.4328","-60.4564","",""
"d123ae05-572c-43dd-901c-708fcd676aff","2663201","FMNH","Mammals","164433","Necromys lenguarum","","C. J. Yahnke","106872","","","","","","skull","Female","-22.4328","-60.4564","",""
"080751e8-7918-4152-b415-5c483e47cbfc","2663202","FMNH","Mammals","164434","Necromys lenguarum","","C. J. Yahnke","106873","","","","","","skull","Female","-22.4328","-60.4564","",""
"28c9cbbf-9b36-4235-b000-29b1d7229053","2663203","FMNH","Mammals","164435","Necromys lenguarum","","C. J. Yahnke","106874","","","","","","skull","Female","-22.4328","-60.4564","",""
"c16c231d-2537-43d7-82c7-f1ca0f35f2e2","2663204","FMNH","Mammals","164436","Necromys lenguarum","","C. J. Yahnke","106875","","","","","","skull","Female","-22.4328","-60.4564","",""
"8d832b90-a975-4bd9-b9b1-35668d7655df","2663205","FMNH","Mammals","164437","Necromys lenguarum","","C. J. Yahnke","106876","","","","","","skull","Female","-22.4328","-60.4564","",""
"5ecccff7-c98b-4b8d-8704-3d752a3817cb","2663206","FMNH","Mammals","164438","Necromys lenguarum","","C. J. Yahnke","106877","","","","","","skull","Female","-22.4328","-60.4564","",""
"4cb1cb72-5bc1-4f92-8519-93912b9e8c92","2663207","FMNH","Mammals","164439","Necromys lenguarum","","C. J. Yahnke","106878","","","","","","skull","Male","-22.4328","-60.4564","",""
"5d186433-5a84-46c5-b77f-e819d5c595e4","2663208","FMNH","Mammals","164440","Necromys lenguarum","","C. J. Yahnke","106879","","","","","","skull","Female","-22.4328","-60.4564","",""
"6c02d928-03e9-4ac5-bab9-7625bf93ca07","2663209","FMNH","Mammals","164441","Necromys lenguarum","","C. J. Yahnke","106880","","","","","","skull","Male","-22.4328","-60.4564","",""
"0fb99352-b493-408c-9d69-6eb58bba3b65","2663211","FMNH","Mammals","164443","Calomys callosus","","C. J. Yahnke","171772","","","","","","alc","Female","-22.4167","-60.55","",""
"57fbd008-bd63-410c-b6fe-0f6f68e0b219","2663212","FMNH","Mammals","164444","Calomys callosus","","C. J. Yahnke","171773","","","","","","alc","Female","-22.4167","-60.55","",""
"4e78d7ca-b19e-4564-ac63-a93bc349625b","2663213","FMNH","Mammals","164445","Calomys callosus","","C. J. Yahnke","171774","","","","","","alc","Male","-22.4167","-60.55","",""
"af78b1d5-d2c2-4da2-aa44-b4c91f2bcf3d","2663214","FMNH","Mammals","164446","Calomys callosus","","C. J. Yahnke","171775","","","","","","alc","Male","-22.4167","-60.55","",""
"2f0a98c6-ad0a-4751-b391-7238603c4b51","2663717","FMNH","Mammals","164949","Galea musteloides","","C. J. Yahnke","10643","","","","","","skull","Female","-22.35","-60.3925","",""
"86f310aa-dab2-4970-b96d-4b6fafc442d1","2663360","FMNH","Mammals","164592","Calomys laucha","","C. J. Yahnke","162344","","","","","","alc","Male","-22.2798","-59.9578","",""
"64ea8166-cb3f-45f2-adfc-4fe46d073d3b","2663361","FMNH","Mammals","164593","Calomys laucha","","C. J. Yahnke","162345","","","","","","alc","Male","-22.2798","-59.9578","",""
"d13f6beb-be71-4c90-a197-fa5d2c90d8d3","2663362","FMNH","Mammals","164594","Calomys laucha","","C. J. Yahnke","162346","","","","","","alc","Male","-22.2798","-59.9578","",""
"830d8f6a-e978-434b-b42c-fa2b34c7b37b","2663363","FMNH","Mammals","164595","Calomys laucha","","C. J. Yahnke","162347","","","","","","alc","Female","-22.2798","-59.9578","",""
"61708534-446a-4508-b802-64ddfc5c20e6","2663364","FMNH","Mammals","164596","Calomys laucha","","C. J. Yahnke","162348","","","","","","alc","Male","-22.2798","-59.9578","",""
"570b2449-6ddb-48f7-8b0b-dd5e11099feb","2663365","FMNH","Mammals","164597","Calomys laucha","","C. J. Yahnke","162349","","","","","","alc","Female","-22.2798","-59.9578","",""
"42875c5d-fea5-472e-bf47-5abb2aee9c9b","2663366","FMNH","Mammals","164598","Calomys laucha","","C. J. Yahnke","162350","","","","","","alc","Female","-22.2798","-59.9578","",""
"8e388ad7-b516-4235-bea7-7d99ca68c210","2663367","FMNH","Mammals","164599","Calomys laucha","","C. J. Yahnke","162351","","","","","","alc","Male","-22.2798","-59.9578","",""
"fec502f5-cb4f-4a83-9180-ce1337d1fda4","2663368","FMNH","Mammals","164600","Calomys laucha","","C. J. Yahnke","162352","","","","","","alc","Male","-22.2798","-59.9578","",""
"6932b6ff-1914-4168-962a-8245da0bc7e9","2663369","FMNH","Mammals","164601","Calomys laucha","","C. J. Yahnke","162353","","","","","","skin,skull,carc","Female","-22.2798","-59.9578","","No"
"16dddd84-940e-4b78-a565-53a41ec80948","2663370","FMNH","Mammals","164602","Calomys laucha","","C. J. Yahnke","162354","","","","","","alc","Male","-22.2798","-59.9578","",""
"a954d989-3463-4a60-b957-9f0284afe918","2663371","FMNH","Mammals","164603","Calomys laucha","","C. J. Yahnke","162355","","","","","","alc","Female","-22.2798","-59.9578","",""
"fc76d09d-5c7c-4801-86eb-5e390d490839","2663372","FMNH","Mammals","164604","Calomys laucha","","C. J. Yahnke","162356","","","","","","skin,skull,carc","Male","-22.2798","-59.9578","","No"
"6f8cdf0a-728a-463a-a8b7-f11dee3a989f","2663373","FMNH","Mammals","164605","Calomys laucha","","C. J. Yahnke","162357","","","","","","alc","Female","-22.2798","-59.9578","",""
"d13d8992-3ccc-4604-a24a-a8a837e7cf70","2663374","FMNH","Mammals","164606","Calomys laucha","","C. J. Yahnke","163005","","","","","","alc","Female","-22.35","-60.3731","",""
"563c26da-68a2-4307-b51b-009ffaaf1182","2663375","FMNH","Mammals","164607","Calomys laucha","","C. J. Yahnke","189262","","","","","","alc,tiss","Male","-22.35","-60.3731","",""
"130798b1-9b53-4747-8e40-d0207a9df1c3","2663376","FMNH","Mammals","164608","Calomys laucha","","C. J. Yahnke","163006","","","","","","alc","Male","-22.35","-60.3731","",""
"11a1ca8a-dd5c-407c-959d-693fe9f306a0","2663377","FMNH","Mammals","164609","Calomys laucha","","C. J. Yahnke","163007","","","","","","alc","Female","-22.35","-60.3731","",""
"cb900e3e-2f6d-487e-a4a7-0e7c925af656","2663378","FMNH","Mammals","164610","Calomys laucha","","C. J. Yahnke","163008","","","","","","alc","Female","-22.35","-60.3731","",""
"477ff3ea-b74c-4818-bda7-447dbd4f39d6","2663379","FMNH","Mammals","164611","Calomys laucha","","C. J. Yahnke","163009","","","","","","alc","Male","-22.35","-60.3731","",""
"612ed23f-4e38-4d8a-bbae-b5dc12bda263","3777353","FMNH","Mammals","232594","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"9b0b16e9-c27a-4586-a0e8-bcf37c63496f","2662952","FMNH","Mammals","164184","Andalgalomys pearsoni","","C. J. Yahnke","191091","","","","","","tiss","Female","-22.4167","-60.55","","No"
"07ed388a-05d8-4a81-9a6f-5e45e8f4d109","2662953","FMNH","Mammals","164185","Andalgalomys pearsoni","","C. J. Yahnke","191093","","","","","","tiss","Female","-22.4167","-60.55","","No"
"113b30f2-b468-436e-9daf-d864761dc588","2662955","FMNH","Mammals","164187","Andalgalomys pearsoni","","C. J. Yahnke","171758","","","","","","alc","Male","-22.4167","-60.55","",""
"1172e88e-bb2a-44b1-a0fa-b26a3aa0f6fb","2662956","FMNH","Mammals","164188","Andalgalomys pearsoni","","C. J. Yahnke","189263","","","","","","tiss","Male","-22.35","-60.3731","","No"
"e585234f-7c68-4aab-8451-5dc26a200fa0","2662957","FMNH","Mammals","164189","Andalgalomys pearsoni","","C. J. Yahnke","215119","","","","","","tiss","Male","-22.35","-60.3731","",""
"5e2de847-2173-4c07-bb6f-bde4dfab04ff","2662958","FMNH","Mammals","164190","Andalgalomys pearsoni","","C. J. Yahnke","6573","","","","","","skull","Female","-22.35","-60.3925","","No"
"03cb3c42-e89c-45f0-a143-e3dfea1390f4","2662959","FMNH","Mammals","164191","Andalgalomys pearsoni","","C. J. Yahnke","6574","","","","","","alc","Male","-22.35","-60.3925","",""
"ee4cc995-38b5-4a66-a17a-ec5491233feb","2662960","FMNH","Mammals","164192","Andalgalomys pearsoni","","C. J. Yahnke","6575","","","","","","skull","Male","-22.35","-60.3925","","No"
"e8bd32f6-ed54-48cf-ab4d-f9883d156ac2","2662961","FMNH","Mammals","164193","Andalgalomys pearsoni","","C. J. Yahnke","6576","","","","","","alc","Female","-22.35","-60.3925","",""
"329a0f13-385a-47a8-a96d-b6a995d35e81","2662962","FMNH","Mammals","164194","Andalgalomys pearsoni","","C. J. Yahnke","6577","","","","","","alc","Male","-22.35","-60.3925","",""
"a5dcdbcf-ac2e-4855-8efc-b87690be564d","2662963","FMNH","Mammals","164195","Andalgalomys pearsoni","","C. J. Yahnke","6578","","","","","","alc","Male","-22.35","-60.3925","",""
"27f3cbc6-3163-4ebd-a1a2-b5f157ee415a","2662964","FMNH","Mammals","164196","Andalgalomys pearsoni","","C. J. Yahnke","210034","","","","","","alc,tiss","Female","-22.35","-60.3925","",""
"985016b7-719e-47e8-8e26-4020d4e4bc93","2662965","FMNH","Mammals","164197","Necromys","","C. J. Yahnke","41537","","","","","","alc","Male","-22.4328","-60.4564","",""
"73be3c5e-d6e0-4458-98f2-8b4d1b47dbd6","2662966","FMNH","Mammals","164198","Necromys","","C. J. Yahnke","41538","","","","","","alc","Female","-22.4328","-60.4564","",""
"37d73e15-5462-47e8-b24d-ad4d5b00af1f","2662967","FMNH","Mammals","164199","Necromys lenguarum","","C. J. Yahnke","171759","","","","","","alc","Male","-22.4167","-60.55","",""
"6e8c7bec-9849-48a8-9b34-c5321c434546","2662968","FMNH","Mammals","164200","Necromys lenguarum","","C. J. Yahnke","171760","","","","","","alc","Male","-22.4167","-60.55","",""
"a3666592-6f23-476e-b218-491c70f055a4","2662969","FMNH","Mammals","164201","Necromys lenguarum","","C. J. Yahnke","171761","","","","","","alc","Female","-22.4167","-60.55","",""
"290750ee-a36f-4fef-9d42-3f4f273719de","2662970","FMNH","Mammals","164202","Necromys lenguarum","","C. J. Yahnke","171762","","","","","","alc","Female","-22.4167","-60.55","",""
"249edf8f-4da6-4446-ba1e-1c4518f7d7e7","2662971","FMNH","Mammals","164203","Necromys lenguarum","","C. J. Yahnke","171763","","","","","","alc","Male","-22.4167","-60.55","",""
"cb6938db-d0da-4d7d-b859-be0928818d11","2662972","FMNH","Mammals","164204","Necromys lasiurus","","C. J. Yahnke","171754","","","","","","skull,asr","Female","-22.4167","-60.55","","No"
"7a6270e3-9ba0-4ef5-89c7-a31705cc1047","2662973","FMNH","Mammals","164205","Necromys lenguarum","","C. J. Yahnke","171764","","","","","","alc","Male","-22.4167","-60.55","",""
"9a99579c-4f6a-4467-a2ab-9e2322409fdf","2662974","FMNH","Mammals","164206","Necromys lenguarum","","C. J. Yahnke","171765","","","","","","alc","Female","-22.4167","-60.55","",""
"6f6b20d7-dc62-4cc6-900e-7b933e5136ff","3044932","FMNH","Mammals","226755","Rattus rattus","","N. de la Sancha","150819","","","","","","skin,skull,skel","Male","","","",""
"908fff56-2eb8-4eb3-9c27-6aa9c782845f","2663215","FMNH","Mammals","164447","Calomys callosus","","C. J. Yahnke","171776","","","","","","alc","Female","-22.4167","-60.55","",""
"c54fd869-3b23-4235-bd19-ef08a2dcf1c0","2663216","FMNH","Mammals","164448","Calomys callosus","","C. J. Yahnke","171777","","","","","","alc","Male","-22.4167","-60.55","",""
"b9c4d6e3-fa17-4870-8d69-73011d936d73","2663217","FMNH","Mammals","164449","Calomys callosus","","C. J. Yahnke","189158","","","","","","tiss","Female","-22.2798","-59.9578","","No"
"5bcd2f46-d3ba-410a-91ab-53a92ccd5af5","2663218","FMNH","Mammals","164450","Calomys callosus","","C. J. Yahnke","46493","","","","","","alc","Male","-22.35","-60.3731","",""
"d47544c9-2955-4990-bdac-91cb15f735b7","2663219","FMNH","Mammals","164451","Calomys callosus","","C. J. Yahnke","46494","","","","","","skin,skull,carc","Female","-22.35","-60.3731","","No"
"c3771367-f7c5-4199-adbb-47ba592e252d","2663220","FMNH","Mammals","164452","Calomys callosus","","C. J. Yahnke","46495","","","","","","alc","Female","-22.35","-60.3731","",""
"20238849-35d8-4ce2-8f3a-67750bce7505","2663221","FMNH","Mammals","164453","Calomys callosus","","C. J. Yahnke","46496","","","","","","alc","Male","-22.35","-60.3731","",""
"cc1ee438-32d5-415d-8639-46596ade6f67","2663222","FMNH","Mammals","164454","Calomys callosus","","C. J. Yahnke","188103","","","","","","tiss","Female","-22.35","-60.3731","","No"
"7479494f-e629-4519-9c8d-9d478f47cbd6","2663223","FMNH","Mammals","164455","Calomys callosus","","C. J. Yahnke","156545","","","","","","alc","Male","-22.35","-60.3731","",""
"79f38ea9-08af-411f-8753-a0a81a3592a7","2663224","FMNH","Mammals","164456","Calomys callosus","","C. J. Yahnke","6596","","","","","","alc","Female","-22.35","-60.3925","",""
"3418ef87-5af4-44d3-9e2b-56b6aba9e93f","2663225","FMNH","Mammals","164457","Calomys callosus","","C. J. Yahnke","6597","","","","","","alc","Male","-22.35","-60.3925","",""
"7f1948bf-a8ec-4f43-b020-d0896937bf5a","2663226","FMNH","Mammals","164458","Calomys callosus","","C. J. Yahnke","6598","","","","","","alc","Female","-22.35","-60.3925","",""
"3d77cfb3-db11-4c2d-8471-bad91593908d","2663227","FMNH","Mammals","164459","Calomys callosus","","C. J. Yahnke","6599","","","","","","alc","Female","-22.35","-60.3925","",""
"41e7b722-d861-469d-b929-9c43937757d8","2663228","FMNH","Mammals","164460","Calomys callosus","","C. J. Yahnke","6600","","","","","","alc","Male","-22.35","-60.3925","",""
"4aac4809-104b-4de2-9fc5-27e94032483c","2663229","FMNH","Mammals","164461","Calomys callosus","","C. J. Yahnke","6601","","","","","","alc","Male","-22.35","-60.3925","",""
"1c7810d6-ec61-4e08-9882-33fb409679ba","2663230","FMNH","Mammals","164462","Calomys callosus","","C. J. Yahnke","6602","","","","","","alc","Male","-22.35","-60.3925","",""
"41865137-7ed2-406f-88b6-8abd2d3ba0f3","2663231","FMNH","Mammals","164463","Calomys callosus","","C. J. Yahnke","6603","","","","","","alc","Male","-22.35","-60.3925","",""
"b739e651-1877-4b6f-9639-74bd1cbcdff0","2663232","FMNH","Mammals","164464","Calomys callosus","","C. J. Yahnke","6604","","","","","","skull","Female","-22.35","-60.3925","",""
"e8463666-51fe-41b8-beee-81f4d5a52587","2663233","FMNH","Mammals","164465","Calomys callosus","","C. J. Yahnke","6605","","","","","","alc","Male","-22.35","-60.3925","",""
"cd99eda2-6a8c-4e06-b7bc-8f7032910348","2663234","FMNH","Mammals","164466","Calomys callosus","","C. J. Yahnke","6606","","","","","","skull","Male","-22.35","-60.3925","",""
"fcd2a5ed-eccc-4d03-a62b-5e5b7a996e3e","2663676","FMNH","Mammals","164908","Holochilus brasiliensis","","C. J. Yahnke","106929","","","","","","skull","Male","-22.4328","-60.4564","",""
"75b4e5bf-64c2-4c7a-aedd-2c20d41c18cb","2663677","FMNH","Mammals","164909","Holochilus brasiliensis","","C. J. Yahnke","106930","","","","","","skull","Female","-22.4328","-60.4564","",""
"6afc9464-b82b-4822-8a00-c4db00a85db3","2663678","FMNH","Mammals","164910","Oligoryzomys chacoensis","","C. J. Yahnke","109729","","","","","","skin,skull,carc","Male","-22.35","-60.3731","","No"
"b5cc28cf-af03-430a-99d0-0888820c9b14","2663679","FMNH","Mammals","164911","Oligoryzomys chacoensis","","C. J. Yahnke","171755","","","","","","skull,asr","Female","-22.4167","-60.55","",""
"6c636286-5ed5-460e-8fb0-453cfefed927","2663680","FMNH","Mammals","164912","Oligoryzomys chacoensis","","C. J. Yahnke","171798","","","","","","alc","Male","-22.4167","-60.55","",""
"116f5188-f828-479a-9ebd-f2f711539d0f","2663681","FMNH","Mammals","164913","Oligoryzomys chacoensis","","C. J. Yahnke","210212","","","","","","tiss","Male","-22.35","-60.3731","","No"
"1b9aacc1-b4a6-40b3-a2b9-3dab4db78b64","2663682","FMNH","Mammals","164914","Oligoryzomys chacoensis","","C. J. Yahnke","210804","","","","","","tiss","Male","-22.35","-60.3731","","No"
"b6ca5ed6-2f48-4bce-afb5-f880e01abb7b","2663683","FMNH","Mammals","164915","Oligoryzomys chacoensis","","C. J. Yahnke","211393","","","","","","tiss","Male","-22.35","-60.3731","",""
"8368a88d-6ac8-4b7c-8466-056a2a3ffd45","2663684","FMNH","Mammals","164916","Oligoryzomys chacoensis","","C. J. Yahnke","156527","","","","","","skull","Female","-22.35","-60.3731","",""
"4c88de75-45d0-4ece-99f7-542804104fda","2663685","FMNH","Mammals","164917","Oligoryzomys chacoensis","","C. J. Yahnke","10634","","","","","","alc","Male","-22.35","-60.3925","",""
"8bf3a21d-2703-4647-9035-d98e3699589c","2663686","FMNH","Mammals","164918","Oligoryzomys chacoensis","","C. J. Yahnke","10635","","","","","","alc","Female","-22.35","-60.3925","",""
"9c369d79-a1bc-4130-9c14-2827b71a1ddf","2663687","FMNH","Mammals","164919","Oligoryzomys chacoensis","","C. J. Yahnke","10636","","","","","","alc","Male","-22.35","-60.3925","",""
"82406798-95a6-4833-896c-f8a77cdf9a8d","2663688","FMNH","Mammals","164920","Oligoryzomys chacoensis","","C. J. Yahnke","10637","","","","","","alc","Male","-22.35","-60.3925","",""
"91c7854c-fc9c-4004-81aa-2d0912a9b80f","2663689","FMNH","Mammals","164921","Oligoryzomys chacoensis","","C. J. Yahnke","10638","","","","","","skull","Male","-22.35","-60.3925","",""
"77fc610d-be14-4200-8bf6-95cab9054f04","2663690","FMNH","Mammals","164922","Oligoryzomys chacoensis","","C. J. Yahnke","10639","","","","","","alc","Female","-22.35","-60.3925","",""
"b962418b-e430-441d-b193-f0e969d57abd","2663691","FMNH","Mammals","164923","Oligoryzomys chacoensis","","C. J. Yahnke","10640","","","","","","alc","Female","-22.35","-60.3925","",""
"5d8fb2b5-d11d-4bb0-a37b-66db1c2506da","2663692","FMNH","Mammals","164924","Oligoryzomys chacoensis","","C. J. Yahnke","188783","","","","","","tiss","Female","-22.5","-59.7333","","No"
"432c9217-21e1-4543-97c1-c2261e1787f7","3777150","FMNH","Mammals","232561","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"89fe38f3-bcea-4b4d-8acc-cebb5c82fa55","3777151","FMNH","Mammals","232562","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"2ead694e-2100-451a-9bfa-6a1d51705edc","3044115","FMNH","Mammals","226439","Akodon montensis","","N. de la Sancha","144749","","","","","","skull","Male","","","",""
"8c91f5a8-d4ee-48ed-997c-341ca8583fd5","3777153","FMNH","Mammals","232563","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"5a0a78c2-4bdc-4c97-9325-a44fcf00be19","3044613","FMNH","Mammals","226562","Akodon paranaensis","","N. de la Sancha","147663","","","","","","skull","Male","","","",""
"4ac48573-50e8-4e85-a555-09153231b4df","3777406","FMNH","Mammals","232596","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"1d1be574-c470-4de2-bc60-df2a0eb1a33e","3043922","FMNH","Mammals","226409","Akodon montensis","","N. de la Sancha","128963","","","","","","skull,skel","Male","","","",""
"c64b0639-eb92-43f7-b41c-ea11a12411fa","2663155","FMNH","Mammals","164387","Necromys lenguarum","","C. J. Yahnke","3943","","","","","","skull","Female","-22.4328","-60.4564","",""
"259d19d7-2e48-4541-96fd-b5174861039d","2663157","FMNH","Mammals","164389","Necromys lenguarum","","C. J. Yahnke","3945","","","","","","skull","Female","-22.4328","-60.4564","",""
"609c898c-ef82-4aea-b83d-e85972e125da","2663158","FMNH","Mammals","164390","Necromys lenguarum","","C. J. Yahnke","3946","","","","","","skull","Female","-22.4328","-60.4564","",""
"dd8fe636-4752-4d09-ab51-6743b53c71f3","2663159","FMNH","Mammals","164391","Necromys lenguarum","","C. J. Yahnke","3947","","","","","","skull","Female","-22.4328","-60.4564","",""
"37a460c1-7526-4b39-bc8d-d96da2f1c2a9","2663160","FMNH","Mammals","164392","Necromys lenguarum","","C. J. Yahnke","3948","","","","","","skull","Female","-22.4328","-60.4564","",""
"a6d8d314-a802-4c65-a693-380d44ec0517","2663161","FMNH","Mammals","164393","Necromys lenguarum","","C. J. Yahnke","3949","","","","","","skull","Female","-22.4328","-60.4564","",""
"bd820041-1475-4022-9048-760b5989cbc0","2663162","FMNH","Mammals","164394","Necromys lenguarum","","C. J. Yahnke","3950","","","","","","skull","Female","-22.4328","-60.4564","",""
"fa015100-7c09-41bf-ac89-8af7738bd9a0","2663163","FMNH","Mammals","164395","Necromys lenguarum","","C. J. Yahnke","3951","","","","","","skull","Female","-22.4328","-60.4564","",""
"280925d3-2a4f-4e07-a3e8-1f7ac0f48561","2663164","FMNH","Mammals","164396","Necromys lenguarum","","C. J. Yahnke","3952","","","","","","skull","Female","-22.4328","-60.4564","",""
"e44fddd0-0a0b-4309-bcfa-1140d8456c9e","2663165","FMNH","Mammals","164397","Necromys lenguarum","","C. J. Yahnke","3953","","","","","","skull","Female","-22.4328","-60.4564","",""
"62290b14-6c31-4fb8-9e5c-8b11b446a91b","2663166","FMNH","Mammals","164398","Necromys lenguarum","","C. J. Yahnke","3954","","","","","","skull","Male","-22.4328","-60.4564","",""
"aaa9f24a-2a93-4b58-9bad-682484066f74","2663167","FMNH","Mammals","164399","Necromys lenguarum","","C. J. Yahnke","3955","","","","","","skull","Male","-22.4328","-60.4564","",""
"49d464df-f54e-41d7-aa8d-376a265af806","2663168","FMNH","Mammals","164400","Necromys lenguarum","","C. J. Yahnke","3956","","","","","","skull","Female","-22.4328","-60.4564","",""
"c1de7a8d-105f-4558-93ec-f2f541d0313a","2663169","FMNH","Mammals","164401","Necromys lenguarum","","C. J. Yahnke","3957","","","","","","skull","Female","-22.4328","-60.4564","",""
"e278af27-81ee-41b7-ad77-bd8dd3c978c2","2663170","FMNH","Mammals","164402","Necromys lenguarum","","C. J. Yahnke","3958","","","","","","skull","Male","-22.4328","-60.4564","",""
"50bb4d2e-a462-4202-9ed3-a09dfc69e905","2663171","FMNH","Mammals","164403","Necromys lenguarum","","C. J. Yahnke","3959","","","","","","skull","Female","-22.4328","-60.4564","",""
"8496b96a-e597-4bf4-b4f3-f6d70940862c","2663172","FMNH","Mammals","164404","Necromys lenguarum","","C. J. Yahnke","3960","","","","","","skull","Male","-22.4328","-60.4564","",""
"74ff528c-803f-4c38-a835-e4b265e45970","2663173","FMNH","Mammals","164405","Necromys lenguarum","","C. J. Yahnke","3961","","","","","","skull","Female","-22.4328","-60.4564","",""
"e76bfcc8-af51-4b3f-bcb3-ca5dafdc1b72","2663174","FMNH","Mammals","164406","Necromys lenguarum","","C. J. Yahnke","3962","","","","","","skull","Male","-22.4328","-60.4564","",""
"016201ef-9b2a-4373-ad4a-348ab93a204f","2662975","FMNH","Mammals","164207","Necromys lenguarum","","C. J. Yahnke","171766","","","","","","alc","Female","-22.4167","-60.55","",""
"e1533aae-a075-4076-8038-06dee4c655e5","2662976","FMNH","Mammals","164208","Necromys lenguarum","","C. J. Yahnke","","","","","","","alc","Male","-22.2798","-59.9578","",""
"0025bc86-99fb-4950-b189-f39613a16348","2662977","FMNH","Mammals","164209","Necromys lenguarum","","C. J. Yahnke","","","","","","","alc","Male","-22.2798","-59.9578","",""
"775cc093-e067-41ea-bcfe-f701af01ea9f","2662978","FMNH","Mammals","164210","Necromys lenguarum","","C. J. Yahnke","22248","","","","","","alc","Female","-22.2798","-59.9578","",""
"f549380f-b825-4837-95ae-2f233238d75c","2662979","FMNH","Mammals","164211","Necromys lenguarum","","C. J. Yahnke","128434","","","","","","skin,carc","Male","-22.2798","-59.9578","",""
"034b0514-b416-43d7-99e2-c81fe030d9f1","2662980","FMNH","Mammals","164212","Necromys lenguarum","","C. J. Yahnke","","","","","","","alc","Male","-22.2798","-59.9578","",""
"ea37e199-525d-4fea-a893-21621df271f5","2662981","FMNH","Mammals","164213","Necromys lenguarum","","C. J. Yahnke","","","","","","","alc","Male","-22.2798","-59.9578","",""
"e54e466a-14bc-44f4-9832-448ba7242ded","2662982","FMNH","Mammals","164214","Necromys lasiurus","","C. J. Yahnke","","","","","","","skull","Male","-22.2798","-59.9578","","No"
"e95bd792-b708-43c4-a17f-df8b403f7e60","2662983","FMNH","Mammals","164215","Necromys lasiurus","","C. J. Yahnke","","","","","","","skin,skull,carc","Female","-22.2798","-59.9578","","No"
"e5f30f68-52ee-4bcd-8cc0-86f880bd2382","2662984","FMNH","Mammals","164216","Necromys lenguarum","","C. J. Yahnke","128441","","","","","","skin,carc","Male","-22.35","-60.3731","",""
"aa49c180-cc32-4608-84b5-3b903e333f24","2662985","FMNH","Mammals","164217","Necromys lenguarum","","C. J. Yahnke","157221","","","","","","alc","Female","-22.35","-60.3731","",""
"4d429cae-a04d-4edd-8e5f-4e32421d6910","2662986","FMNH","Mammals","164218","Necromys lenguarum","","C. J. Yahnke","6579","","","","","","alc","Male","-22.35","-60.3925","",""
"d7497b7a-3e20-48c1-8bf8-5b41aba05140","2662987","FMNH","Mammals","164219","Necromys lenguarum","","C. J. Yahnke","6580","","","","","","alc","Female","-22.35","-60.3925","",""
"018789cf-3a5d-4912-a6f8-7ca99d7fa956","2662988","FMNH","Mammals","164220","Necromys lenguarum","","C. J. Yahnke","6581","","","","","","alc","Male","-22.35","-60.3925","",""
