"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69302471-a0d9-45cb-b0f2-43cbecb6a4d9","3723935","FMNH","Insects","FMNHINS 0003 723 935","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"e7f58453-8f5f-41e5-8cc8-1ffb0305d81d","3723936","FMNH","Insects","FMNHINS 0003 723 936","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"08530a6f-ae78-4485-b703-91f423b59d03","3723937","FMNH","Insects","FMNHINS 0003 723 937","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"fe0b61f5-d6c0-4ea0-a957-6647393a5133","3723938","FMNH","Insects","FMNHINS 0003 723 938","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"8f9dcfa3-219a-4427-94a5-c8e7b97c705a","3723939","FMNH","Insects","FMNHINS 0003 723 939","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"f0acb4eb-7bdb-46cd-a55e-75b01c1abe40","3723940","FMNH","Insects","FMNHINS 0003 723 940","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"f7894858-f8cf-4957-991e-05980311509b","3723941","FMNH","Insects","FMNHINS 0003 723 941","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"98311a4a-a372-438c-9fd2-1c991a353b0c","3723942","FMNH","Insects","FMNHINS 0003 723 942","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"88cd36d9-bf8a-4869-bd6e-e225be0950d0","3723943","FMNH","Insects","FMNHINS 0003 723 943","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9cf6df7f-0a42-424d-83ab-9831bb23d504","3723944","FMNH","Insects","FMNHINS 0003 723 944","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"03dcba7c-80d1-4bd8-abf0-d6acfcc9817f","3723945","FMNH","Insects","FMNHINS 0003 723 945","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"c88b8992-1af0-45f7-986a-7bf55ef15d6f","3723946","FMNH","Insects","FMNHINS 0003 723 946","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d9d79f11-bede-427f-908f-c2fbb10e0629","3723947","FMNH","Insects","FMNHINS 0003 723 947","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"a1d00e15-b79d-43dc-a2a7-20401344beb0","3723948","FMNH","Insects","FMNHINS 0003 723 948","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"e967787c-1477-43ba-b6a2-db80b35fe7dc","3723949","FMNH","Insects","FMNHINS 0003 723 949","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"1c0d252e-2d2d-443f-afc3-b24e09864970","3723950","FMNH","Insects","FMNHINS 0003 723 950","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"f13e7213-00e1-46b3-af19-8a910e89f1fc","3723951","FMNH","Insects","FMNHINS 0003 723 951","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"fe79a0e5-9777-41ab-ad8c-e8c1e4f780dc","3723952","FMNH","Insects","FMNHINS 0003 723 952","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d992d9c1-dd94-442c-9a98-5cf67bbb86e7","3723953","FMNH","Insects","FMNHINS 0003 723 953","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"2b07f2ee-fe4a-4625-a177-092df0809719","3723954","FMNH","Insects","FMNHINS 0003 723 954","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"baa58896-4140-482a-8615-1ae1c3a21a90","3723955","FMNH","Insects","FMNHINS 0003 723 955","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9b51a942-a457-4dbe-b582-b112074fc42a","3723956","FMNH","Insects","FMNHINS 0003 723 956","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9d213656-5fd4-4f40-b4dd-a17e07ced659","3723957","FMNH","Insects","FMNHINS 0003 723 957","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"96097ad9-8169-4c91-88fb-03e46ae750b0","3723958","FMNH","Insects","FMNHINS 0003 723 958","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9ad56f36-eeea-43d5-9b90-855d5a6bdc01","3723959","FMNH","Insects","FMNHINS 0003 723 959","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"ef3652fd-435d-4154-91c0-b90c66f24565","3723960","FMNH","Insects","FMNHINS 0003 723 960","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"f6a58c62-1cc3-4863-a8cf-988ddbd32379","3723961","FMNH","Insects","FMNHINS 0003 723 961","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"630658cb-c2c2-4170-8e51-8f5e900d8dd1","3723962","FMNH","Insects","FMNHINS 0003 723 962","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"0cabc842-82cc-4e83-be18-c7f248141883","3723963","FMNH","Insects","FMNHINS 0003 723 963","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"3bc6a886-3207-446f-a088-f98d6fff3ac6","3723964","FMNH","Insects","FMNHINS 0003 723 964","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"4b05f690-0a5d-4cf4-874a-0f8cf03f5377","3723965","FMNH","Insects","FMNHINS 0003 723 965","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"e9713b69-1146-448d-9a4e-a473ed180fdd","3723966","FMNH","Insects","FMNHINS 0003 723 966","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"a0a360c0-635f-4de0-bc8a-d67aee7a4329","3723967","FMNH","Insects","FMNHINS 0003 723 967","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d7dece32-b8b6-4df8-ba27-f2882c5e8780","3723968","FMNH","Insects","FMNHINS 0003 723 968","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"a0bf3c75-efc5-4fdc-bbdf-1ef6f46420ad","3723969","FMNH","Insects","FMNHINS 0003 723 969","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"a6e0f95b-c3bd-47f9-894b-39f5e05edd66","3723970","FMNH","Insects","FMNHINS 0003 723 970","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"c2a9c97c-91dd-4857-bf19-d047560af9e7","3723971","FMNH","Insects","FMNHINS 0003 723 971","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"6cbdf947-fec5-4455-a061-e4d3be6fe00a","3723972","FMNH","Insects","FMNHINS 0003 723 972","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"6056cccc-b4b2-44b0-8dd2-ee968293a729","3723973","FMNH","Insects","FMNHINS 0003 723 973","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"d7c832f5-db89-444f-b19d-c5f9095649d3","3723974","FMNH","Insects","FMNHINS 0003 723 974","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"fa94388f-d12c-4db3-a447-8140c1ead802","3723975","FMNH","Insects","FMNHINS 0003 723 975","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"dd48e2b0-d6ec-4bf6-8047-22eb7dd11309","3723976","FMNH","Insects","FMNHINS 0003 723 976","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"a8b4621f-a5bd-417d-a257-248a752d13de","3723977","FMNH","Insects","FMNHINS 0003 723 977","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"3a952234-fd5e-4685-9a0d-c7d3982a2691","3723978","FMNH","Insects","FMNHINS 0003 723 978","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"71cd8166-a08e-49d4-b2cc-14656bf3d66f","3723979","FMNH","Insects","FMNHINS 0003 723 979","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"c3aa2029-0790-4b72-89ee-e6a7fb968176","3723980","FMNH","Insects","FMNHINS 0003 723 980","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"e9bb7d17-e8a3-4d68-8c15-eb938ffdeee9","3723981","FMNH","Insects","FMNHINS 0003 723 981","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"3552727e-6a50-4fa4-bcde-608a0a3a4a92","3723982","FMNH","Insects","FMNHINS 0003 723 982","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"f3ca440f-e6a4-446a-a54c-fe0c088c831e","3723983","FMNH","Insects","FMNHINS 0003 723 983","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"e8daa26e-6e24-4306-b651-c5b413f6e2b3","3723984","FMNH","Insects","FMNHINS 0003 723 984","Helophorus Fabricius, 1775","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"10d17b26-a526-4112-b780-78763489d0d2","3436002","FMNH","Insects","FMNHINS 0003 436 002","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"306dca3a-9984-42d0-a68a-844dd174a89b","3436003","FMNH","Insects","FMNHINS 0003 436 003","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"b33ba92c-0da3-4c2d-b634-d51b3fd2c8f0","3436004","FMNH","Insects","FMNHINS 0003 436 004","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"91f5c1e9-12c6-4fd3-ae5f-5a453f486217","3435995","FMNH","Insects","FMNHINS 0003 435 995","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"01d097bb-a014-467f-b86f-1730372720ea","3435996","FMNH","Insects","FMNHINS 0003 435 996","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"753874c6-dc1e-4e88-a9e3-efb4e67ce34e","3435997","FMNH","Insects","FMNHINS 0003 435 997","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"23825b79-42ea-496d-a574-fbf7e586256d","3435998","FMNH","Insects","FMNHINS 0003 435 998","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"4000123b-99aa-4c3a-931a-91b37d09e4bd","3435999","FMNH","Insects","FMNHINS 0003 435 999","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"9f97e246-e8f9-4655-b998-e7770055668e","3436000","FMNH","Insects","FMNHINS 0003 436 000","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"ce6a4e68-1fec-4ea0-8e76-268b05783416","3436001","FMNH","Insects","FMNHINS 0003 436 001","Oulimnius des Gozis, 1886","","B. Malkin","","Sweden","Sweden","","","","","","","","1",""
"4d6bfaa4-98de-41fa-9d22-71405ac4bd48","3722579","FMNH","Insects","FMNHINS 0003 722 579","Helophorus (Empleurus) rufipes Bosc d'Antic, 1971","","","","Sweden","Sweden","","","","","","","","1",""
"7ac5625d-af59-4fef-8e1a-2df6910f7dc3","3722620","FMNH","Insects","FMNHINS 0003 722 620","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","I. B. Ericson","","Sweden","Sweden","","","","","","","","2",""
"26009fb8-33de-4355-9f08-b6798dc77453","3722618","FMNH","Insects","FMNHINS 0003 722 618","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","","","Sweden","Sweden","","","","","","","","1",""
"8f0fdc17-9bea-4999-9bb5-f8f59066c7f3","3722619","FMNH","Insects","FMNHINS 0003 722 619","Helophorus (Rhopalohelophorus) strigifrons Thomson, 1868","","","","Sweden","Sweden","","","","","","","","1",""
"42c6d310-f6ef-412a-af52-4acf2d006fd8","421857","FMNH","Invertebrate Zoology","45179","Oxychilus draparnaudi (Beck, 1837)","","","FMNH45179","Sweden","Sweden","","","","","","","","2",""
"5e0a087f-04ee-4752-ac19-f4085f2e790f","437855","FMNH","Invertebrate Zoology","76758","Zoogenetes harpa (Say, 1824)","","","SWEDEN","Sweden","Sweden","","","","","","","","3",""
"46408d0f-107b-4786-8a32-7ac49bfd8823","436249","FMNH","Invertebrate Zoology","74284","Succinea oblonga Draparnaud","","C. Westerlund","CW-74284","Sweden","Sweden","","","","","","","","3",""
"29c84636-e3f7-4b8d-baa9-7989f2dc9b66","459079","FMNH","Invertebrate Zoology","123620","Succinea putris (Linnaeus, 1758)","","B. Sundler","BS-123620","Sweden","Sweden","","","","","","","","1",""
"00298417-17da-4b9c-9f19-362a646c434a","461405","FMNH","Invertebrate Zoology","128216","Macrogastra ventricosa (Draparnaud, 1801)","","B. Sundler","BS-128216","Sweden","Sweden","","","","","","","","4",""
"d3a2d0b1-ef21-4cb7-bcc2-3a8ae2907e19","462225","FMNH","Invertebrate Zoology","128414","Clausilia pumila sejuncta Westerlund, 1873","","B. Sundler","BS-128414","Sweden","Sweden","","","","","","","","4",""
"705202db-e947-4801-980b-e2ae339ad388","462603","FMNH","Invertebrate Zoology","128905","Aegopinella pura (Alder, 1830)","","B. Sundler","BS-128905","Sweden","Sweden","","","","","","","","7",""
"9814adf3-7192-476a-84d1-82882192d620","462815","FMNH","Invertebrate Zoology","129330","Acanthinula aculeata (O. F. Müller, 1774)","","B. Sundler","BS-129330","Sweden","Sweden","","","","","","","","3",""
"234c051b-306d-407a-83f4-b6d9584c8ec0","462817","FMNH","Invertebrate Zoology","129333","Euconulus fulvus (O. F. Müller, 1774)","","B. Sundler","BS-129333","Sweden","Sweden","","","","","","","","5",""
"7268f801-d374-47f1-8554-dbd002bedb91","462818","FMNH","Invertebrate Zoology","129334","Succinea pfeifferi Rossmässler","","B. Sundler","BS-129334","Sweden","Sweden","","","","","","","","3",""
"ed257186-af20-45a6-84f2-8918479f9ab4","462819","FMNH","Invertebrate Zoology","129335","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-129335","Sweden","Sweden","","","","","","","","3",""
"ba48d38a-9d5c-4fc9-aa6e-2dc7c79bbb1a","462851","FMNH","Invertebrate Zoology","129368","Columella columella columella (von Martens, 1830)","","B. Sundler","BS-129368","Sweden","Sweden","","","","","","","","2",""
"e0b608df-e183-4478-801e-18f6489da1de","462855","FMNH","Invertebrate Zoology","129373","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-129373","Sweden","Sweden","","","","","","","","6",""
"41bfff71-8d4e-4b82-9e0d-7029acc78884","462880","FMNH","Invertebrate Zoology","129403","Aegopinella nitidula (Draparnaud, 1805)","","B. Sundler","BS-129403","Sweden","Sweden","","","","","","","","2",""
"7231d9c8-7e83-4c08-b46f-3817b2703ce3","462938","FMNH","Invertebrate Zoology","129440","Cochlicopa lubrica (O. F. Müller, 1774)","","B. Sundler","BS-129440","Sweden","Sweden","","","","","","","","9",""
"45e6429e-1c45-49c2-b8fd-24a7cc24f00c","462912","FMNH","Invertebrate Zoology","129549","Aegopinella pura (Alder, 1830)","","B. Sundler","BS-129549","Sweden","Sweden","","","","","","","","3",""
"9e297d4c-e56e-4d41-875c-8a87df4fce5e","420267","FMNH","Invertebrate Zoology","43036","Euconulus fulvus (O. F. Müller, 1774)","","B. Sundler","BS-43036","Sweden","Sweden","","","","","","","","11",""
"d743b374-ea42-41f6-9a50-bdb8688fb7b2","423373","FMNH","Invertebrate Zoology","47638","Cochlodina laminata laminata (Montagu, 1803)","","B. Sundler","BS-47638","Sweden","Sweden","","","","","","","","99",""
"cf862214-0080-409e-8743-0c14d7e021a4","424050","FMNH","Invertebrate Zoology","48357","Spermodea lamellata (Jeffreys, 1830)","","B. Sundler","BS-48357","Sweden","Sweden","","","","","","","","6",""
"a07f1051-ea63-4e7b-a2b3-a00af01faf87","438995","FMNH","Invertebrate Zoology","79339","Discus ruderatus ruderatus (Hartmann, 1821)","","C. Westerlund","CW-79339","Sweden","Sweden","","","","","","","","2",""
"5c3f4f5f-d0e4-4d15-a8a8-f7ba46377bf1","438999","FMNH","Invertebrate Zoology","79343","Discus rotundatus (O. F. Müller, 1774)","","C. Westerlund","CW-79343","Sweden","Sweden","","","","","","","","6",""
"3991f329-6c08-4d53-9afc-4f2e9adf93e8","439042","FMNH","Invertebrate Zoology","81606","Cochlodina laminata laminata (Montagu, 1803)","","C. Westerlund","CW-81606","Sweden","Sweden","","","","","","","","15",""
"1ffe1ce7-8c40-46da-8df6-e849c7c3c1bb","439891","FMNH","Invertebrate Zoology","84938","Vallonia costata (O. F. Müller, 1774)","","C. Westerlund","CW-84938","Sweden","Sweden","","","","","","","","10",""
"45f53a76-4a0a-4e0c-aa45-f6fb200a32ec","459372","FMNH","Invertebrate Zoology","122968","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH122968","Sweden","Sweden","","","","","","","","5",""
"6f112f3b-8580-4c15-a2d3-c22927fd7e0d","459385","FMNH","Invertebrate Zoology","123104","Arianta arbustorum (Linnaeus, 1758)","","","FMNH123104","Sweden Halland","Sweden","Halland","","","","","","","2",""
"0c2d3ff6-d7db-448e-ae05-14cd0e323680","459052","FMNH","Invertebrate Zoology","123580","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH123580","Sweden","Sweden","","","","","","","","4",""
"85f98d04-30da-48cf-8271-dc13e8b08732","459074","FMNH","Invertebrate Zoology","123614","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH123614","Sweden","Sweden","","","","","","","","4",""
"ea2d7729-1fbd-41d6-87cc-dd14862b7bf9","461915","FMNH","Invertebrate Zoology","128098","Macrogastra plicatula oreas (Westerlund)","","","FMNH128098","Sweden","Sweden","","","","","","","","1",""
"86b1291b-6477-4f4d-a5e9-f95baa6c29e5","462081","FMNH","Invertebrate Zoology","128186","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH128186","Sweden","Sweden","","","","","","","","3",""
"8c522e03-d9dc-4d4c-bf97-ae02650318a1","462125","FMNH","Invertebrate Zoology","128302","Clausilia pumila sejuncta Westerlund, 1873","","","FMNH128302","Sweden","Sweden","","","","","","","","4",""
"d6434255-1423-48da-bd1b-5edfd47a06c5","462306","FMNH","Invertebrate Zoology","128500","Pupilla muscorum (Linnaeus, 1758)","","","FMNH128500","Sweden","Sweden","","","","","","","","3",""
"c2aa3629-ebf0-403c-acb9-d8e6257c5039","462320","FMNH","Invertebrate Zoology","128526","Lauria cylindracea (da Costa, 1778)","","","FMNH128526","Sweden","Sweden","","","","","","","","3",""
"6a2abebe-0e2f-4466-8ba4-09f7cea9d4be","462641","FMNH","Invertebrate Zoology","128945","Cepaea hortensis (O. F. Müller, 1774)","","Purdon","FMNH128945","Sweden","Sweden","","","","","","","","3",""
"77bb7647-06d3-4fd5-9c61-6cae604aa05e","462643","FMNH","Invertebrate Zoology","128947","Cepaea hortensis (O. F. Müller, 1774)","","A. Nilsson","FMNH128947","Sweden","Sweden","","","","","","","","1",""
"f2510f0d-1b84-4481-9887-1b1bd2509a7c","462761","FMNH","Invertebrate Zoology","129071","Nesovitrea petronella (L. Pfeiffer, 1853)","","","FMNH129071","Sweden Skåne Skåne","Sweden","Skåne","","","","","","","5",""
"39fbf231-1480-4fa8-b0d9-5c5ca233e0e5","2167032","FMNH","Invertebrate Zoology","328463","Nesovitrea hammonis (Ström, 1765)","","","FMNH129071","Sweden Skåne Skåne","Sweden","Skåne","","","","","","","1",""
"aedc40a3-a951-4b60-8634-4557da450aad","462810","FMNH","Invertebrate Zoology","129318","Vertigo alpestris Alder, 1838","","","FMNH129318","Sweden","Sweden","","","","","","","","8",""
"b580ba22-3392-4e7c-94b2-f2051197ddb5","462939","FMNH","Invertebrate Zoology","129441","Trichia sericea (Draparnaud, 1801)","","B. Sundler","FMNH129441","Sweden","Sweden","","","","","","","","2",""
"9b1b9acb-8aa5-473c-9812-ac5f03ba32e8","463060","FMNH","Invertebrate Zoology","129590","Vertigo pusilla O. F. Müller, 1774","","","FMNH129590","Sweden","Sweden","","","","","","","","99",""
"843c9b28-8edc-440f-9970-f0c6dd4a6823","463158","FMNH","Invertebrate Zoology","129731","Trichia hispida (Linnaeus, 1758)","","B. Sundler","FMNH129731","Sweden","Sweden","","","","","","","","8",""
"f028f86a-6f44-4f9f-aaf8-84a0298163c8","414373","FMNH","Invertebrate Zoology","36404","Cochlicopa lubricella (Rossmässler, 1834)","","","FMNH36404","Sweden","Sweden","","","","","","","","2",""
"ed3ec8e3-7796-4029-8931-f3dcda4d9158","427172","FMNH","Invertebrate Zoology","52694","Columella aspera Waldén, 1966","","B. Sundler","BS-52694","Sweden","Sweden","","","","","","","","1",""
"86aa3fd8-faf0-413f-9724-b66cefe409fa","424597","FMNH","Invertebrate Zoology","48928","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH48928","Sweden","Sweden","","","","","","","","5",""
"783700fe-a3ad-45ac-b16c-5c85b879f840","462853","FMNH","Invertebrate Zoology","129371","Vertigo antivertigo (Draparnaud, 1801)","","B. Sundler","BS-129371","Sweden","Sweden","","","","","","","","6",""
"3490c7e1-99cb-47c5-86f4-fcbf1d63d95b","464207","FMNH","Invertebrate Zoology","132234","Vertigo pusilla O. F. Müller, 1774","","","FMNH132234","Sweden","Sweden","","","","","","","","4",""
"03628cca-3f7a-45a9-b20d-765651ec76fe","556424","FMNH","Invertebrate Zoology","296625","Vertigo arctica (von Wallenberg, 1858)","","H. W. Waldén","HW-296625","Sweden","Sweden","","","","","","","","4",""
"a781c9f7-e8da-4306-b485-ffc5adfc5590","451424","FMNH","Invertebrate Zoology","103495","Vertigo modesta arctica (von Wallenberg, 1858)","","","SWEDEN","Sweden","Sweden","","","","","","","","2",""
"810c8802-9996-439a-af37-52069de28f83","547280","FMNH","Invertebrate Zoology","280299","Cylichna cylindracea (Pennant, 1777)","","C. Schander","SCHC?","Sweden","Sweden","","","unknown > 70% EtOH","","","","","15",""
"68222cc5-0f35-40f7-b747-1e78bc9ea655","424157","FMNH","Invertebrate Zoology","48467","Chondrina arcadica clienta (Westerlund, 1883)","","N. Aletstevin","FMNH48467","Sweden","Sweden","","","","","","","","4",""
"78778196-78f5-4aee-9dcf-e64bf24050ea","424169","FMNH","Invertebrate Zoology","48481","Chondrina arcadica clienta (Westerlund, 1883)","","N. Aletshir","NA-48481","Sweden","Sweden","","","","","","","","5",""
"9f3ef924-2952-44b3-a7b1-6f9436ff4897","441816","FMNH","Invertebrate Zoology","88411","Chondrina arcadica clienta (Westerlund, 1883)","","B. Malkin","BM-88411","Sweden","Sweden","","","","","","","","1",""
"299954b4-5c25-402b-b2d9-3b765bf650b4","462878","FMNH","Invertebrate Zoology","129400","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH129400","Sweden","Sweden","","","","","","","","4",""
"91089f82-459b-4c6a-be75-19010b66ec33","438579","FMNH","Invertebrate Zoology","81656","Chondrina arcadica clienta (Westerlund, 1883)","","C. Westerlund","CW-81656","Sweden","Sweden","","","","","","","","10",""
"34af8e46-12e8-4279-a015-c46f8d5a582a","407911","FMNH","Invertebrate Zoology","11140","Truncatellina costulata (Nilsson, 1823)","","","SWEDEN","Sweden","Sweden","","","","","","","","3",""
"3aad0ed6-766f-4ce3-ab94-077755278860","462982","FMNH","Invertebrate Zoology","129493","Truncatellina costulata (Nilsson, 1823)","","","FMNH129493","Sweden","Sweden","","","","","","","","4",""
"6ad571ec-1233-405e-ae14-b4c2781604f6","424230","FMNH","Invertebrate Zoology","48545","Truncatellina costulata (Nilsson, 1823)","","","FMNH48545","Sweden","Sweden","","","","","","","","7",""
"31b9c6cb-3713-4f12-8a64-6a986ba1b193","424514","FMNH","Invertebrate Zoology","48843","Vertigo angustior Jeffreys, 1830","","","FMNH48843","Sweden","Sweden","","","","","","","","5",""
"15350518-1e43-425c-8768-00946c1604ef","437228","FMNH","Invertebrate Zoology","75556","Lauria cylindracea (da Costa, 1778)","","","FMNH75556","Sweden","Sweden","","","","","","","","5",""
"cf9c6553-025d-4fd1-936f-a7540f7f8f30","462864","FMNH","Invertebrate Zoology","129383","Lauria cylindracea (da Costa, 1778)","","","FMNH129383","Sweden","Sweden","","","","","","","","2",""
"6e1285ac-f613-449f-8937-841726a5f291","462796","FMNH","Invertebrate Zoology","129299","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-129299","Sweden","Sweden","","","","","","","","20",""
"07b44df1-b319-4aa8-8765-5d7e0f014c10","424331","FMNH","Invertebrate Zoology","48652","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-48652","Sweden","Sweden","","","","","","","","1",""
"2b9decc8-e9d2-413f-bb04-36941c016b9c","424537","FMNH","Invertebrate Zoology","48867","Columella edentula (Draparnaud, 1805)","","B. Sundler","BS-48867","Sweden","Sweden","","","","","","","","13",""
"1c27ccbd-7927-4b7b-852f-1973209829e2","434114","FMNH","Invertebrate Zoology","69413","Merdigera obscura (O. F. Müller, 1774)","","","FMNH69413","Sweden","Sweden","","","","","","","","10",""
"a305f1d2-65ef-4e85-a377-3f7fdfb776e7","423631","FMNH","Invertebrate Zoology","48011","Merdigera obscura (O. F. Müller, 1774)","","H. Muchardt","HM-48011","Sweden","Sweden","","","","","","","","3",""
"aa6fa961-4766-4733-a0a8-46b2ac78ad81","462584","FMNH","Invertebrate Zoology","128884","Merdigera obscura (O. F. Müller, 1774)","","","FMNH128884","Sweden","Sweden","","","","","","","","4",""
"e3fd3164-0321-4544-8b50-4417dc959708","422949","FMNH","Invertebrate Zoology","47456","Balea perversa (Linnaeus, 1758)","","","FMNH47456","Sweden","Sweden","","","","","","","","11",""
"9f66157b-cb19-4866-ac26-bde24070aaab","434134","FMNH","Invertebrate Zoology","70340","Balea perversa (Linnaeus, 1758)","","","FMNH70340","Sweden","Sweden","","","","","","","","3",""
"2e9d6857-4a95-4bbc-836a-a2f35b8992ec","424507","FMNH","Invertebrate Zoology","48836","Vertigo lilljeborgi (Westerlund, 1871)","","","FMNH48836","Sweden","Sweden","","","","","","","","2",""
"384280e5-5366-4de2-9ea3-1f99a39887b7","462794","FMNH","Invertebrate Zoology","129296","Vertigo lilljeborgi (Westerlund, 1871)","","B. Sundler","BS-129296","Sweden","Sweden","","","","","","","","1",""
"e838dda8-2976-4940-ae48-6361c4107e99","462879","FMNH","Invertebrate Zoology","129401","Vertigo lilljeborgi (Westerlund, 1871)","","B. Sundler","BS-129401","Sweden","Sweden","","","","","","","","4",""
