"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a50cf121-be40-4896-993c-743b9239374d","890642","FMNH","Birds","98984","Coracina papuensis melanolora","","C. Platen","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"9afa713f-d072-47e3-8c2a-8f5a3745a094","879398","FMNH","Birds","87788","Corvus enca celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"f1d7d837-7dc9-4b30-bc6e-d8474545b42e","879804","FMNH","Birds","88192","Dicaeum aureolimbatum aureolimbatum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"991422f1-78d7-49c8-8b7a-6ca6c139c7e1","879799","FMNH","Birds","88187","Dicaeum celebicum celebicum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"cd83228e-a814-42d4-9795-47741664aadc","879800","FMNH","Birds","88188","Dicaeum celebicum celebicum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"1264c36c-6566-498e-8dcb-b2a28542fcb7","879801","FMNH","Birds","88189","Dicaeum celebicum sanghirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"03730a77-909a-45c7-a904-ca4ac0de3722","879802","FMNH","Birds","88190","Dicaeum celebicum sanghirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"b6998e70-8a9b-4ec4-ad6e-34544b54cff1","890654","FMNH","Birds","98996","Dicrurus hottentottus atrocaeruleus","","C. Platen","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"ff08d397-79f7-42c1-a946-8e9c44d5e3f4","890653","FMNH","Birds","98995","Dicrurus hottentottus bimaensis","","A. R. Wallace","","Indonesia Lesser Sunda Is","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"385fcccb-5e86-4546-9698-08a14cfb4a4e","879379","FMNH","Birds","87769","Dicrurus hottentottus leucops","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"5c2f08ae-41b7-415c-a0c1-c2ed0adff945","879380","FMNH","Birds","87770","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"64980eab-1a99-4313-9645-404b50b85e3b","879381","FMNH","Birds","87771","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"529b46ed-878a-49ea-8cb1-783c8545e324","879383","FMNH","Birds","87773","Dicrurus hottentottus leucops","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"da27b592-8509-47d0-883e-7086264b9ecf","879384","FMNH","Birds","87774","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"d9ee586f-4f89-4d7e-b324-e64fabb9ef75","879385","FMNH","Birds","87775","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"e4387b19-0c8a-46ee-850c-2af255e52a24","890745","FMNH","Birds","99087","Lonchura pallida pallida","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"28c3e189-f3f3-46eb-af04-b4d38c0c0cf5","890689","FMNH","Birds","99031","Monarcha leucurus leucurus","","H. Kuhn","","Indonesia Moluccas Kai Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"84ff279f-dd1a-4c95-93f8-46f647bb6d5d","890683","FMNH","Birds","99025","Myiagra ruficollis ruficollis","","A. Everett","","Indonesia Lesser Sunda Is","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"b44bd2b1-bda1-4d1c-afa3-fd6ec8a34d1a","890733","FMNH","Birds","99075","Nectarinia jugularis frenata","","G. M. Mathews","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"a17b7d26-db26-40c4-8ec9-24a5319d9164","890734","FMNH","Birds","99076","Nectarinia jugularis frenata","","C. Platen","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"9656726f-c469-4936-9815-6a72eb2b947f","890735","FMNH","Birds","99077","Nectarinia jugularis frenata","","G. M. Mathews","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"12711f09-ff57-47f8-8281-7aa61a7fb4f0","879756","FMNH","Birds","88144","Nectarinia jugularis meyeri","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"630fe49b-d2c5-4af8-9e6e-7ef5af2c6399","879772","FMNH","Birds","88160","Nectarinia jugularis meyeri","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"665b7a56-e130-4d40-bd06-723798f919a7","890731","FMNH","Birds","99073","Nectarinia jugularis teysmanni","","A. Everett","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"205f71bd-c967-4bb9-9455-19879fafbde9","879773","FMNH","Birds","88161","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"fba9a29c-f288-4598-8485-92457083cd61","879774","FMNH","Birds","88162","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"6b9aa2fd-6600-4d66-845b-2a5b0cb743c5","879776","FMNH","Birds","88164","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"406bfb25-741d-4b45-8559-a713ea5919d9","879777","FMNH","Birds","88165","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"abbf4370-64ab-4069-8a37-062a45fc6870","879778","FMNH","Birds","88166","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"f7a4640b-8ef5-49b3-a571-e0ff76af47fd","879779","FMNH","Birds","88167","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"c545c1f7-4b0f-48f2-8f4a-356a7964b29e","879780","FMNH","Birds","88168","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"6d5546f4-8207-4eda-8606-f1203858179c","879775","FMNH","Birds","88163","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","","No"
"d2094e19-b796-4349-9446-73fce7f76329","879781","FMNH","Birds","88169","Nectarinia sericea sangirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"d355001e-ce81-4afc-8f2a-555364a9d3fe","1557827","FMNH","Birds","304587","Pycnonotus plumosus plumosus","","G. Armstrong","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"a0f113c4-b57c-4418-95a1-1d9fafe8d142","890712","FMNH","Birds","99054","Aplonis metallica metallica","","R. C. Andrews","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"0c0f7946-a507-452e-9048-a32f1bef566c","1534067","FMNH","Birds","280742","Aplonis mysolensis forsteni","","Heinrich","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","","","","",""
"7fb998d9-b13b-4312-a11d-320710fb3d01","1534068","FMNH","Birds","280743","Aplonis mysolensis forsteni","","W. Doherty","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"fef1bf54-4ff9-4dd2-90e4-6cc862a8b88b","890697","FMNH","Birds","99039","Anthus novaeseelandiae medius","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"54154480-c01d-4299-8a27-1dbbd73cd21d","890698","FMNH","Birds","99040","Anthus novaeseelandiae medius","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"732d3799-70d9-4256-bad0-011b713ea67c","879761","FMNH","Birds","88149","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"eaca8260-35cf-480c-8434-d329fc23b928","879762","FMNH","Birds","88150","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"b5dda36c-ecdb-4e87-bb24-53ae78aeab8d","879764","FMNH","Birds","88152","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"21b3791e-ed5c-44e4-b453-2a96ecc7ad71","879765","FMNH","Birds","88153","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3435eba8-0067-4023-a32b-a81ecd7a76c6","879766","FMNH","Birds","88154","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"e4f29bb2-edb1-4302-880d-ce473a350be2","879767","FMNH","Birds","88155","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"686bc46c-3862-410c-b464-d5518b406380","879768","FMNH","Birds","88156","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"fd868562-330a-47c9-8af5-a8488b031f67","879769","FMNH","Birds","88157","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"55fc9fa1-f0b5-401f-aa90-ab2222b30cf9","1563347","FMNH","Birds","310126","Oriolus chinensis maculatus","","Tweedale","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"b37e25d7-e90e-4999-bc67-7f463d4ff170","890706","FMNH","Birds","99048","Pachycephala pectoralis arthuri","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","","No"
"f3d26901-6abf-47fa-8dc0-0a14c15f1a42","890708","FMNH","Birds","99050","Pachycephala pectoralis mentalis","","C. Platen","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"9f40bfad-0780-45ff-b0f8-11d1bf25cc4d","890701","FMNH","Birds","99043","Pachycephala rufiventris kebirensis","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"b2401b61-53aa-416b-bb9a-3e957d2a4636","1563436","FMNH","Birds","310215","Lycocorax pyrrhopterus pyrrhopterus","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"e03dddda-7e77-4c14-9c5f-0fbe1741546f","1563441","FMNH","Birds","310220","Semioptera wallacei wallacei","","A. R. Wallace","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"85cc9a68-8734-4c7f-9947-66b75f0c0f67","890637","FMNH","Birds","98979","Pitta maxima maxima","","Boucard","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"eae5a9a0-ebe3-4e58-91b3-c5d4ddaa8d55","879678","FMNH","Birds","88067","Scissirostrum dubium dubium","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"bd7db548-1aa9-46a0-ba5e-86e0cce2af8c","890595","FMNH","Birds","98937","Scissirostrum dubium dubium","","Beal & Steere","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"18fb8c54-86b6-42d4-be69-517b7bd02ca1","890592","FMNH","Birds","98934","Streptocitta albicollis","","Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"11644f40-190e-4bee-892b-f94d0a1512ef","890593","FMNH","Birds","98935","Streptocitta albicollis","","Fisher","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"087009ce-3be9-4829-9ec8-efed11c2bfda","878986","FMNH","Birds","87376","Haliastur indus girrenera","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Female","","","",""
"23954e53-5be1-4eda-b87b-e97ac9c6d3d7","888064","FMNH","Birds","96405","Eulipoa wallacei","","Pratt Brothers","","Indonesia Moluccas Ceram","Indonesia","Moluccas","","","skin(r)","","","","",""
"bbb8cde4-e1c4-413a-8b4f-3f5704fea426","1675634","FMNH","Birds","400788","Megapodius freycinet freycinet","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"84787938-6e46-453e-92f9-531ba04c174e","1688797","FMNH","Birds","413951","Megapodius freycinet perrufus","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"9c4e6f3e-0ed4-4cc6-9f21-f48d0ceabe90","1688798","FMNH","Birds","413952","Megapodius freycinet perrufus","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"6cc71022-3dff-4eb5-9780-3e9014dfce55","1675630","FMNH","Birds","400784","Megapodius freycinet reinwardt","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"52c0403b-4cac-4eff-91f5-2da8b3ead167","1686458","FMNH","Birds","411612","Megapodius freycinet reinwardt","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"cfdb9c65-34a3-49fa-be54-09a218293d1e","1700781","FMNH","Birds","426055","Rollulus rouloul","","W. F. H. Rosenberg","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"cfe9cc33-a91a-4a59-994a-c51143bd1ed6","1675582","FMNH","Birds","400736","Synoicus ypsilophorus raaltenii","","H. Kuhn","","Indonesia Timor Is Kisar Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"0437dca8-ea41-4c42-84c9-6f71a9c29cb0","1699510","FMNH","Birds","424764","Amaurornis olivacea moluccana","","J. Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"2baae483-9ac9-4667-831f-0e028aa84941","1688799","FMNH","Birds","413953","Turnix sylvatica kinneari","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"e00392f8-0df3-4007-b5f5-422d93296d44","1688800","FMNH","Birds","413954","Turnix sylvatica kinneari","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","","No"
"d253cc26-b872-4946-b3c1-00550d39cb0a","1688801","FMNH","Birds","413955","Turnix sylvatica kinneari","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","","No"
"fcbba9d8-ae5c-4e39-8369-a0b401698442","1688802","FMNH","Birds","413956","Turnix sylvatica kinneari","","J. J. Menden","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","","No"
"fe525589-60e6-4c23-a597-9e2dfedb38c9","879341","FMNH","Birds","87731","Coracina leucopygia","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"7c8a5ab1-1fea-4e60-b872-c0110fbbf97f","890640","FMNH","Birds","98982","Coracina novaehollandiae personata","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"32cc5916-efe6-41f7-97ad-95a2c2642551","890648","FMNH","Birds","98990","Lalage aurea","","C. Platen","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"57589c57-fc9a-4f30-999b-721bd6c3327b","890650","FMNH","Birds","98992","Lalage sueurii sueurii","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"3f687773-14ee-48fa-ad78-547ddaa4c163","879382","FMNH","Birds","87772","Dicrurus hottentottus leucops","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"8c3a93d1-a433-4939-be3b-cfb20840225a","890658","FMNH","Birds","99000","Hypsipetes affinis chloris","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"96f552d7-960e-4965-84bd-ae93bff63947","1675426","FMNH","Birds","400580","Dendrocygna guttata","","C. Platen","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"5e25daa0-311b-4988-b0a6-a437051a4324","879179","FMNH","Birds","87569","Collocalia esculenta linchi","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"8764baf5-e4a8-4ab4-9138-b79c84f990c8","1555892","FMNH","Birds","302629","Hemiprocne comata comata","","J. Z. Kannegieter","","Indonesia Batu Is Poelau Tello","Indonesia","Batu Is","","","skin(r)","Male","","","",""
"26650b52-89bf-424a-9099-a9688fce1a2e","1555893","FMNH","Birds","302630","Hemiprocne comata comata","","J. Z. Kannegieter","","Indonesia Batu Is Poelau Pini","Indonesia","Batu Is","","","skin(r)","Female","","","",""
"6b3c3e24-8f1f-46ba-99a0-ae7614f05b54","1555885","FMNH","Birds","302622","Hemiprocne longipennis harterti","","H. B. Tristram","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"9e5949cb-149c-477b-8f02-d13d28506c73","879197","FMNH","Birds","87587","Hemiprocne longipennis wallacei","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"034e3c8d-5016-4a62-aa28-c496e280e830","879198","FMNH","Birds","87588","Hemiprocne longipennis wallacei","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"35ff09eb-25e8-4cce-af65-35dc0d19a512","890635","FMNH","Birds","98977","Hemiprocne mystacea confirmata","","H. Kuhn","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"564e305f-3a06-4dca-89b2-0da6c26ad91b","1555886","FMNH","Birds","302623","Hemiprocne mystacea confirmata","","Waterstradt","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"36c4e953-70d1-47a3-9a42-7dbe97fba126","1686461","FMNH","Birds","411615","Ptilinopus melanospila melanauchen","","No Person (Birds)","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Female","","","",""
"e88f1252-372d-4d2f-acf7-e9dbafe7f2ec","1682306","FMNH","Birds","407460","Megapodius freycinet freycinet","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"774db11f-f9a1-40e1-ad54-894ef54e90b9","1555604","FMNH","Birds","302342","Caprimulgus macrurus macrurus","","H. Whitely","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"8c8ef62e-6fd6-4c70-922b-07caa013a7f5","1675743","FMNH","Birds","400897","Ptilinopus viridis viridis","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"82e09ba9-8d20-4b10-bc9e-e2991f07e234","1675732","FMNH","Birds","400886","Ptilinopus cinctus cinctus","","No Person (Birds)","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"edbec56d-913e-4686-9e4f-6300576115e4","1683226","FMNH","Birds","408380","Esacus magnirostris","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"f2d1999f-4faf-4db2-a4dc-359774733c2e","1675492","FMNH","Birds","400646","Numenius phaeopus variegatus","","H. Kuhn","","Indonesia Tukangbesi Is Wangiwangi Id","Indonesia","Tukangbesi Is","","","skin(r)","Male","","","",""
"c8d6a2f7-4b0a-4958-a7d2-581fd6ae299f","1680064","FMNH","Birds","405218","Gallinago stenura","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1ef8f350-69f7-4d85-9c32-edca1fe1ebb1","1683716","FMNH","Birds","408870","Limosa limosa melanuroides","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"aee62a00-cb3c-4b70-a11d-ceae87a2ba1f","1682155","FMNH","Birds","407309","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7cc49ca1-d8e4-4d01-92ed-7007df9fc59b","1682156","FMNH","Birds","407310","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d2e810c1-93bd-4b15-b0b2-751d0091b144","1682157","FMNH","Birds","407311","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"45123904-c23b-4e44-8fc6-3dd89a528ad7","1680073","FMNH","Birds","405227","Numenius madagascariensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fe7511df-06a6-465e-80b7-34cc6ec92418","1682143","FMNH","Birds","407297","Numenius madagascariensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e2588a63-9dad-4185-bbbf-5e18fb2e845c","1682144","FMNH","Birds","407298","Numenius madagascariensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f11ecc00-c631-401a-a00d-27c72e54d167","1682145","FMNH","Birds","407299","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c828917e-0d28-459b-90de-969228f25b95","1682146","FMNH","Birds","407300","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fed83a05-6061-4823-bb8b-4e383cf82226","1682147","FMNH","Birds","407301","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"846e9d05-f755-4b98-a75c-82a17c84dc57","1680067","FMNH","Birds","405221","Tringa glareola","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fe836a5e-3a4e-4f24-8726-661e9328c0cd","1556717","FMNH","Birds","303456","Dinopium javanense javanense","","Gould","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"59227d05-8c33-4884-8ea3-1434fec4a92d","1680068","FMNH","Birds","405222","Tringa glareola","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7f009890-1b2c-432d-aa99-cc65c168ee0c","1680069","FMNH","Birds","405223","Tringa glareola","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ead21016-aae7-4f0d-8346-e03cb9334461","1680070","FMNH","Birds","405224","Tringa glareola","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"59a3491c-6d55-4380-9289-c6c1557b8c4e","1693328","FMNH","Birds","418479","Tringa glareola","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fca98112-216c-4390-9bce-424c38dc4cc7","1681474","FMNH","Birds","406628","Tringa nebularia","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c1e90967-2428-4db0-9fee-c2bd7ea88ece","1681475","FMNH","Birds","406629","Tringa nebularia","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a6420ea7-2690-4f18-99b7-a0e5e5f02172","1680031","FMNH","Birds","405185","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f15796da-7f49-48fe-968e-ec998eab778f","1680032","FMNH","Birds","405186","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"b5d41c2c-fe77-4c49-b2e6-2740c0560eed","1680033","FMNH","Birds","405187","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"8460f436-9a51-4f06-a0e6-bbc58aadee86","1680034","FMNH","Birds","405188","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b63608f7-7f78-4fa6-915e-2455eeb4db28","1680107","FMNH","Birds","405261","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ebb43715-4367-466d-8cb1-05c0265397ff","1680108","FMNH","Birds","405262","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"5122eeb4-c366-4e73-b1a8-86e7fdd46243","1681531","FMNH","Birds","406685","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"61abc261-42b5-42c1-9656-0d18435a5bd0","1681532","FMNH","Birds","406686","Geopelia striata striata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e476eda5-2b87-455a-b8f7-5a520f4cc06a","1679898","FMNH","Birds","405052","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a696c636-1945-4b4d-a07c-d7092714065f","1679899","FMNH","Birds","405053","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e39ca9f3-5ff0-414f-af45-dbd554faf7bc","1682053","FMNH","Birds","407207","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3f1f2cf2-5ef8-413a-91ac-a3dfef662f0a","1680027","FMNH","Birds","405181","Streptopelia chinensis tigrina","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"ef274588-f1c8-40a1-a1b2-5d3056a68eba","1680028","FMNH","Birds","405182","Streptopelia chinensis tigrina","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3003e136-e91f-46bc-a3dc-7ae7cb3f0dd3","1680029","FMNH","Birds","405183","Streptopelia chinensis tigrina","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"9574cbd6-bd33-44dd-af18-6c0b01a50819","1680030","FMNH","Birds","405184","Streptopelia chinensis tigrina","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a653e3d2-1da4-421f-ab46-cf14157b8dcf","1681530","FMNH","Birds","406684","Streptopelia chinensis tigrina","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"35d2fb71-54f1-4ff5-8b4a-5d497171508e","1680101","FMNH","Birds","405255","Treron vernans purpurea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7e91ea82-852a-45d1-9e72-41aa1f52cf5e","1680102","FMNH","Birds","405256","Treron vernans purpurea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7010e456-5fd0-45ec-9b3e-764fe99cbad4","1680103","FMNH","Birds","405257","Treron vernans purpurea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
