"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca5d53c5-f2d9-4e7c-a399-5e1e38b317f9","2086148","FMNH","Amphibians and Reptiles","256332","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"7e5d1414-4737-4d85-985d-57916eddd443","2086149","FMNH","Amphibians and Reptiles","256333","Xenopus wittei","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"9a00511e-ef04-4b49-a3bc-41c1bcfaa754","2086150","FMNH","Amphibians and Reptiles","256334","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"22f1d592-1ea9-4576-a7dd-05014117168e","2086151","FMNH","Amphibians and Reptiles","256335","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"f9d51f84-26dc-48d6-87a7-55f0ba1043e8","2086152","FMNH","Amphibians and Reptiles","256336","Phrynobatrachus ukingensis ukingensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c8789657-f93b-441f-90a8-b7f43567540e","2086136","FMNH","Amphibians and Reptiles","256320","Amnirana galamensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"d43adcf6-23d4-4ff3-a9df-c2b9b61ac2a6","2086199","FMNH","Amphibians and Reptiles","256383","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3294","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"c9d5c503-f57e-4c44-972f-afcfcfe1c97b","2086200","FMNH","Amphibians and Reptiles","256384","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3194","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"0314aeda-6576-45af-b304-a615acd59a50","2086201","FMNH","Amphibians and Reptiles","256385","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3232","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"017bd158-0cd3-4c36-b9fc-e5e663be0e66","2086202","FMNH","Amphibians and Reptiles","256386","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3183","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"34b2805d-6e14-4be4-bc8a-443a4d4c5932","2086203","FMNH","Amphibians and Reptiles","256387","Bufo regularis","","Julian C Kerbis, Pamela K Austin","JCK 3330","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"9c54f258-4935-406f-8952-19a9900cf3be","2086217","FMNH","Amphibians and Reptiles","256401","Adolfus jacksoni","","Julian C Kerbis, Pamela K Austin","JCK 3241","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"08e29bfd-5ade-4193-9cc0-63f7f2f4aa93","2086218","FMNH","Amphibians and Reptiles","256402","Adolfus jacksoni","","Julian C Kerbis, Pamela K Austin","JCK 3339","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"10e884de-b3cb-4615-8905-3543ce062ceb","2086220","FMNH","Amphibians and Reptiles","256404","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3195","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"d0ea7317-ca9a-4321-9a4b-5ebb97713615","2086206","FMNH","Amphibians and Reptiles","256390","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3150","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"6df62253-41ad-4248-a05a-84c14b419528","2086207","FMNH","Amphibians and Reptiles","256391","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3149","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"321d07b6-8e1a-48d0-a943-c47728fa7faa","2086208","FMNH","Amphibians and Reptiles","256392","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3156","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"826e2ae1-5c77-460f-92a4-fdcba7a9e1a5","2086210","FMNH","Amphibians and Reptiles","256394","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3154","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"7095cbeb-0d67-46e5-94fc-bf48c9948b3a","2086211","FMNH","Amphibians and Reptiles","256395","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3019","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"6032e57f-fbd1-46a8-a399-51b8000d8801","2086212","FMNH","Amphibians and Reptiles","256396","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3046","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"2292d3a4-9138-4d10-a61e-d5560e876927","2086213","FMNH","Amphibians and Reptiles","256397","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3151","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"9d494ec7-e030-495a-8f8e-6a049f92710f","2086214","FMNH","Amphibians and Reptiles","256398","Afrana angolensis","","Julian C Kerbis, Pamela K Austin","JCK 2988","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"56ad9cdf-854b-4e4a-b718-995c81eea87c","2086215","FMNH","Amphibians and Reptiles","256399","Afrana angolensis","","Julian C Kerbis, Pamela K Austin","JCK 3066","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"453313de-e310-4fd2-85e6-2303247bd31b","2086205","FMNH","Amphibians and Reptiles","256389","Leptopelis bocagii","","Julian C Kerbis, Pamela K Austin","JCK 3617","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"6f9ae88c-f044-41ca-b892-558594953b76","2086204","FMNH","Amphibians and Reptiles","256388","Hyperolius tuberilinguis","","Julian C Kerbis, Pamela K Austin","JCK 3523","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"8bb5caa8-25ba-4109-9556-adad33a853c1","2086209","FMNH","Amphibians and Reptiles","256393","Phrynobatrachus auritus","","Julian C Kerbis, Pamela K Austin","JCK 3596","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"17b39594-3990-44e1-aaf8-e28071b97553","2086219","FMNH","Amphibians and Reptiles","256403","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3586","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"7722b234-9f6b-4b62-b086-3d97532b9662","2086221","FMNH","Amphibians and Reptiles","256405","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3536","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"590b4fb8-4951-48c0-93ed-6c82721b1929","2086222","FMNH","Amphibians and Reptiles","256406","Leptosiaphos kilimensis","","Julian C Kerbis, Pamela K Austin","JCK 3583","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"d52f1e29-bf6e-4117-ad98-f4aba0ad623e","2086112","FMNH","Amphibians and Reptiles","256296","Bufo","","E. Tibenda","JCK 4188","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"91459256-9ef4-4d91-a5ee-ee576d6405b6","2086118","FMNH","Amphibians and Reptiles","256302","Afrana angolensis","","E. Tibenda","JCK 4186","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"05d02634-2fe0-4414-9c93-724bf3ca650b","2086125","FMNH","Amphibians and Reptiles","256309","Strongylopus fasciatus","","J. C. Kerbis","JCK 4263","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"d3d954c0-71c8-4c46-ac8a-569854d08ea2","2086106","FMNH","Amphibians and Reptiles","256290","Trachylepis varia","","E. Tibenda","JCK 4244","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"a4711bc9-a95d-4d5c-8a11-6e35d5ef902e","2086098","FMNH","Amphibians and Reptiles","256282","Philothamnus","","E. Tibenda","JCK 4245","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"789c9285-ac37-4b53-a79e-92cf3539de4e","2086126","FMNH","Amphibians and Reptiles","256310","Strongylopus fasciatus","","J. C. Kerbis","JCK 4263","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"33303986-cb16-4ed3-88d8-e074e251ec7d","2086103","FMNH","Amphibians and Reptiles","256287","Adolfus jacksoni","","R. Barigyira","JCK 3636","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"7f349b53-f2cb-4327-9ce7-9419624169c3","2070782","FMNH","Amphibians and Reptiles","241327","Bufo","","J. C. Kerbis","JCK 1462","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"f72f6ed8-3ad9-47b0-aa87-96cf20401c8c","2070783","FMNH","Amphibians and Reptiles","241328","Bufo","","J. C. Kerbis","JCK 1688","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"28a6f681-2572-4be9-823e-e83abb711caa","2070785","FMNH","Amphibians and Reptiles","241330","Amnirana galamensis","","J. C. Kerbis","JCK 1509","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"6d6e8042-95ab-424c-81e9-d91c04190265","2070794","FMNH","Amphibians and Reptiles","241339","Trachylepis","","J. C. Kerbis","JCK 1714","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"d9e84615-66d4-4491-88b3-2245d53261fc","2070793","FMNH","Amphibians and Reptiles","241338","Pelusios","","J. C. Kerbis","JCK 1689","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"499057fb-1559-4694-99ff-cf42975fe080","2076996","FMNH","Amphibians and Reptiles","247519","Cnemaspis","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"aae4da01-4562-4bef-9243-af425f7e6db4","2076993","FMNH","Amphibians and Reptiles","247516","Phrynobatrachus auritus","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"ea0b7af6-b296-4d23-825c-b2378623a9a5","2076991","FMNH","Amphibians and Reptiles","247514","Afrana angolensis","","D. E. Willard","DW 4454","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"d65a37d4-409c-4141-a0ce-63a00efa2438","2076994","FMNH","Amphibians and Reptiles","247517","Kinyongia xenorhina","","D. E. Willard","DW 4455","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"ced1c539-a5f3-47cc-ada1-eb7306658635","2076995","FMNH","Amphibians and Reptiles","247518","Trioceros rudis","","D. E. Willard","DW 4425","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"32f2f07d-3952-41f5-b853-b08b742ef107","2076997","FMNH","Amphibians and Reptiles","247520","Congolacerta vauereselli","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"9b60ce39-73fb-492f-a8f0-8c73a7b491f9","2077001","FMNH","Amphibians and Reptiles","247524","Trioceros ellioti","","D. E. Willard","DW","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"c3e5faef-711c-429c-a0bb-b912625cc525","2076982","FMNH","Amphibians and Reptiles","247505","Leptopelis","","J. C. Kerbis","JCK 1743","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"c189562c-fc1a-467c-8c65-544112db77dd","2076983","FMNH","Amphibians and Reptiles","247506","Leptopelis","","J. C. Kerbis","JCK 1852","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"0cb64176-3336-4997-9157-7362937ecbe0","2076992","FMNH","Amphibians and Reptiles","247515","Phrynobatrachus auritus","","J. C. Kerbis","JCK 1830","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"f2811a8e-ceba-49f9-a52c-16da700ab0fd","2076984","FMNH","Amphibians and Reptiles","247507","Afrana angolensis","","J. C. Kerbis","JCK 1781","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"1103ac4e-a62c-4654-ba09-5d07fabe2a4e","2076985","FMNH","Amphibians and Reptiles","247508","Afrana angolensis","","J. C. Kerbis","JCK 1810","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a50d505d-8d5d-4a52-a45f-87ed3f3264d6","2076986","FMNH","Amphibians and Reptiles","247509","Afrana angolensis","","J. C. Kerbis","JCK 1862","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"fd4307d3-df7f-49b8-9fc8-02377bbde102","2076987","FMNH","Amphibians and Reptiles","247510","Afrana angolensis","","J. C. Kerbis","JCK 1863","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a4072d3b-aa02-4a13-8c22-d5701508011e","2076988","FMNH","Amphibians and Reptiles","247511","Afrana angolensis","","J. C. Kerbis","JCK 1881","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"11d1c549-99d6-4f60-95e5-e16665926dfb","2076989","FMNH","Amphibians and Reptiles","247512","Afrana angolensis","","J. C. Kerbis","JCK 2011","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a9a9592d-116d-4c59-8711-8722f8f33e3f","2076990","FMNH","Amphibians and Reptiles","247513","Afrana angolensis","","J. C. Kerbis","JCK 2012","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"821a78db-7c39-486a-897e-d322a2c37b11","2078976","FMNH","Amphibians and Reptiles","249197","Afrana angolensis","","J. C. Kerbis","JCK 1990","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"ee135b18-6419-4673-a3ba-49a8d58c9b40","2086114","FMNH","Amphibians and Reptiles","256298","Bufo","","B. J. Hayward","BJH 9950","Uganda Kabale","Uganda","Kabale","trap","","alc","","","","",""
"db309d0c-39bf-4282-82d8-393371506850","2086124","FMNH","Amphibians and Reptiles","256308","Phrynobatrachus graueri","","T. P. Gnoske","JCK 4212","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"c5c123c4-4be6-4444-85c3-7dc06e86320b","2086100","FMNH","Amphibians and Reptiles","256284","Bothrophthalmus lineatus","","local","JCK 4003","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c958f77b-7677-49ce-a6c0-bcc16f42693b","2086109","FMNH","Amphibians and Reptiles","256293","Leptosiaphos","","J. C. Kerbis","JCK 3784","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b61c47b1-f21c-4a02-bb25-9e6f94679fb4","2086127","FMNH","Amphibians and Reptiles","256311","Phrynobatrachus auritus","","J. C. Kerbis","JCK 3785","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"118ba0b5-4869-4db7-a8ee-d5bdb85b4bd2","2086115","FMNH","Amphibians and Reptiles","256299","Bufo","","J. C. Kerbis","JCK 3786","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"2a9b0b80-d6a9-4ae2-8c0d-46e9fab5f792","2086121","FMNH","Amphibians and Reptiles","256305","Afrixalus brachycnemis","","P. K. Austin","JCK 3799","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","by hand","","alc","","","","",""
"0cbd1fdf-b999-49ad-82a4-fa7c25d05fab","2086104","FMNH","Amphibians and Reptiles","256288","Adolfus jacksoni","","J. C. Kerbis","JCK 4286","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","",""
"3969b9b6-0352-453e-bb8d-df6340b69a2c","2086122","FMNH","Amphibians and Reptiles","256306","Afrixalus","","J. C. Kerbis","JCK 4250","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","","","","",""
"bd448c3d-97d6-4947-8be4-e64957dbf8bc","2086105","FMNH","Amphibians and Reptiles","256289","Trachylepis varia","","J. C. Kerbis","JCK 4241","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","Male","","","",""
"b75ddcfd-f782-417e-baf7-dd0fa0f113cb","2086120","FMNH","Amphibians and Reptiles","256304","Amnirana longipes","","E. Tibenda","JCK 4051","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","MS","","alc","","","","",""
"1dd7b14b-acb5-43dd-95ef-fab502d6fd08","2086113","FMNH","Amphibians and Reptiles","256297","Bufo","","J. C. Kerbis","JCK 4204","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","","","","",""
"9bdfbd06-e7bc-4966-9cf9-ebf074f8ec5e","1837024","FMNH","Amphibians and Reptiles","9866","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e82d40ed-f3be-42ec-9d04-01baeb90ddc8","1837025","FMNH","Amphibians and Reptiles","9867","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"43ef34f5-a404-40af-8ce0-851d91b0fc43","1837026","FMNH","Amphibians and Reptiles","9868","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4d275233-0432-421d-93a9-addc2b5ce9af","1837027","FMNH","Amphibians and Reptiles","9869","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bfbb7d0a-d00e-42dc-a25a-fc48b5fc9503","1836140","FMNH","Amphibians and Reptiles","8982","Philothamnus angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"968658b6-669f-49bd-8b48-f20966052d0a","1836141","FMNH","Amphibians and Reptiles","8983","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e0348e43-8f57-4f43-ab31-f9dec449084b","1836142","FMNH","Amphibians and Reptiles","8984","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","",""
"8c93f3f1-e1d1-418b-b747-2b244dfd6619","1836143","FMNH","Amphibians and Reptiles","8985","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8f01c62c-3039-4eb8-a36f-ef49c5c83c9a","1836144","FMNH","Amphibians and Reptiles","8986","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1a7c6786-75eb-4e0e-bf73-d37a7978751f","1836145","FMNH","Amphibians and Reptiles","8987","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","",""
"dd2c33cb-c47b-4239-a6d3-d8d9c3e6e637","1837023","FMNH","Amphibians and Reptiles","9865","Leptosiaphos graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"345c18fe-7564-4c2b-a69c-cc7809960e28","1839164","FMNH","Amphibians and Reptiles","12006","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cc90607a-53bf-4814-b62d-c1c1a2195cab","1839165","FMNH","Amphibians and Reptiles","12007","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"132adda2-ad3c-4e98-a493-bf28910e083d","1839166","FMNH","Amphibians and Reptiles","12008","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c01d1f1b-2004-4fed-acba-40b32c287627","1839167","FMNH","Amphibians and Reptiles","12009","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1965693e-a9da-4390-ac2d-7daff379a0e2","1839168","FMNH","Amphibians and Reptiles","12010","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"01a81a60-1098-40b0-a911-27313d7753d6","1839169","FMNH","Amphibians and Reptiles","12011","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56b5b47e-8d72-4493-822b-b91f12f5fc76","1839170","FMNH","Amphibians and Reptiles","12012","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7e438e55-e930-4878-9826-1b10aa5404c5","1839171","FMNH","Amphibians and Reptiles","12013","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e3b8990e-bae6-4a4b-8342-c4e7cec7dd86","1839172","FMNH","Amphibians and Reptiles","12014","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f1e5bc29-75d8-497b-b68e-69576859cb23","1839173","FMNH","Amphibians and Reptiles","12015","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5ef48e7b-c149-4281-b610-0aeb1df9f849","1839174","FMNH","Amphibians and Reptiles","12016","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"426c7969-cc1b-40a5-a634-a19757f2f788","1839175","FMNH","Amphibians and Reptiles","12017","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"08a8703b-37e0-499f-ba06-88a63b83e6a1","1839176","FMNH","Amphibians and Reptiles","12018","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"2f27be93-d382-4624-a750-c3f97749abbf","1839177","FMNH","Amphibians and Reptiles","12019","Phrynobatrachus versicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"03a3011d-799b-4cbd-b660-9df3b97df16d","1839178","FMNH","Amphibians and Reptiles","12020","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5c4c3ae5-fbfd-43e7-8100-6b7da907738d","1839179","FMNH","Amphibians and Reptiles","12021","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a35b9ce9-a57b-4afe-994c-5eb9a871f126","1839180","FMNH","Amphibians and Reptiles","12022","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6749a41f-4d98-471a-8730-ac46f6bf45f5","1839181","FMNH","Amphibians and Reptiles","12023","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d64413ca-2366-484a-88ef-9e52292fcd62","1839182","FMNH","Amphibians and Reptiles","12024","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5723c771-e9fb-469b-97ec-3ec3a5e254af","1839183","FMNH","Amphibians and Reptiles","12025","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6edbfda1-757f-408e-aa98-54155b2d5342","1839184","FMNH","Amphibians and Reptiles","12026","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"557b4506-4b66-4c1c-9bf8-981664dea239","1839185","FMNH","Amphibians and Reptiles","12027","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5c3cf8d0-6d11-4bf8-9f52-7ce31ebf08a9","1839186","FMNH","Amphibians and Reptiles","12028","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c90c297b-d1bd-461d-b0c9-de2559fdd679","1839187","FMNH","Amphibians and Reptiles","12029","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ef214449-7b2b-46c6-8f4e-bd220e3a2a2d","1839188","FMNH","Amphibians and Reptiles","12030","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81965f3b-c0b0-437b-b3fc-1b660b91a1c0","1839189","FMNH","Amphibians and Reptiles","12031","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"87d4a893-6cfe-4969-a19f-d40e62eacbb1","1839190","FMNH","Amphibians and Reptiles","12032","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"82c7036a-87ba-4d31-ae98-4f788539e3fa","1839191","FMNH","Amphibians and Reptiles","12033","Xenopus laevis victorianus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4874d287-0906-4d1a-a528-88021f77ee38","1839192","FMNH","Amphibians and Reptiles","12034","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3a78c8f0-b722-40ce-a12d-4787973af98f","1839193","FMNH","Amphibians and Reptiles","12035","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"88830d3a-56c5-458d-9cf0-3b2fc0dd5d6b","1839194","FMNH","Amphibians and Reptiles","12036","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"37926e03-c1b8-4676-ab63-f703253e02e7","1839195","FMNH","Amphibians and Reptiles","12037","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"93af362b-da5c-45ab-8f01-6603d8552ea4","1839196","FMNH","Amphibians and Reptiles","12038","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"803bfaad-82b4-4bc3-bcd8-c938f81c0d5f","1839197","FMNH","Amphibians and Reptiles","12039","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c96dd223-9f52-4cb0-91d0-50ecdd5371bd","1839198","FMNH","Amphibians and Reptiles","12040","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"eb42f5f8-56f8-408c-95a4-7e86b952b809","1839199","FMNH","Amphibians and Reptiles","12041","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
