"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"862d59db-1542-4fe8-b800-ec5b5d6c1d9b","197989","FMNH","Insects","FMNHINS 0000 197 989","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4134, 4135","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"10891353-1044-472e-b5d0-5e876f71e112","198463","FMNH","Insects","FMNHINS 0000 198 463","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"df1fce8b-75fa-429b-8ad1-e2412bd4e76e","198487","FMNH","Insects","FMNHINS 0000 198 487","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"d5ee4262-6a55-4948-8a25-7ad6be571c13","198449","FMNH","Insects","FMNHINS 0000 198 449","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5038","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"e61efe06-1f27-40da-91ae-227e1af20bc5","198490","FMNH","Insects","FMNHINS 0000 198 490","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5040","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"573d9e81-6ba0-483a-9629-d044c2c442d7","198829","FMNH","Insects","FMNHINS 0000 198 829","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4116","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","5",""
"95ae35b3-54a4-4f30-91ca-8e1ffb970e32","198832","FMNH","Insects","FMNHINS 0000 198 832","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4117","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"94accb8a-314e-453a-b043-33facc1716ee","197688","FMNH","Insects","FMNHINS 0000 197 688","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4719","Iran Fars","Iran","Fars","","","","","","","6",""
"6475df1f-d48c-4b2c-bad3-652126eb7dff","197819","FMNH","Insects","FMNHINS 0000 197 819","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 5697","Iran Fars","Iran","Fars","","","","","","","2",""
"b0faee37-ef8c-4b22-8354-8bd9d83d2fab","197829","FMNH","Insects","FMNHINS 0000 197 829","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5697","Iran Fars","Iran","Fars","","","","","","","1",""
"9ef95766-df7c-4863-9e5b-27a1a213c0df","197690","FMNH","Insects","FMNHINS 0000 197 690","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4814","Iran Fars","Iran","Fars","","","","","","","6",""
"05f51fac-dc83-4150-b493-d178fac8c450","197718","FMNH","Insects","FMNHINS 0000 197 718","Nycteribia (Nycteribia) pedicularia Latreille, 1805","","R. Rust","RR 4820","Iran Fars","Iran","Fars","","","","","","","11",""
"cdf494e9-811f-4e16-9ec2-0cbcc77a6224","168570","FMNH","Insects","FMNHINS 0000 168 570","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5705","Iran Fars","Iran","Fars","","","","","","","3",""
"f258580d-ab03-400c-9c56-51012849c1fb","196910","FMNH","Insects","FMNHINS 0000 196 910","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5314","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"9514c627-2535-43a4-aeb8-26d5951fb99e","197213","FMNH","Insects","FMNHINS 0000 197 213","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5315","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"c6a80afe-9810-423b-bbf6-70aaea4353ef","168632","FMNH","Insects","FMNHINS 0000 168 632","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5317","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"ed1c4465-cf77-4392-882d-85d47fbdeb5d","194435","FMNH","Insects","FMNHINS 0000 194 435","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5719","Iran Fars","Iran","Fars","","","","","","","2",""
"4e8eb856-db11-4648-a51f-fb50ec3c556a","194543","FMNH","Insects","FMNHINS 0000 194 543","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5721","Iran Fars","Iran","Fars","","","","","","","1",""
"c2f8adda-c3d4-4415-aca6-876e621b2aeb","194931","FMNH","Insects","FMNHINS 0000 194 931","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5729","Iran Fars","Iran","Fars","","","","","","","4",""
"59b1f633-b37b-4724-8f92-3d8865d79df4","168619","FMNH","Insects","FMNHINS 0000 168 619","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5724","Iran Fars","Iran","Fars","","","","","","","1",""
"454ec97d-e81f-4f97-8cd9-09b9fec45cee","194742","FMNH","Insects","FMNHINS 0000 194 742","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5727","Iran Fars","Iran","Fars","","","","","","","2",""
"b25cf241-cc8f-40e2-a1ce-49e0e834da2c","194113","FMNH","Insects","FMNHINS 0000 194 113","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5486","Iran Khuzestan","Iran","Khuzestan","","","","","","","1",""
"51c0e4f1-23be-4dba-85d4-648a66e454b3","194211","FMNH","Insects","FMNHINS 0000 194 211","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5811","Iran Fars","Iran","Fars","","","","","","","1",""
"fb68ccbc-1920-4566-a3c1-62ff19e0e6f5","194213","FMNH","Insects","FMNHINS 0000 194 213","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5863","Iran Fars","Iran","Fars","","","","","","","1",""
"56d6a5cd-a4ae-4596-b151-ad45553a4885","195730","FMNH","Insects","FMNHINS 0000 195 730","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5700","Iran Fars","Iran","Fars","","","","","","","2",""
"bff44cdb-24f5-47d7-8093-e75465dbef70","195798","FMNH","Insects","FMNHINS 0000 195 798","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5703","Iran Fars","Iran","Fars","","","","","","","5",""
"f30f26cc-58f2-4ea1-954c-1855de964dd6","196131","FMNH","Insects","FMNHINS 0000 196 131","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5704","Iran Fars","Iran","Fars","","","","","","","2",""
"782d2149-8eea-43ba-8508-c967ef865035","195960","FMNH","Insects","FMNHINS 0000 195 960","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5704","Iran Fars","Iran","Fars","","","","","","","1",""
"20635f85-be3e-41dd-8acc-0beffb8b5e99","196522","FMNH","Insects","FMNHINS 0000 196 522","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5706","Iran Fars","Iran","Fars","","","","","","","1",""
"92b0ddf5-4c03-4a11-9953-59e5ebb2f744","198801","FMNH","Insects","FMNHINS 0000 198 801","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5193","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"fb78999a-f42d-4750-b499-1ca713eac52e","198806","FMNH","Insects","FMNHINS 0000 198 806","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","9",""
"3131c432-060c-4b07-97f1-5d1e216a8a48","198809","FMNH","Insects","FMNHINS 0000 198 809","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"9dc8aa32-9073-4f45-a131-784ca89649fa","198803","FMNH","Insects","FMNHINS 0000 198 803","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5194","Iran Kurdistan","Iran","Kurdistan","","","","","","","24",""
"6205a7ea-8166-4b72-a21f-4b9326d2bc16","198815","FMNH","Insects","FMNHINS 0000 198 815","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5195","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"ffdbec44-fdc5-4846-9947-9274aefb72a9","198826","FMNH","Insects","FMNHINS 0000 198 826","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"eb8d08a1-2627-4f4a-9497-484c5f8d4e19","198828","FMNH","Insects","FMNHINS 0000 198 828","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"f2dd35af-60b9-4c48-aa6b-e0fcd5c602b8","198824","FMNH","Insects","FMNHINS 0000 198 824","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5196","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"3afc2c7e-4909-4d6e-b353-2634c8f07dbe","198602","FMNH","Insects","FMNHINS 0000 198 602","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5113","Iran Kurdistan","Iran","Kurdistan","","","","","","","4",""
"d7c97267-45c5-447e-b0a6-c76d7b78a4c4","198689","FMNH","Insects","FMNHINS 0000 198 689","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5114","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"c0497127-9318-4ab1-b366-5ff73eeece62","198691","FMNH","Insects","FMNHINS 0000 198 691","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","10",""
"4dd28d79-10fe-4e54-b8c9-b80e641bd0b3","198743","FMNH","Insects","FMNHINS 0000 198 743","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"857bf672-e8c5-4025-9ce2-0d828bf838c9","198756","FMNH","Insects","FMNHINS 0000 198 756","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5115","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"6436b850-0610-4c26-b8dd-18ed4f844f72","198759","FMNH","Insects","FMNHINS 0000 198 759","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","1",""
"712958a7-9ed8-477e-8b5b-ae1278a58f72","198761","FMNH","Insects","FMNHINS 0000 198 761","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5117","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"7b11bc64-64f5-4f37-8d5a-5ecd517032da","198384","FMNH","Insects","FMNHINS 0000 198 384","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4412","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"05157ebf-76fb-4b44-bf1e-23da8396c80d","198170","FMNH","Insects","FMNHINS 0000 198 170","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4233","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b4537946-47bc-4b54-b278-155fe9d59f49","198175","FMNH","Insects","FMNHINS 0000 198 175","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4233","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"030a19d7-43d5-4bac-b730-3fb60d71cc53","198160","FMNH","Insects","FMNHINS 0000 198 160","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4233","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"e82df72d-208b-4c18-8f92-e71a3cf27a8d","198181","FMNH","Insects","FMNHINS 0000 198 181","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4235","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"33f3ab72-c3cc-4690-abf3-48760f13b255","198182","FMNH","Insects","FMNHINS 0000 198 182","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4238","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"199c9145-926f-4af9-bbca-55c6d4848b8d","198184","FMNH","Insects","FMNHINS 0000 198 184","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4239","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"dc4d3dee-ee22-4eff-bb51-5992ba24af70","198215","FMNH","Insects","FMNHINS 0000 198 215","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4242","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"92a555c9-8d59-4548-bb36-73f41b840786","198229","FMNH","Insects","FMNHINS 0000 198 229","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4243","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"3ab6be30-faf3-477e-aa3e-bb3bbddde25b","198228","FMNH","Insects","FMNHINS 0000 198 228","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4243","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"c15b0b25-5a96-4a08-9013-5aab03517876","198230","FMNH","Insects","FMNHINS 0000 198 230","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4244","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"2de93f6e-84b4-42c2-b5d3-815fe604e74e","198288","FMNH","Insects","FMNHINS 0000 198 288","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4244","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"50f584eb-e324-4cca-94ad-08e5791f00a6","197991","FMNH","Insects","FMNHINS 0000 197 991","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4139","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b9d461ee-a3a1-44a6-8c3b-0def6e06b982","197992","FMNH","Insects","FMNHINS 0000 197 992","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4140, 4154","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"2202171b-3834-4d25-a046-52c90ac1e7e7","197993","FMNH","Insects","FMNHINS 0000 197 993","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4140","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"6ae77c9d-f8df-476a-81cb-0d1cdfb5bdee","197994","FMNH","Insects","FMNHINS 0000 197 994","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4140","Iran Lorestan","Iran","Lorestan","","","","","","","3",""
"90dc4b70-5fb4-4090-a60c-06524bd8dc54","197995","FMNH","Insects","FMNHINS 0000 197 995","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4141","Iran Lorestan","Iran","Lorestan","","","","","","","4",""
"8a4aa7bf-a3a2-4609-a849-e649610c7e85","197997","FMNH","Insects","FMNHINS 0000 197 997","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4143, 4146","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"34c8c718-2cbf-48c5-9c68-160eba67187f","197999","FMNH","Insects","FMNHINS 0000 197 999","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4143","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"d3dd45f6-c70d-4e00-ad94-089c8b16d3e8","198000","FMNH","Insects","FMNHINS 0000 198 000","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4148","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"45f0782e-cd5a-4dd0-a42e-b213a52fe69f","198002","FMNH","Insects","FMNHINS 0000 198 002","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4149","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","5",""
"e96cda5a-6fcf-4dea-9972-729ed85d7b0d","198004","FMNH","Insects","FMNHINS 0000 198 004","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4149","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"ea8983c6-6cf4-4a50-b91e-e7e689d96ddd","198006","FMNH","Insects","FMNHINS 0000 198 006","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4150","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"dc2a24a1-338d-4d17-bc7c-ee5f5cdbd2b1","198053","FMNH","Insects","FMNHINS 0000 198 053","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4150","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"f1dba11f-b910-4609-801f-e8d686cd984b","198055","FMNH","Insects","FMNHINS 0000 198 055","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5698","Iran Fars","Iran","Fars","","","","","","","1",""
"096fac19-43ee-4061-ac39-8ffa226a147d","198023","FMNH","Insects","FMNHINS 0000 198 023","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4150","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"35b77e1a-5b13-4cf1-a2ac-5375e0304faa","198126","FMNH","Insects","FMNHINS 0000 198 126","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4152","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"484ebe56-adc2-41b6-a218-bed435539ea8","198128","FMNH","Insects","FMNHINS 0000 198 128","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4153","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"5218a756-a3cb-443c-b926-5a4315f742b6","198130","FMNH","Insects","FMNHINS 0000 198 130","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"14755534-8a6c-4b43-9460-541111570e7c","198129","FMNH","Insects","FMNHINS 0000 198 129","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 4153","Iran Lorestan","Iran","Lorestan","","","","","","","6",""
"6d3b83ac-4363-4039-8978-95a9c6382ff8","198136","FMNH","Insects","FMNHINS 0000 198 136","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4156","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","2",""
"4058146c-6c91-4d0a-91f6-c182f4dc1809","198138","FMNH","Insects","FMNHINS 0000 198 138","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5146","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"ea27a87b-feda-4588-8167-875587e4a8dc","198141","FMNH","Insects","FMNHINS 0000 198 141","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 4156","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"7e5e844e-19ad-4c1b-8533-07d1ecce91e6","198147","FMNH","Insects","FMNHINS 0000 198 147","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 4157","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"4a54e341-443e-4205-b41c-ec94f36313d1","198413","FMNH","Insects","FMNHINS 0000 198 413","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"d158d097-e8ef-4258-845e-c5b6ca065607","198415","FMNH","Insects","FMNHINS 0000 198 415","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"15f6bf1f-ea2a-4cf7-b852-4d7e2442eebc","198417","FMNH","Insects","FMNHINS 0000 198 417","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1fb6e7c6-bce2-41b6-9be6-e1d5453aaec8","198411","FMNH","Insects","FMNHINS 0000 198 411","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5032","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","3",""
"0b29abbf-867d-4a9a-8914-d5e711d8e7f2","198420","FMNH","Insects","FMNHINS 0000 198 420","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5034","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"dbaf467e-63fa-4d80-991c-3c70a47751b1","198418","FMNH","Insects","FMNHINS 0000 198 418","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5034","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"48bf716f-71ce-4e7c-a1f8-53c02ecbf86d","198445","FMNH","Insects","FMNHINS 0000 198 445","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5035, 5039, 5041","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","4",""
"281174ab-4e80-4884-9155-0bd22996ddc0","198446","FMNH","Insects","FMNHINS 0000 198 446","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5035","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"b7f822c3-d9fd-417a-ad81-f1d822e4df12","198448","FMNH","Insects","FMNHINS 0000 198 448","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5036","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"7af6dc25-b55d-4891-9797-4e2b9d61117b","198504","FMNH","Insects","FMNHINS 0000 198 504","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5042","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"b2b35b00-29bd-4996-82b4-e3783e58afc1","198505","FMNH","Insects","FMNHINS 0000 198 505","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5043","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"63829fd2-4cfb-467f-8917-be00172c65e9","198507","FMNH","Insects","FMNHINS 0000 198 507","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5044","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1ecd853d-cb52-4971-8033-9a6d6e343b27","198511","FMNH","Insects","FMNHINS 0000 198 511","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5045","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"b104f377-6855-4b7e-bb17-821b8d3519f2","171110","FMNH","Insects","FMNHINS 0000 171 110","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5045","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"3f8d77ad-b05a-4826-8270-a0efdf30c1c9","198514","FMNH","Insects","FMNHINS 0000 198 514","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5046","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","2",""
"9aaf36a0-ecfd-4c16-9f49-094a10d9edc7","198525","FMNH","Insects","FMNHINS 0000 198 525","Nycteribia (Acrocholidia) vexata Westwood, 1835","","R. Rust","RR 5052","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"5ebf9e20-ed44-4b26-9522-d5fe8213d401","198526","FMNH","Insects","FMNHINS 0000 198 526","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","R. Rust","RR 5052","Iran Azarbaijan West","Iran","Azarbaijan West","","","","","","","1",""
"1cd819a6-dd66-4ee0-804d-908988f68e71","198928","FMNH","Insects","FMNHINS 0000 198 928","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","5",""
"4f80a0e5-7ff9-42a8-bcdb-1e268aaa6855","198932","FMNH","Insects","FMNHINS 0000 198 932","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5191","Iran Kurdistan","Iran","Kurdistan","","","","","","","2",""
"2ad27ca8-3a47-4d84-8000-e3410b42fac1","198938","FMNH","Insects","FMNHINS 0000 198 938","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5197","Iran Kurdistan","Iran","Kurdistan","","","","","","","3",""
"7b0b4a34-1c31-4559-8259-4f5c954885eb","198947","FMNH","Insects","FMNHINS 0000 198 947","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5360","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"e25d63d5-2da9-4df6-8c0e-148c099c87eb","198953","FMNH","Insects","FMNHINS 0000 198 953","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5365","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"07f49772-1bef-4032-987e-708e8347d850","198962","FMNH","Insects","FMNHINS 0000 198 962","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"e8aeea2f-7c1d-4538-a7f1-e7a4aa5c7117","198958","FMNH","Insects","FMNHINS 0000 198 958","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b202ca19-522b-47b3-b18b-23fb7b57870e","198975","FMNH","Insects","FMNHINS 0000 198 975","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5370","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"49de5e29-83ea-4338-a023-73011818bc54","198853","FMNH","Insects","FMNHINS 0000 198 853","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4122","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","4",""
"bb23c8da-155e-4ccd-8277-bb511fccaf9f","198859","FMNH","Insects","FMNHINS 0000 198 859","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4124","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"99b8c079-fe92-4a61-9f98-45e6f57a5a08","198866","FMNH","Insects","FMNHINS 0000 198 866","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4124","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"4ed07f95-6b8c-436f-bafe-1da329efb746","198872","FMNH","Insects","FMNHINS 0000 198 872","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4131","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"4527f43e-009b-42c5-bb42-b8099693ad9f","196852","FMNH","Insects","FMNHINS 0000 196 852","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5761","Iran Fars","Iran","Fars","","","","","","","1",""
"940f2545-8b6c-4f62-89de-c064fdc9bd20","197417","FMNH","Insects","FMNHINS 0000 197 417","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5324","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"7db3ec34-bba8-46b5-8e7d-0bcffd2a52a7","197432","FMNH","Insects","FMNHINS 0000 197 432","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5326","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"feba77db-44ea-4d7a-9e0b-7b001a2e06fb","197560","FMNH","Insects","FMNHINS 0000 197 560","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5327","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
