"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0e9df52-43e0-4383-ab19-b197232371af","555819","FMNH","Invertebrate Zoology","296129","Discartemon hypocrites van Benthem Jutting, 1954","","J. Hemmen, C. Hemmen","FMNH296129","Malaysia Perlis","Malaysia","Perlis","","","","","","","2",""
"ba2f355d-b061-494a-8223-d45ef9e3348d","555820","FMNH","Invertebrate Zoology","296130","Sinoennea callizonus van Benthem Jutting, 1961","","J. Hemmen, C. Hemmen","FMNH296130","Malaysia Pahang","Malaysia","Pahang","","","","","","","2",""
"1246da90-850f-4035-a2f8-6dbf456e7bdb","551905","FMNH","Invertebrate Zoology","286427","Pyrene ocellata (Link, 1807)","","B. J. Piech","FMNH286427","Malaysia","Malaysia","","","","","","","","2",""
"a9f51840-dba5-43cf-83e3-5499185b706d","555821","FMNH","Invertebrate Zoology","296131","Sinoennea butleri (Peile, 1929)","","J. Hemmen, C. Hemmen","FMNH296131","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3d107a51-d6fc-4944-a8c9-48e87d2f3c5f","555823","FMNH","Invertebrate Zoology","296133","Sinoennea ridleyi (Peile, 1926)","","J. Hemmen, C. Hemmen","FMNH296133","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"5bd3838a-de72-4952-a2ab-ad7085063008","555828","FMNH","Invertebrate Zoology","296138","Georissa monterosatiana (Godwin-Austen & Nevill, 1879)","","J. Hemmen, C. Hemmen","FMNH296138","Malaysia Kedah","Malaysia","Kedah","","","","","","","6",""
"56b816e7-c150-41e1-80a1-9b85b38e2655","555829","FMNH","Invertebrate Zoology","296139","Georissa monterosatiana (Godwin-Austen & Nevill, 1879)","","J. Hemmen, C. Hemmen","FMNH296139","Malaysia Perlis","Malaysia","Perlis","","","","","","","6",""
"10d23120-e94b-4e81-a3f8-4bde57680cda","555762","FMNH","Invertebrate Zoology","296149","Schistoloma sumatranum (Dohrn, 1881)","","J. Hemmen, C. Hemmen","FMNH296149","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"2c59ea98-26c8-419e-a26d-8377f631551e","555763","FMNH","Invertebrate Zoology","296150","Opisthostoma salpidomon van Benthem Jutting, 1952","","J. Hemmen, C. Hemmen","FMNH296150","Malaysia Pahang","Malaysia","Pahang","","","","","","","4",""
"d747bf45-bab6-4342-81d1-8ec5c4f42b3c","556273","FMNH","Invertebrate Zoology","296151","Pollicaria elephas (de Morgan, 1885)","","J. Hemmen, C. Hemmen","FMNH296151","Malaysia Perak","Malaysia","Perak","","","","","","","3",""
"1fae9825-5d2d-43c5-b33d-f6bcfc837f3c","469395","FMNH","Invertebrate Zoology","147809","Quantula striata (Gray)","","G. A. Solem, B. K. Solem","AS-147809","Malaysia","Malaysia","","","unknown > 70% EtOH","","","4.7667","101.117","1","Yes"
"241b4a6c-0a7c-47d7-958c-31decf2f2265","568765","FMNH","Invertebrate Zoology","140957","Cerithidea obtusa (Lamarck, 1822)","","A. J. Berry","AB-140957","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"2cdf0cba-9e98-4045-a5db-5295a9404c21","553469","FMNH","Invertebrate Zoology","291859","Conus stercusmuscarum Linnaeus, 1758","","M. Saul","FMNH291859","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"1c73421e-df82-42e5-96d3-c82c54403732","414208","FMNH","Invertebrate Zoology","36083","Prosopeas tchehelense (Morgan)","","","FMNH36083","Malaysia","Malaysia","","","","","","","","2",""
"939eb39e-e162-4765-8df1-049d39c2a0e2","581632","FMNH","Invertebrate Zoology","299882","Conus coronatus aristophanes G. B. Sowerby II, 1857","","M. Saul","MS-299882","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"483cc3e7-0f27-4f24-81e3-0df7918d38bd","418579","FMNH","Invertebrate Zoology","41165","Austrochloritis romaensis Möllendorff, 1903","","","FMNH41165","Malaysia","Malaysia","","","","","","","","2",""
"0f4abfb5-4eea-4851-9481-73519cb99987","435595","FMNH","Invertebrate Zoology","73454","Sarika planata Laidlaw, 1933","","D. D. Davis","DD-73454","Malaysia","Malaysia","","","","","","","","2",""
"3c86756c-403f-44dd-8989-423fce2569d0","418689","FMNH","Invertebrate Zoology","41283","Planispira gebiensis Sykes, 1904","","","FMNH41283","Malaysia","Malaysia","","","","","","","","1",""
"94d9b8cc-8ec4-4a6f-850a-161e14f96286","476255","FMNH","Invertebrate Zoology","173884","Macrochlamys sp.","","K. Frogner","KF-173884","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","12",""
"73cffcb1-2ad4-47ab-bae2-49cc28ecef3f","420221","FMNH","Invertebrate Zoology","43303","Kaliella perakensis (Crosse)","","","FMNH43303","Malaysia","Malaysia","","","","","","","","1",""
"bb3cded8-2b36-4c3f-a54c-9a28a182a528","420405","FMNH","Invertebrate Zoology","43412","Kaliella perakensis (Crosse)","","","FMNH43412","Malaysia","Malaysia","","","","","","","","2",""
"cb332f6a-7ebf-47a6-8467-19bfeac263ea","420406","FMNH","Invertebrate Zoology","43413","Kaliella angulata (Issel)","","","FMNH43413","Malaysia","Malaysia","","","","","","","","2",""
"7329ba1b-8a02-487c-9905-9879bba95021","420415","FMNH","Invertebrate Zoology","43422","Sitala fischeriana Ancey","","","FMNH43422","Malaysia","Malaysia","","","","","","","","1",""
"ec12f2a8-6148-4523-aab7-0f0223fb46b2","420820","FMNH","Invertebrate Zoology","43565","Trochomorpha batchieanensis (L. Pfeiffer)","","","FMNH43565","Malaysia","Malaysia","","","","","","","","2",""
"62ad0cee-f5a3-4025-8d05-226820b8b1c0","420869","FMNH","Invertebrate Zoology","43617","Trochomorpha ternatana (Le Guillou)","","","FMNH43617","Malaysia","Malaysia","","","","","","","","2",""
"71498bfb-592a-45d3-9f60-799181670595","421728","FMNH","Invertebrate Zoology","45392","Plectopylis schlumbergeri (Morlet, 1886)","","","FMNH45392","Malaysia","Malaysia","","","","","","","","1",""
"d375ccda-f6ae-4a5d-bb97-3c86d6e64b57","438013","FMNH","Invertebrate Zoology","76948","Macrochlamys hatchongi (De Morgan)","","","FMNH46948","Malaysia","Malaysia","","","","","","","","3",""
"a8816d76-4ff6-4718-9a15-336391f0a8be","551775","FMNH","Invertebrate Zoology","286380","Murex occa G. B. Sowerby II, 1834","","B. J. Piech","FMNH286380","Malaysia","Malaysia","","","","","","","","7",""
"b22ad1be-73cf-4319-8b67-f5848177e768","4039720","FMNH","Invertebrate Zoology","389246","Orania walkeri (G. B. Sowerby III, 1908)","","","FMNH389246","","","","","","","","","","1",""
"dac58f59-012d-475d-9792-582263f9b750","476265","FMNH","Invertebrate Zoology","173898","Macrochlamys sp.","","K. Frogner","KF-173898","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","2",""
"26532853-5d36-4b18-909f-7c06845e1e2f","434759","FMNH","Invertebrate Zoology","72486","Hypselostoma piconis van Benthem Jutting","","","FMNH72486","Malaysia Perak","Malaysia","Perak","","","","","","","21",""
"bd97b484-2cda-4465-9740-cf3ab2d06dec","435150","FMNH","Invertebrate Zoology","72558","Platycochlium sarawakense Laidlaw, 1950","Paratopotype","","FMNH72558","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","2",""
"d84ad0fd-4da9-4dcd-990e-d7d2143b9e28","434655","FMNH","Invertebrate Zoology","72565","Sinoennea ridleyi (Peile, 1926)","","","FMNH72565","Malaysia","Malaysia","","","","","","","","13",""
"c5173a75-34fd-410f-8fce-fb592acbdc1b","435352","FMNH","Invertebrate Zoology","73278","Dyakia linstedti (L. Pfeiffer)","","","FMNH73278","Malaysia","Malaysia","","","","","","","","2",""
"558ff95d-f324-4fff-99f4-054c0884f984","435400","FMNH","Invertebrate Zoology","73329","Dyakia lahatensis De Morgan","","","FMNH73329","Malaysia","Malaysia","","","","","","","","2",""
"e4862546-fa0b-4e4b-b991-1a8d908ce3ef","435789","FMNH","Invertebrate Zoology","73905","Hemiplecta malayoui De Morgan","","","FMNH73905","Malaysia","Malaysia","","","","","","","","1",""
"f9e2d80b-0390-4990-985a-bc8758f9d18a","435799","FMNH","Invertebrate Zoology","73916","Hemiplecta humphreysiana (Lea)","","","FMNH73916","Malaysia","Malaysia","","","","","","","","2",""
"b8c4573b-1a09-4074-bd4b-523223394d70","435801","FMNH","Invertebrate Zoology","73918","Hemiplecta humphreysiana (Lea)","","","FMNH73918","Malaysia","Malaysia","","","","","","","","3",""
"41fe886a-916e-484f-9742-bdf3165a99d7","435806","FMNH","Invertebrate Zoology","73923","Hemiplecta pluto (L. Pfeiffer)","","","FMNH73923","Malaysia","Malaysia","","","","","","","","2",""
"2754d0ec-2d5b-43ec-8b71-64165b2df4b4","435822","FMNH","Invertebrate Zoology","73939","Pangania lowei De Morgan","","","FMNH73939","Malaysia","Malaysia","","","","","","","","2",""
"9d2bfe90-91de-4bc4-9aaf-02b089052c6d","437922","FMNH","Invertebrate Zoology","76831","Curvella jousseaume (De Morgan)","","","FMNH76831","Malaysia","Malaysia","","","","","","","","2",""
"d1a01f42-5be7-476d-878f-f2b4700362ca","437930","FMNH","Invertebrate Zoology","76845","Prosopeas tchehelense (Morgan)","","","FMNH76845","Malaysia","Malaysia","","","","","","","","13",""
"ecccb4fd-01be-4dbe-9f09-fb3848c8976f","437934","FMNH","Invertebrate Zoology","76849","Plicaxis mirabilis (Sykes)","","","FMNH76849","Malaysia","Malaysia","","","","","","","","1",""
"11659e7c-972f-4ce4-ab8d-f942628057de","437943","FMNH","Invertebrate Zoology","76858","Prosopeas swettenhami (De Morgan)","","","FMNH76858","Malaysia","Malaysia","","","","","","","","3",""
"b2008301-6ecb-488b-98f9-340ff0c5bf92","437981","FMNH","Invertebrate Zoology","76915","Papuina hardouini (Morgan, 1885)","","","FMNH76915","Malaysia","Malaysia","","","","","","","","1",""
"006d6433-98a0-4077-8946-f13bb2c1beed","437998","FMNH","Invertebrate Zoology","76933","Sitala quadricarinata Stoliczka","","","FMNH76933","Malaysia Selangor","Malaysia","Selangor","","","","","","","10",""
"af65db0e-309a-4e11-be21-5e78395cd26a","437999","FMNH","Invertebrate Zoology","76934","Ibycus perakensis (De Morgan)","","","FMNH76934","Malaysia","Malaysia","","","","","","","","1",""
"19c7700e-5894-4830-bc17-be80170c0f62","438021","FMNH","Invertebrate Zoology","76956","Kaliella perakensis (Crosse)","","","FMNH76956","Malaysia","Malaysia","","","","","","","","10",""
"12b5f159-d8e9-4ec3-bd74-42321db37af2","438073","FMNH","Invertebrate Zoology","77008","Planispira atacta (L. Pfeiffer, 1862)","","","FMNH77008","Malaysia","Malaysia","","","","","","","","1",""
"1e3b0138-2d02-4a7e-b428-09c8a092c18d","4327069","FMNH","Invertebrate Zoology","391107","Angaria poppei Monsecour & Monsecour, 1999","","local people","FMNH391107","","","","","","","","","","2",""
"93fc1057-f5c4-4f32-85d8-5a59d1f871d2","551777","FMNH","Invertebrate Zoology","286382","Pugilina cochlidium (Linnaeus, 1758)","","B. J. Piech","FMNH286382","Malaysia","Malaysia","","","","","","","","3",""
"fb8c07d7-2831-4a37-8367-d60a9b3401b1","4044358","FMNH","Invertebrate Zoology","389422","Mancinella echinata (Blainville, 1832)","","B. Cook","BC-389422","","","","","","","","","","1",""
"030e6aae-9b88-4acb-9daf-a74f013cea31","4041796","FMNH","Invertebrate Zoology","389353","Reishia bitubercularis (Lamarck, 1822)","","","FMNH389353","","","","","","","","","","1",""
"aef960bf-29ea-49b2-bd9b-b0e733481724","455691","FMNH","Invertebrate Zoology","116926","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-116926","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b5cb3753-878c-4ca7-9ca5-bb9aa241f59d","455692","FMNH","Invertebrate Zoology","116927","Amphidromus pictus Fulton, 1896","","N. S. Haile","NH-116927","Malaysia","Malaysia","","","","","","","","1",""
"3e6394f9-a614-4402-9e66-b018df4d9818","458378","FMNH","Invertebrate Zoology","118897","Chloritis kinibalensis (Kobelt, 1894)","","N. S. Haile","NH-118897","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"af2c7f9c-7c03-4caf-b344-fcdc13b5d981","458379","FMNH","Invertebrate Zoology","118898","Papuina pudica (L. Pfeiffer, 1861)","","N. S. Haile","NH-118898","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8092b2f4-2f76-4a22-8142-5ad6792a9a22","458380","FMNH","Invertebrate Zoology","118899","Papuina pudica (L. Pfeiffer, 1861)","","N. S. Haile","NH-118899","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b83cd7ba-1acb-4106-9327-bfda7dcba001","458381","FMNH","Invertebrate Zoology","118900","Papuina pudica (L. Pfeiffer, 1861)","","N. S. Haile","NH-118900","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b35051ae-13b6-4d35-80ed-a48059f2e302","458382","FMNH","Invertebrate Zoology","118902","Amphidromus pictus Fulton, 1896","","N. S. Haile","NH-118902","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"bd8a6c55-f564-4e7b-b5f8-5d8858b23ecd","458383","FMNH","Invertebrate Zoology","118903","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118903","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"aeb99d54-c42c-416c-aff0-6b341b62256d","458384","FMNH","Invertebrate Zoology","118904","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118904","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9e2a8367-f529-4539-b6c0-b15ad206f44d","458385","FMNH","Invertebrate Zoology","118905","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118905","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f56458c0-3136-4653-a426-56ef6539fb18","458386","FMNH","Invertebrate Zoology","118906","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118906","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"3d2c3b6a-51b7-4bec-b380-f5eb1dab274b","458401","FMNH","Invertebrate Zoology","118945","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118945","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"59f2da49-f185-45fa-a2bd-4c28953382e7","458405","FMNH","Invertebrate Zoology","118958","Amphidromus pictus Fulton, 1896","","N. S. Haile","NH-118958","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"7da606ae-71f9-4c73-9e5b-dff6a2dfe033","458406","FMNH","Invertebrate Zoology","118959","Amphidromus martensi Boettger, 1894","","N. S. Haile","NH-118959","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"81091dad-1226-4c08-96e1-dc9d7c1f071e","460148","FMNH","Invertebrate Zoology","124262","Chloritis kinibalensis (Kobelt, 1894)","","N. S. Haile","NH-124262","Malaysia","Malaysia","","","","","","","","1",""
"72d5c85d-a46c-4b87-8501-bec92190a033","460149","FMNH","Invertebrate Zoology","124263","Papuina pudica (L. Pfeiffer, 1861)","","N. S. Haile","NH-124263","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"1b40814b-8449-4c05-9ad5-595f7ee16b74","562475","FMNH","Invertebrate Zoology","8813","Echinoida","","N. S. Haile","NH-8813","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"e0baa8d4-edeb-4d1e-aa38-188caf279be2","581872","FMNH","Invertebrate Zoology","300699","Conus radiatus Gmelin, 1791","","M. Saul","MS-300699","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"49aadcd2-8f8f-4885-8d8c-478a4bea238d","585010","FMNH","Invertebrate Zoology","305391","Conus textile Linnaeus, 1758","","M. Saul","MS-305391","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"b14c7c11-66d2-4f6c-b0c7-441ccd94f6e2","585011","FMNH","Invertebrate Zoology","305392","Conus textile Linnaeus, 1758","","M. Saul","MS-305392","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"cd804cee-2ed0-43c6-8f2c-c7d48e211a96","585048","FMNH","Invertebrate Zoology","305418","Conus vexillum Gmelin, 1791","","M. Saul","MS-305418","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f2a4da55-306f-45aa-b8e7-2b869b1d814d","584464","FMNH","Invertebrate Zoology","305438","Conus virgo Linnaeus, 1758","","M. Saul","MS-305438","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"fb5c586f-793a-436e-8bdb-17bcba3d5cfb","584466","FMNH","Invertebrate Zoology","305440","Conus virgo Linnaeus, 1758","","M. Saul","MS-305440","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"d09ee8dd-6fba-4073-8441-c2d9221f9fd2","584945","FMNH","Invertebrate Zoology","305565","Conus vitulinus Hwass, 1792","","M. Saul","MS-305565","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"74aa6cf0-3ab8-4f54-95f8-ce803b329e1a","473489","FMNH","Invertebrate Zoology","169386","Hemiplecta humphreysiana (Lea)","","N. Alang","NA-169386","Malaysia","Malaysia","","","","","","","","1",""
"fb27f9eb-a016-47f6-8019-c0b0956bc80f","473490","FMNH","Invertebrate Zoology","169387","Hemiplecta leechi (De Morgan)","","N. Alang","NA-169387","Malaysia","Malaysia","","","","","","","","2",""
"c8cb8b0e-2168-4521-929b-221a82e17736","473493","FMNH","Invertebrate Zoology","169390","Hemiplecta crossei (L. Pfeiffer)","","N. Alang","NA-169390","Malaysia","Malaysia","","","","","","","","6",""
"3d71b5e7-fded-4ed2-a60d-a0bed6ff8021","473494","FMNH","Invertebrate Zoology","169391","Hemiplecta leechi (De Morgan)","","N. Alang","NA-169391","Malaysia","Malaysia","","","","","","","","3",""
"31191aeb-b92e-417f-8cd1-df0b5b591a73","435402","FMNH","Invertebrate Zoology","73331","Dyakia martini (L. Pfeiffer)","","R. M. Chasis","RC-73331","Malaysia","Malaysia","","","","","","","","1",""
"e56f139c-fcc7-4c19-a2fc-60ecc0fb636c","416498","FMNH","Invertebrate Zoology","38106","Amphidromus perversus (Linnaeus, 1758)","","D. D. Davis, R. F. Inger","RI-38106","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"20b4f6c4-923d-4018-9c3e-6f56e65a8e44","435508","FMNH","Invertebrate Zoology","73353","Dyakia striata (L. Pfeiffer)","","R. MacAlpine Woods","RM-73353","Malaysia","Malaysia","","","","","","","","2",""
"17467e85-82b6-4e83-820a-d8e12c33a8f2","434758","FMNH","Invertebrate Zoology","72485","Hypselostoma perigyra van Benthem Jutting","Paratopotype","","RMS-72485","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"5ea3f2c7-3b32-4fd4-a186-d11568a47566","434932","FMNH","Invertebrate Zoology","72498","Paraboysidia frequens van Benthem Jutting, 1950","Paratype","Raffles Museum","RMS-72498","Malaysia","Malaysia","","","","","","","","2",""
"5ea088af-16f3-4d29-b686-5a332b49efb8","568789","FMNH","Invertebrate Zoology","140960","Cerithidea rhizophorarum A. Adams, 1855","","A. J. Berry","AB-140960","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"e4a2aca4-6b6c-420c-86af-d5497359a52e","471925","FMNH","Invertebrate Zoology","158162","Planispira atacta (L. Pfeiffer, 1862)","","B. Strubell","S-158162","Malaysia","Malaysia","","","","","","","","1",""
"ec69f8be-8710-458d-a8c0-0e20eb729bca","418732","FMNH","Invertebrate Zoology","41326","Planispira gebiensis Sykes, 1904","","Waterstrast","W-41326","Malaysia","Malaysia","","","","","","","","1",""
"7e63761f-2503-42ca-a9fa-d5e699786488","4015150","FMNH","Invertebrate Zoology","388054","Reishia bitubercularis (Lamarck, 1822)","","B. Cook","BC-388054","","","","","","","","","","2",""
"f8504f45-4288-419e-8e0c-750d28b734b0","4246866","FMNH","Invertebrate Zoology","390343","Nassarius crematus (Hinds, 1844)","","T. Burch","TB-390343","","","","","","","","","","2",""
"c6cde089-f910-4ca0-ba43-39307b9d1516","469380","FMNH","Invertebrate Zoology","147780","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147780","Malaysia","Malaysia","","","","","","3.3","101.633","1",""
"98d05fff-0ec2-4003-a7ec-753d2856b87b","469381","FMNH","Invertebrate Zoology","147781","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147781","Malaysia","Malaysia","","","","","","3.3","101.633","1",""
"222dc5a7-90f6-4630-bca2-6dd24f07054c","469382","FMNH","Invertebrate Zoology","147783","Chloritis breviseta (L. Pfeiffer, 1872)","","G. A. Solem, B. K. Solem","AS-147783","Malaysia","Malaysia","","","","","","3.3","101.633","4",""
"5bde80a1-bd41-4649-b674-6fa242ea811f","471362","FMNH","Invertebrate Zoology","156748","Trochomorpha castra (W. H. Benson)","","","KB-156748","Malaysia","Malaysia","","","","","","","","1",""
"0ed7670f-3b5c-42b2-819d-ec2063e81e9b","471354","FMNH","Invertebrate Zoology","156727","Papuina hardouini (Morgan, 1885)","","","FMNH156727","Malaysia","Malaysia","","","","","","","","2",""
"18b9c0dc-1d9b-4879-be50-45b7922bd19c","471355","FMNH","Invertebrate Zoology","156728","Chloritis breviseta (L. Pfeiffer, 1872)","","","FMNH156728","Malaysia","Malaysia","","","","","","","","7",""
"abc01cc4-6f98-4482-9f37-6d94e03d1b21","473488","FMNH","Invertebrate Zoology","169379","Semperula tailandensis Thomé","","A. J. Berry","FMNH169379","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","6",""
"d70c4a8b-f6f6-4321-9769-195fca9365a1","471358","FMNH","Invertebrate Zoology","156737","Macrochlamys bartoni (De Morgan)","","","KB-156737","Malaysia","Malaysia","","","","","","","","99",""
"75515d17-c5bd-4201-98c9-ac5023ad8ff6","471359","FMNH","Invertebrate Zoology","156741","Macrochlamys sp.","","","KB-156741","Malaysia","Malaysia","","","","","","","","7",""
"644b9988-7855-4ebe-a1a1-16d1d5ad25a7","471361","FMNH","Invertebrate Zoology","156744","Videna planorbis (Lesson)","","","KB-156744","Malaysia","Malaysia","","","","","","","","2",""
"5f8c6f98-2192-43ca-a480-d09816dd0636","471364","FMNH","Invertebrate Zoology","156750","Macrochlamys sp.","","","KB-156750","Malaysia","Malaysia","","","","","","","","2",""
"41f1dd7d-244a-4907-8821-2dcbadb7f1bb","438078","FMNH","Invertebrate Zoology","77013","Planispira pruinosa Möllendorff, 1902","","","FMNH77013","Malaysia","Malaysia","","","","","","","","1",""
"a79f059c-40db-4650-9e72-bf69dc6857cf","418706","FMNH","Invertebrate Zoology","41300","Planispira pruinosa Möllendorff, 1902","","","FMNH41300","Malaysia","Malaysia","","","","","","","","2",""
"b4fda7e4-c2b8-4759-99ec-c0328c585183","4219012","FMNH","Invertebrate Zoology","371104","Chicoreus microphyllus (Lamarck, 1816)","","D. E. Steinke","DS-371104","","","","","","","","","","2",""
"d06a1f49-c44a-4343-b7d2-52e9ed801c02","585021","FMNH","Invertebrate Zoology","305402","Conus thalassiarchus G. B. Sowerby I, 1834","","M. Saul","MS-305402","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"cbb9d5f1-2d49-46dc-877f-ca1f2f96c59a","574769","FMNH","Invertebrate Zoology","198736","Assiminea","","P. Chapman","PC-198736","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","4",""
"c7c9c287-9e94-4a86-b56d-f4cbb6e0dc4a","551439","FMNH","Invertebrate Zoology","286401","Nassarius livescens (Phillippi, 1849)","","B. J. Piech","FMNH286401","Malaysia","Malaysia","","","","","","","","2",""
"b95793e0-6437-406c-a9f0-e55e586149f3","4332737","FMNH","Invertebrate Zoology","391145","Angaria poppei Monsecour & Monsecour, 1999","","local people","FMNH391145","Malaysia Sabah","Malaysia","Sabah","by snorkel","","","","","","1",""
"83fd2918-df2e-4daf-972e-3d5bb426fe34","554249","FMNH","Invertebrate Zoology","293198","Thiara scabra (O. F. Müller, 1774)","","H. G. Nelson","HN-293198","Malaysia Perak","Malaysia","Perak","","","","","","","4",""
"a12eda7e-0936-4232-bc43-3007cf036dc8","562031","FMNH","Invertebrate Zoology","8084","Hirudinea","","R. F. Inger","RI-8084","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"e83a96e5-4c53-4d0e-87fd-54b3239c66fa","4035309","FMNH","Invertebrate Zoology","388963","Murex occa G. B. Sowerby II, 1834","","","FMNH388963","","","","","","","","","","1",""
"2cba95a3-ae45-44ec-b997-96b120737024","435408","FMNH","Invertebrate Zoology","73337","Everettia corrugata Laidlaw","Paratopotype","","FMNH73337","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9cd29ada-e6f7-41f3-8f05-4887eeb48169","417428","FMNH","Invertebrate Zoology","40268","Fruticicola incauta (E. A. Smith)","","","FMNH40268","Malaysia","Malaysia","","","","","","","","1",""
"1efd522e-ba87-4827-bb52-17ec467e4420","551293","FMNH","Invertebrate Zoology","286162","Arinia borneensis E. A. Smith, 1896","","J. J. Vermeulen","VERJ19871587","Malaysia Sabah","Malaysia","Sabah","","","","","","","11",""
"ea76e994-7bf6-4a6e-836f-9ad6e1a3155e","435790","FMNH","Invertebrate Zoology","73906","Hemiplecta floweri E. A. Smith","","","FMNH73906","Malaysia","Malaysia","","","","","","","","1",""
"c5748b6f-7593-46b0-a998-0ff88ec65e98","551776","FMNH","Invertebrate Zoology","286381","Trochus maculatus Linnaeus, 1758","","B. J. Piech","FMNH286381","Malaysia","Malaysia","","","","","","","","2",""
"f4a0ba04-9a11-400e-9ba0-80cbcc4ae46f","4244071","FMNH","Invertebrate Zoology","390120","Volvarina janneefsi Bozzetti, 1997","","local children","FMNH390120","","","","","","","","","","1",""
"11c7eb8b-f215-42c1-9dc8-98a2ac3ad181","551908","FMNH","Invertebrate Zoology","286430","Polinices didyma Röding, 1798","","B. J. Piech","FMNH286430","Malaysia","Malaysia","","","","","","","","2",""
"462ae593-1fe0-4ce5-a2f9-62d3f0f20b18","551440","FMNH","Invertebrate Zoology","286402","Ptychobela crenularis Lamarck, 1816","","B. J. Piech","FMNH286402","Malaysia","Malaysia","","","","","","","","3",""
"f786f9e7-8a59-4838-885e-2b5e033e03f2","551441","FMNH","Invertebrate Zoology","286403","Ptychobela crenularis Lamarck, 1816","","B. J. Piech","FMNH286403","Malaysia","Malaysia","","","","","","","","1",""
"e10e5dac-1726-4523-91fc-7034667e2368","551426","FMNH","Invertebrate Zoology","286388","Turritella duplicata (Linnaeus, 1758)","","B. J. Piech","FMNH286388","Malaysia","Malaysia","","","","","","","","4",""
"3c32e672-0022-472a-89c8-f2b1e248c472","551444","FMNH","Invertebrate Zoology","286406","Nodilittorina pyramidalis (Quoy & Gaimard, 1833)","","B. J. Piech","FMNH286406","Malaysia","Malaysia","","","","","","","","3",""
"d8d392b6-84b1-465d-bd94-13ad5ac7e778","418648","FMNH","Invertebrate Zoology","41242","Albersia subsphaerica Fulton, 1904","","","FMNH41242","Malaysia","Malaysia","","","","","","","","1",""
"b359d35c-ad5a-4f1d-a68b-acb2c375e7a6","418687","FMNH","Invertebrate Zoology","41281","Planispira leptocheila (Tapparone Canefri, 1884)","","","FMNH41281","Malaysia","Malaysia","","","","","","","","2",""
"4d5ab2de-2bc7-4527-8c1e-a4f59d3bbd50","418587","FMNH","Invertebrate Zoology","41173","Chloritis everetti (Adams, 1873)","","","FMNH41173","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"159a668e-6061-4399-94ff-623db004c507","4261595","FMNH","Invertebrate Zoology","390686","Inquisitor insignita (Melvill, 1923)","","local fisherman","FMNH390686","","","","","","","","","","1",""
