"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2b0e94b-90ed-41bf-908b-304c3dfd3430","3471387","FMNH","Insects","FMNHINS 0003 471 387","Proatta butteli","","C. S. Moreau","CSM1818","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"368df6ac-1a6d-45e8-9e53-0a246fa0334c","3471389","FMNH","Insects","FMNHINS 0003 471 389","Dinomyrmex gigas (Latreille, 1802)","","C. S. Moreau","CSM1821","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"73f4aba6-8cb2-458c-9dbc-716d8b734d67","3471380","FMNH","Insects","FMNHINS 0003 471 380","Carebara Westwood, 1840","","C. S. Moreau","CSM1810a","","Malaysia","Sabah","","","","","4.96072","117.8","3",""
"902f4956-298e-44ef-9a06-c12048b79212","3471384","FMNH","Insects","FMNHINS 0003 471 384","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1814a","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"e048261e-b8b6-4e48-bfd0-c4c63723523a","3471388","FMNH","Insects","FMNHINS 0003 471 388","Acanthomyrmex","","C. S. Moreau","CSM1820a","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"95e07dab-29e1-4392-8b0b-e2ed0ad45576","3471399","FMNH","Insects","FMNHINS 0003 471 399","Aenictus Shuckard, 1840","","C. S. Moreau","CSM1831","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"a35dba9c-c1a7-46f7-9560-21f090732808","3471403","FMNH","Insects","FMNHINS 0003 471 403","Carebara Westwood, 1840","","C. S. Moreau","CSM1835","","Malaysia","Sabah","","","","","4.96561","117.8","2",""
"af8cb6b1-fb5f-43c8-bc0b-6ee963c1e8bc","3471404","FMNH","Insects","FMNHINS 0003 471 404","Pheidole Westwood, 1839","","C. S. Moreau","CSM1836","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"dff67b7c-f709-45f7-b802-cbb8dd160a15","3471407","FMNH","Insects","FMNHINS 0003 471 407","Gnamptogenys Roger, 1863","","C. S. Moreau","CSM1839","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"84f2624f-5e82-4893-b3d3-38a4771a578f","3471409","FMNH","Insects","FMNHINS 0003 471 409","Polyrhachis danum","","C. S. Moreau","CSM1841","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"d6e3e852-8d91-4554-9e1f-266e9a35784a","3471410","FMNH","Insects","FMNHINS 0003 471 410","Aenictus Shuckard, 1840","","C. S. Moreau","CSM1848","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"cbb1cc83-7bd6-47c6-aaa3-b8bb0b89c29d","3471411","FMNH","Insects","FMNHINS 0003 471 411","Proatta butteli","","C. S. Moreau","CSM1849","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"d5068d8b-d16f-47f2-85df-d517cab41707","3471430","FMNH","Insects","FMNHINS 0003 471 430","Pheidole Westwood, 1839","","C. S. Moreau","CSM1871","","Malaysia","Sabah","","","","","4.96561","117.8","1",""
"96f8ea2a-26ec-456f-8ac5-52e8420cd02d","3471401","FMNH","Insects","FMNHINS 0003 471 401","Pheidole Westwood, 1839","","C. S. Moreau","CSM1833","","Malaysia","Sabah","at bait","","","","4.96561","117.8","2",""
"f64377f1-5152-4382-8f00-d2868ae2a203","3471402","FMNH","Insects","FMNHINS 0003 471 402","Carebara Westwood, 1840","","C. S. Moreau","CSM1834","","Malaysia","Sabah","at bait","","","","4.96561","117.8","1",""
"7e0c0c6d-3541-417a-87fd-a7fd3fa2c7f5","3471422","FMNH","Insects","FMNHINS 0003 471 422","Pheidole Westwood, 1839","","C. S. Moreau","CSM1870a","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"70360a5b-2bf3-4d94-9ae8-93c55b9c6974","3471424","FMNH","Insects","FMNHINS 0003 471 424","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1870e","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"49f749a3-377a-47ca-8bc9-71dfc2150270","3471425","FMNH","Insects","FMNHINS 0003 471 425","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1870f","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"78d13fd3-d1af-4f02-83f0-5a3f3fb5df46","3471428","FMNH","Insects","FMNHINS 0003 471 428","Nylanderia Emery, 1906","","C. S. Moreau","CSM1870h","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"32980a3e-c4a0-421a-acb9-affefe91d948","3471429","FMNH","Insects","FMNHINS 0003 471 429","Pheidole Westwood, 1839","","C. S. Moreau","CSM1870k","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"e4bf7961-d890-47ea-b3ab-eb0220d05a0f","3471405","FMNH","Insects","FMNHINS 0003 471 405","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM1837a","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"5b6cc0de-86b7-4ec3-bf5f-edbe34284892","3471406","FMNH","Insects","FMNHINS 0003 471 406","Brachyponera","","C. S. Moreau","CSM1837c","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"a3bbac24-d0af-4ba9-999c-9d6f9b31b221","3471426","FMNH","Insects","FMNHINS 0003 471 426","Gnamptogenys Roger, 1863","","C. S. Moreau","CSM1870g1","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"03975740-1c0f-4c7c-8b83-d05d906070b8","3471400","FMNH","Insects","FMNHINS 0003 471 400","Nylanderia Emery, 1906","","C. S. Moreau","CSM1832a","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"3935597d-4b31-4ae2-bb16-49ad23f06b66","3471408","FMNH","Insects","FMNHINS 0003 471 408","Pheidole Westwood, 1839","","C. S. Moreau","CSM1840a","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"fcc51d0a-3a68-4eba-a252-211adf0ee4e0","3471412","FMNH","Insects","FMNHINS 0003 471 412","Pheidole Westwood, 1839","","C. S. Moreau","CSM1850","","Malaysia","Sabah","","","","","4.96967","117.838","2",""
"15dece61-05ce-42ba-9a3a-65e3da544f05","3471413","FMNH","Insects","FMNHINS 0003 471 413","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1851","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"64be6845-fe35-486b-8993-fbf2c3b8b2c6","3471416","FMNH","Insects","FMNHINS 0003 471 416","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1855","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"1b60d569-cc75-4cab-9c78-e847aceef50d","3471417","FMNH","Insects","FMNHINS 0003 471 417","","","C. S. Moreau","CSM1860","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"3b513997-18e1-400b-bcc4-213c5711e96c","3471414","FMNH","Insects","FMNHINS 0003 471 414","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1853a","","Malaysia","Sabah","","","","","4.96967","117.838","1",""
"682e37e5-275c-463c-8043-cdbc9098296e","3165520","FMNH","Insects","FMNHINS 0003 165 520","Polyrhachis olybria","","C. S. Moreau","CSM1863","","Malaysia","Sabah","","","","","4.96783","117.832","1",""
"e8cdfb8c-d6fc-435a-9f7c-c6a83283acf7","3471419","FMNH","Insects","FMNHINS 0003 471 419","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1865","","Malaysia","Sabah","","","","","4.96232","117.823","1",""
"43d9c07a-ebae-4845-8ad5-bb5425b32197","3471777","FMNH","Insects","FMNHINS 0003 471 777","Acanthomyrmex","","C. S. Moreau","CSM3240","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d3851eca-ec23-4354-969d-00837fe4a760","3471778","FMNH","Insects","FMNHINS 0003 471 778","Lophomyrmex","","C. S. Moreau","CSM3241","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"1c263113-d410-49cc-9790-86b84b7ecb53","3471781","FMNH","Insects","FMNHINS 0003 471 781","Camponotus Mayr, 1861","","C. S. Moreau","CSM3245","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"995f6704-7772-4453-bf27-493e4515f27e","3471782","FMNH","Insects","FMNHINS 0003 471 782","Leptogenys Roger, 1861","","C. S. Moreau","CSM3246","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d817e9b9-2cbd-414b-a64e-14465d297ca2","3471783","FMNH","Insects","FMNHINS 0003 471 783","Pseudolasius","","C. S. Moreau","CSM3247","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"43b2eee3-1f32-416b-8cfd-4b70532b7d66","3471784","FMNH","Insects","FMNHINS 0003 471 784","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3248","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d53987c5-0f84-494e-867f-c152b05d3290","3471785","FMNH","Insects","FMNHINS 0003 471 785","Pseudolasius","","C. S. Moreau","CSM3249","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"0cc3f990-77b7-4a22-aed7-d15de29d0ea9","3471786","FMNH","Insects","FMNHINS 0003 471 786","Myrmicaria","","C. S. Moreau","CSM3250","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"06323d1a-f53c-4e29-b32d-b6d73069ec74","3471787","FMNH","Insects","FMNHINS 0003 471 787","Myrmicaria","","C. S. Moreau","CSM3253","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"743b7ac3-83a0-4288-9aa7-ee340411e6e3","3471788","FMNH","Insects","FMNHINS 0003 471 788","Dinomyrmex gigas (Latreille, 1802)","","C. S. Moreau","CSM3254","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"eadb3085-d985-4068-b3f4-d9b6dee65443","3471790","FMNH","Insects","FMNHINS 0003 471 790","Leptogenys Roger, 1861","","C. S. Moreau","CSM3257","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"07badf9f-c33a-4a97-b3be-046bf84d2df9","3471791","FMNH","Insects","FMNHINS 0003 471 791","Odontoponera","","C. S. Moreau","CSM3258","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"d5aee2d4-2f8c-45b1-a315-8cd8d602ee21","3471796","FMNH","Insects","FMNHINS 0003 471 796","Vollenhovia Mayr, 1865","","C. S. Moreau","CSM3268","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"925be6df-f2e8-48d0-98b2-af8d6acaad38","3471797","FMNH","Insects","FMNHINS 0003 471 797","Nylanderia Emery, 1906","","C. S. Moreau","CSM3269","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"089b66df-aee3-4889-8c24-9ee71581a65d","3471798","FMNH","Insects","FMNHINS 0003 471 798","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3270a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3e6f8de6-e765-42a4-bf30-d69affedf008","3471799","FMNH","Insects","FMNHINS 0003 471 799","Vollenhovia Mayr, 1865","","C. S. Moreau","CSM3272","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ce6fe0ef-41ed-4e31-9524-e479198511a6","3471820","FMNH","Insects","FMNHINS 0003 471 820","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3295","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"72f6948e-d724-423e-bd70-8aea64479cc6","3471821","FMNH","Insects","FMNHINS 0003 471 821","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3297","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"116780e0-9dd2-4d75-874f-317a5d73c8b9","3471822","FMNH","Insects","FMNHINS 0003 471 822","Platythyrea Roger, 1863","","C. S. Moreau","CSM3298","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c4596b2e-14ee-4dfc-b835-21b5f779e64e","3471823","FMNH","Insects","FMNHINS 0003 471 823","Acanthomyrmex","","C. S. Moreau","CSM3300a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c7ba84a8-a508-4026-b573-1f6d5578c3a1","3471824","FMNH","Insects","FMNHINS 0003 471 824","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3301","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"19388d7b-d6f6-45de-8c78-0e380fb540d0","3471825","FMNH","Insects","FMNHINS 0003 471 825","Proceratium Roger, 1863","","C. S. Moreau","CSM3302","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"65a2b052-a858-414b-b462-07648232a267","3471826","FMNH","Insects","FMNHINS 0003 471 826","Lordomyrma","","C. S. Moreau","CSM3305","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"7c76ff45-0ad0-4905-ae9b-8eaae043b818","3471827","FMNH","Insects","FMNHINS 0003 471 827","Carebara Westwood, 1840","","C. S. Moreau","CSM3306","","Malaysia","Sabah","","","","","4.74319","116.972","3",""
"e64bbcb8-c0d5-4d9a-84df-06c962b0c8db","3471828","FMNH","Insects","FMNHINS 0003 471 828","Myrmicaria","","C. S. Moreau","CSM3307a","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3cbfd655-e2ad-48c6-bd23-b9227f7dc9f9","3471829","FMNH","Insects","FMNHINS 0003 471 829","Dolichoderus indrapurensis","","C. S. Moreau","CSM3308","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"fc9c81b2-523a-45c9-9949-491d12674679","3471830","FMNH","Insects","FMNHINS 0003 471 830","Euprenolepis","","C. S. Moreau","CSM3310","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f2a78c77-ac38-488c-901f-7584eaf90c2d","3471831","FMNH","Insects","FMNHINS 0003 471 831","Odontoponera","","C. S. Moreau","CSM3311","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"c8ba66d8-ab7c-4329-a3ee-d4f787ce24df","3471832","FMNH","Insects","FMNHINS 0003 471 832","","","C. S. Moreau","CSM3312","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"9ed08d14-5dcd-44d1-abb0-2cf96fe663b5","3472292","FMNH","Insects","FMNHINS 0003 472 292","Acanthomyrmex","","C. S. Moreau","CSM3238a","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"fbac72a6-917a-43a5-9276-c753c2ba7493","3471779","FMNH","Insects","FMNHINS 0003 471 779","Proatta butteli","","C. S. Moreau","CSM3243","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","2",""
"f5cb9bdb-e296-462a-b3bc-8355d9fe6b8b","3471780","FMNH","Insects","FMNHINS 0003 471 780","Pheidole Westwood, 1839","","C. S. Moreau","CSM3244","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"0f6c1895-6a5e-4b47-836d-62236a47683b","3471789","FMNH","Insects","FMNHINS 0003 471 789","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3255","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"1b544b51-b9e4-4ad9-98a9-f06e05ef778a","3471833","FMNH","Insects","FMNHINS 0003 471 833","Brachyponera","","C. S. Moreau","CSM3313","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"4f51620a-da0f-4c25-afe6-b11ab04a039f","3471792","FMNH","Insects","FMNHINS 0003 471 792","Cataulacus","","C. S. Moreau","CSM3260","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"0f38cb62-5309-40ad-81fe-4c4b6d9f7363","3471793","FMNH","Insects","FMNHINS 0003 471 793","Dolichoderus Lund, 1831","","C. S. Moreau","CSM3261","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"5c52997e-e192-496b-a183-cc7d31a3374e","3471794","FMNH","Insects","FMNHINS 0003 471 794","Tetraponera attenuata Smith, 1877","","C. S. Moreau","CSM3262","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"1c8b5c3c-a655-4592-a6f2-837e3798b601","3471795","FMNH","Insects","FMNHINS 0003 471 795","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3263","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"d01f2e0d-c781-4d2d-9d77-49f54505ccb8","3471800","FMNH","Insects","FMNHINS 0003 471 800","Leptogenys Roger, 1861","","C. S. Moreau","CSM3274","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"b96bbac2-43b5-4d5a-842a-ee1f727ca5ed","3471801","FMNH","Insects","FMNHINS 0003 471 801","","","C. S. Moreau","CSM3275","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"8ac5d627-ee1b-4cb4-8f27-4d5fe59f68e7","3471816","FMNH","Insects","FMNHINS 0003 471 816","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3291a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"822825fe-2eb2-4113-a4c8-65004b7f0fd8","3471817","FMNH","Insects","FMNHINS 0003 471 817","Cataulacus","","C. S. Moreau","CSM3292","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"afa48905-e783-432c-9d18-8370f7ef58b9","3471818","FMNH","Insects","FMNHINS 0003 471 818","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3293","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"560676ed-73d3-4393-84db-6e63219f9a63","3471819","FMNH","Insects","FMNHINS 0003 471 819","Cataulacus","","C. S. Moreau","CSM3294","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"734e6df4-0bd4-4d8b-ad68-459b6729c14a","3471802","FMNH","Insects","FMNHINS 0003 471 802","Camponotus Mayr, 1861","","C. S. Moreau","CSM3276","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7c723434-3b65-4f77-996e-38f9f05e1aef","3471803","FMNH","Insects","FMNHINS 0003 471 803","Odontomachus rixosus Smith, 1857","","C. S. Moreau","CSM3277","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"b3782d75-12a8-4f9c-8289-2ab77f2b722e","3471804","FMNH","Insects","FMNHINS 0003 471 804","","","C. S. Moreau","CSM3278a","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"a6edb296-c69c-44d9-8d8b-dcb27a40bee8","3471805","FMNH","Insects","FMNHINS 0003 471 805","Camponotus Mayr, 1861","","C. S. Moreau","CSM3279","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"2651b4f0-f5a2-4459-adda-24a9244e8c93","3471807","FMNH","Insects","FMNHINS 0003 471 807","Myopias maligna","","C. S. Moreau","CSM3281","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"4d018bba-b718-4403-ab7d-6c0c11627a32","3471808","FMNH","Insects","FMNHINS 0003 471 808","Paraparatrechina","","C. S. Moreau","CSM3282","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"ea25982a-6612-43d8-adab-10b3ae83dba5","3471809","FMNH","Insects","FMNHINS 0003 471 809","Pseudolasius","","C. S. Moreau","CSM3283","","Malaysia","Sabah","","","","","4.74152","116.972","3",""
"8f6a958e-634e-420b-8ab5-e48cb425b247","3471810","FMNH","Insects","FMNHINS 0003 471 810","Camponotus Mayr, 1861","","C. S. Moreau","CSM3284","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"121c8c58-d0ca-41a6-bfcc-bec48e14fde0","3471811","FMNH","Insects","FMNHINS 0003 471 811","Myrmecina Curtis, 1829","","C. S. Moreau","CSM3285","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"e0bb1fd7-689c-40ae-8ec4-a22426b239db","3471812","FMNH","Insects","FMNHINS 0003 471 812","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3286","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7eb7cff4-6ff4-4778-86b7-964227595416","3471813","FMNH","Insects","FMNHINS 0003 471 813","Leptogenys Roger, 1861","","C. S. Moreau","CSM3288","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"97817d36-4cc0-4d82-bbe9-94fc43d394ce","3471814","FMNH","Insects","FMNHINS 0003 471 814","","","C. S. Moreau","CSM3289","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"8cf48def-519f-48c6-9073-d4b94c94b731","3471815","FMNH","Insects","FMNHINS 0003 471 815","","","C. S. Moreau","CSM3290","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"125b527b-86cd-48ec-a89e-30a192ded297","3471806","FMNH","Insects","FMNHINS 0003 471 806","Pheidole Westwood, 1839","","C. S. Moreau","CSM3280a","","Malaysia","Sabah","","","","","4.74152","116.972","2",""
"3910ddb3-9edf-4476-9bcd-fc8ae9870eae","3471834","FMNH","Insects","FMNHINS 0003 471 834","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM3316a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"bce5bc59-3584-4d65-85f1-34bd0245cd07","3471835","FMNH","Insects","FMNHINS 0003 471 835","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3317","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"8c211842-0e42-440c-a0ef-6c28bdcf7244","3471836","FMNH","Insects","FMNHINS 0003 471 836","","","C. S. Moreau","CSM3319","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"04365cef-d285-4152-8641-5d0fa2ed8e41","3471837","FMNH","Insects","FMNHINS 0003 471 837","","","C. S. Moreau","CSM3320","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"267c11f1-768e-44fa-b880-e68d59a677c0","3471838","FMNH","Insects","FMNHINS 0003 471 838","","","C. S. Moreau","CSM3321","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"34a12652-4ca2-4348-aa56-9c3669deba85","3471839","FMNH","Insects","FMNHINS 0003 471 839","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3323","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"3b913f76-ae8f-4157-b15a-be3ded5de4e1","3471840","FMNH","Insects","FMNHINS 0003 471 840","Mesoponera Emery, 1900","","C. S. Moreau","CSM3324","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"62b4ce1a-9ec3-4a11-8cfd-874b4dd5fa93","3471841","FMNH","Insects","FMNHINS 0003 471 841","","","C. S. Moreau","CSM3325","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"25a8fe18-6c5a-4b25-b67e-1c1dd690d59a","3471842","FMNH","Insects","FMNHINS 0003 471 842","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3327","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ff7bd70a-eaaa-4e9d-9d19-3bc8888f585b","3471844","FMNH","Insects","FMNHINS 0003 471 844","Leptogenys Roger, 1861","","C. S. Moreau","CSM3332","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3d5d3fbf-0820-499d-b627-a56d62a122ea","3471845","FMNH","Insects","FMNHINS 0003 471 845","Pheidole Westwood, 1839","","C. S. Moreau","CSM3333","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"8030acc2-6880-4753-86bf-9be5a17e726a","3471846","FMNH","Insects","FMNHINS 0003 471 846","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3336","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f04078af-5233-47f6-986f-a6bf433df84b","3471843","FMNH","Insects","FMNHINS 0003 471 843","Strumigenys Smith, 1860","","C. S. Moreau","CSM3331a","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"04dd05bb-411a-4837-95be-0228bdc3c61a","2994585","FMNH","Insects","FMNHINS 0002 994 585","Polyrhachis (Myrmhopla) Forel, 1915","","C. S. Moreau","","","","","","","","","4.74152","116.972","1",""
"ce6a752f-40b3-4a6f-b1ba-58bbce213aba","2821921","FMNH","Insects","FMNHINS 0002 821 921","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"89945d55-5e42-405d-9af0-ee8e99d18469","2821922","FMNH","Insects","FMNHINS 0002 821 922","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"8fd93d0c-da3f-45c8-a518-1a3f0f269860","2821923","FMNH","Insects","FMNHINS 0002 821 923","Emeryopone loebli (Urbani, 1975)","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"5090f66a-f420-4cfe-a10a-cc26e67e8607","158116","FMNH","Insects","FMNHINS 0000 045 000","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"02a970f8-a7d7-42dc-b96b-04cf82663d1d","158121","FMNH","Insects","FMNHINS 0000 045 001","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"dab794b5-2e69-4f1c-9f35-81488f1fde15","158123","FMNH","Insects","FMNHINS 0000 045 002","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"0d7a4559-f19d-4257-8eb3-bd8e74ec5670","158126","FMNH","Insects","FMNHINS 0000 045 004","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"181262f1-d24c-461f-9e64-7198620a340c","158124","FMNH","Insects","FMNHINS 0000 045 003","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"531d9da1-8c0a-4a79-a928-29985d324d63","158128","FMNH","Insects","FMNHINS 0000 045 005","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"b73253aa-0378-4ffc-8c6d-a11eebf9958f","158129","FMNH","Insects","FMNHINS 0000 045 006","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"e2a1bd61-2e9a-4042-9c84-f1c6ae457f03","158130","FMNH","Insects","FMNHINS 0000 045 007","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"d89754e3-5509-40ec-a27f-214a6c714eb4","158132","FMNH","Insects","FMNHINS 0000 045 008","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"570e3cd6-591a-43ff-984d-b41e203875ec","158133","FMNH","Insects","FMNHINS 0000 045 009","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"01b5bd31-fdb7-4358-bbf9-f501bcab2f29","158135","FMNH","Insects","FMNHINS 0000 045 010","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"e71b7b22-13fc-4a68-a5d6-fc9ca9d2ee87","158136","FMNH","Insects","FMNHINS 0000 045 011","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"a0e20eeb-41ea-4567-96f7-3785fdf40b60","158137","FMNH","Insects","FMNHINS 0000 045 012","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"5a8b3a17-d1ec-4395-a288-510568d8250e","158139","FMNH","Insects","FMNHINS 0000 045 013","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"3aeb6541-ea59-49b5-8b6e-ad0412cd92f0","158145","FMNH","Insects","FMNHINS 0000 045 014","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"9ad48fc9-0912-44e9-898d-4f52225593df","158146","FMNH","Insects","FMNHINS 0000 045 015","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
