"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3616b333-a87e-478b-9b72-315c23de69f0","2097300","FMNH","Amphibians and Reptiles","267429","Huia sumatrana","","","15851","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"2b40a66a-4380-4c68-99a8-293ee58c8dcd","2097301","FMNH","Amphibians and Reptiles","267430","Huia sumatrana","","","15852","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7af078f9-f6f4-45a5-8008-f828b85c7dc8","2097302","FMNH","Amphibians and Reptiles","267431","Huia sumatrana","","","15867","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"aa6f04c0-69b5-4b21-a7af-ee018d415ccd","2097303","FMNH","Amphibians and Reptiles","267432","Huia sumatrana","","","15870","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c0d6e682-9b16-4287-ae25-940c27f7d519","2097304","FMNH","Amphibians and Reptiles","267433","Huia sumatrana","","","15872","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e86d56a0-9848-49b4-9b9f-6188b048952f","2097305","FMNH","Amphibians and Reptiles","267434","Huia sumatrana","","","15880","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c31be69e-ecf7-41f6-9152-1216189d8116","2097306","FMNH","Amphibians and Reptiles","267435","Huia sumatrana","","","15882","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b3d2896d-f40c-4b55-ab98-659ac8a477f5","2097307","FMNH","Amphibians and Reptiles","267436","Huia sumatrana","","","15887","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b3abc469-1a17-4ebb-9201-5c55dbb21e51","2097308","FMNH","Amphibians and Reptiles","267437","Huia sumatrana","","","15889","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5f94e751-c060-46e3-9441-ea9368051687","2097309","FMNH","Amphibians and Reptiles","267438","Huia sumatrana","","","15891","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"6992f88e-17a0-46a7-8a40-4804707a1c05","2097310","FMNH","Amphibians and Reptiles","267439","Huia sumatrana","","","15905","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c17d6dfa-3736-493c-b30c-23bab0c7ba06","2097311","FMNH","Amphibians and Reptiles","267440","Huia sumatrana","","","15908","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1c596c50-4799-4e6f-a834-4c97aa6a3abb","2097312","FMNH","Amphibians and Reptiles","267441","Huia sumatrana","","","15914","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8e9e8628-0224-4eee-a2c9-009abcd4e7ba","2097313","FMNH","Amphibians and Reptiles","267442","Huia sumatrana","","","15949","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"82da42f6-8f0c-4cfa-8059-caf2ebb1a178","2097314","FMNH","Amphibians and Reptiles","267443","Huia sumatrana","","","15967","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e158703f-7cfa-4389-af92-6a2d19d93032","2097315","FMNH","Amphibians and Reptiles","267444","Huia sumatrana","","","15996","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5f2436e9-599e-4d24-8005-4ba54e41515c","2097316","FMNH","Amphibians and Reptiles","267445","Huia sumatrana","","","16000","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e453fa61-4334-4e21-a5e9-fa3d128c9699","2097317","FMNH","Amphibians and Reptiles","267446","Huia sumatrana","","","16005","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e11d9505-cd81-4b3d-b0fd-9b14bf436380","2097318","FMNH","Amphibians and Reptiles","267447","Huia sumatrana","","","16009","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f80d7293-f25a-41b9-8801-6bf83ee3c081","2097319","FMNH","Amphibians and Reptiles","267448","Huia sumatrana","","","16013","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"35c11f58-7d79-4a0c-9879-d647b9c68c26","2097320","FMNH","Amphibians and Reptiles","267449","Huia sumatrana","","","16015","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"35d380ff-f9e8-4805-9e18-0d1144095a3a","2097321","FMNH","Amphibians and Reptiles","267450","Huia sumatrana","","","16022","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e39497cc-917c-44f1-b940-cf4ced0a28c1","2097339","FMNH","Amphibians and Reptiles","267468","Huia sumatrana","","","16027","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6e9addfd-8f73-4f97-a5de-d336b3138a41","2097340","FMNH","Amphibians and Reptiles","267469","Huia sumatrana","","","16031","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3116cee4-7f0a-4bd1-870c-22723d3117a9","2097341","FMNH","Amphibians and Reptiles","267470","Huia sumatrana","","","16036","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"13c74c78-ad69-4e35-a630-90f77b951721","2097342","FMNH","Amphibians and Reptiles","267471","Huia sumatrana","","","16039","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"92fa0bfa-6cbb-4eaa-9192-3045d773f0cb","2097343","FMNH","Amphibians and Reptiles","267472","Huia sumatrana","","","16050","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"22160d8d-d300-4ffa-b749-b263c41c44ec","2097344","FMNH","Amphibians and Reptiles","267473","Huia sumatrana","","","16052","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"084957a7-5860-4c12-92d5-6f470c489619","2097345","FMNH","Amphibians and Reptiles","267474","Huia sumatrana","","","16053","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9bea44b2-3be6-4383-8265-045ebfc77f3e","2097346","FMNH","Amphibians and Reptiles","267475","Huia sumatrana","","","16059","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c696a5c3-f64a-4e5b-91a3-eebfe14e6c45","2097347","FMNH","Amphibians and Reptiles","267476","Huia sumatrana","","","16068","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"17abef3e-d31b-42de-9386-13764e1edc18","2097348","FMNH","Amphibians and Reptiles","267477","Huia sumatrana","","","16069","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fed6bd02-febe-4272-bc73-ed967a3ac738","2097349","FMNH","Amphibians and Reptiles","267478","Huia sumatrana","","","16073","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"92dad7fc-14ed-48d7-83e2-6f82453fd45c","2097350","FMNH","Amphibians and Reptiles","267479","Huia sumatrana","","","16077","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"28d67f13-d7aa-45f4-bb3c-b90faea8e08a","2097351","FMNH","Amphibians and Reptiles","267480","Huia sumatrana","","","16080","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"7bb0cb17-b88d-4b07-9548-ada7c6f48fe2","2097352","FMNH","Amphibians and Reptiles","267481","Huia sumatrana","","","16084","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"40e43dfd-a884-4956-a4f5-1eb77cc0ba6d","2097354","FMNH","Amphibians and Reptiles","267483","Huia sumatrana","","","16090","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"88141d28-d1ec-4f72-b4ae-48b70bbcd076","2097355","FMNH","Amphibians and Reptiles","267484","Huia sumatrana","","","16092","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b6bed0a8-d80a-4589-8164-220b692f3a52","2097356","FMNH","Amphibians and Reptiles","267485","Huia sumatrana","","","16095","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d6ad4bd2-9dce-4f42-8dc1-1ee9685b202a","2097357","FMNH","Amphibians and Reptiles","267486","Huia sumatrana","","","16097","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1116228a-4374-4315-975c-fc0a346123cb","2097358","FMNH","Amphibians and Reptiles","267487","Huia sumatrana","","","16102","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ec440beb-2bcc-48e4-8358-a91eac096ea9","2097359","FMNH","Amphibians and Reptiles","267488","Huia sumatrana","","","16107","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ecefeb19-9e8c-4fc1-9d8f-f180ce8bd081","2097360","FMNH","Amphibians and Reptiles","267489","Huia sumatrana","","","16110","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"3fe91314-ca6d-464e-98d4-a08983361b0e","2097361","FMNH","Amphibians and Reptiles","267490","Huia sumatrana","","","16113","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a912a1a7-5f91-4174-a524-f59bef6357d3","2097362","FMNH","Amphibians and Reptiles","267491","Huia sumatrana","","","16115","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9ade8acc-9fe9-4d43-bce0-431223cd768e","2097363","FMNH","Amphibians and Reptiles","267492","Huia sumatrana","","","16116","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"258eb37b-aae8-4a59-adc3-e40c513b9d96","2097364","FMNH","Amphibians and Reptiles","267493","Huia sumatrana","","","16117","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"701f716d-9491-46b8-9b0e-eecfe976cace","2097365","FMNH","Amphibians and Reptiles","267494","Huia sumatrana","","","16120","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"acc4827e-e8c3-4512-a1cc-9898fb78a434","2097367","FMNH","Amphibians and Reptiles","267496","Huia sumatrana","","","16125","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8de9c2a4-9537-445c-bd4b-5addf2720b61","2097368","FMNH","Amphibians and Reptiles","267497","Huia sumatrana","","","16130","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c3ee553c-2ec5-4ade-bc52-09948ff00544","2097369","FMNH","Amphibians and Reptiles","267498","Huia sumatrana","","","16132","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0b5a1292-1e04-40b7-b8bf-d3b6245f3476","2097370","FMNH","Amphibians and Reptiles","267499","Huia sumatrana","","","16135","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fa423df4-b3a9-4b82-9a57-51f729745bfc","2097371","FMNH","Amphibians and Reptiles","267500","Huia sumatrana","","","16137","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"20515a35-bd92-4c5f-83e8-4babbe9e2265","2097372","FMNH","Amphibians and Reptiles","267501","Huia sumatrana","","","16139","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"39a595fa-5ee1-4cd2-a0c3-c39222b87b9b","2097373","FMNH","Amphibians and Reptiles","267502","Huia sumatrana","","","16141","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"98f3af0a-ab0e-4352-b5db-fb78d48e5cc7","2097374","FMNH","Amphibians and Reptiles","267503","Huia sumatrana","","","16145","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"efdd5063-11c7-4505-9864-a03163815562","2097375","FMNH","Amphibians and Reptiles","267504","Huia sumatrana","","","16148","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1f8720c7-c921-4bc0-b85d-8e1f518fee35","2097376","FMNH","Amphibians and Reptiles","267505","Huia sumatrana","","","16152","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9d263689-b04d-4915-92fa-52439e082470","2097377","FMNH","Amphibians and Reptiles","267506","Huia sumatrana","","","16154","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"0558ac61-918b-46e1-afeb-203e07c4ab17","2097378","FMNH","Amphibians and Reptiles","267507","Huia sumatrana","","","16229","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3e4fcc84-74c4-4b2d-8de1-a61595ae1f59","2097379","FMNH","Amphibians and Reptiles","267508","Huia sumatrana","","","16855","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"591ec081-9864-4768-9df3-0642685d4794","2096866","FMNH","Amphibians and Reptiles","266995","Hylarana nicobariensis","","","15514","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"0b524777-0c1c-470f-91bd-d4b69d3208d5","2096867","FMNH","Amphibians and Reptiles","266996","Hylarana nicobariensis","","","16225","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"8ed094da-b3d5-40f0-b085-4cd61d417502","2096868","FMNH","Amphibians and Reptiles","266997","Hylarana nicobariensis","","","16432","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2dc922ab-d332-471c-bd34-abf806e1260a","2096869","FMNH","Amphibians and Reptiles","266998","Hylarana nicobariensis","","","16435","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"58639b52-13af-4dd3-9470-6d3ca8684cf1","2096870","FMNH","Amphibians and Reptiles","266999","Hylarana nicobariensis","","","16444","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e64d1242-7935-4f02-9874-4201bf5bb3d6","2096871","FMNH","Amphibians and Reptiles","267000","Hylarana nicobariensis","","","16449","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cf5991b8-94f0-4662-ab37-4434805b2ca7","2096872","FMNH","Amphibians and Reptiles","267001","Hylarana nicobariensis","","","16457","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8452d546-633b-40b2-b174-8a81d4f44988","2096873","FMNH","Amphibians and Reptiles","267002","Hylarana nicobariensis","","","16475","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"4046e07b-a4b7-4353-8944-17cb23581d07","2096874","FMNH","Amphibians and Reptiles","267003","Hylarana nicobariensis","","","16486","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ea3ac805-bd56-424a-8483-974a1a077a5a","2096875","FMNH","Amphibians and Reptiles","267004","Hylarana nicobariensis","","","16494","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e44f044d-8f82-4800-9beb-c718f9220ee0","2096876","FMNH","Amphibians and Reptiles","267005","Hylarana nicobariensis","","","16501","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"aea73140-eac3-47de-a06e-3690adf4ed9d","2096877","FMNH","Amphibians and Reptiles","267006","Hylarana nicobariensis","","","16680","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"693f3543-7bc6-4293-b603-3a40d59a04bc","2096878","FMNH","Amphibians and Reptiles","267007","Hylarana nicobariensis","","","17082/K78","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c4a1f267-e62f-4234-80de-a635af219c5f","2097286","FMNH","Amphibians and Reptiles","267415","Kaloula pulchra","","","15962","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8dfc75a0-d26a-4712-8df4-64d767df42f8","2097218","FMNH","Amphibians and Reptiles","267347","Leptophryne borbonica","","","16282","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"86b3c302-63e7-4eda-a69f-b5582c5dbf95","2097219","FMNH","Amphibians and Reptiles","267348","Leptophryne borbonica","","","16306","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"08cbf9ec-7f2a-45b2-84db-a1aaf2efb822","2097220","FMNH","Amphibians and Reptiles","267349","Leptophryne borbonica","","","16309","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"81a8a57b-84a5-43d0-be29-539eaf138c57","2097221","FMNH","Amphibians and Reptiles","267350","Leptophryne borbonica","","","16373","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"684c8ddb-9096-42c3-9b18-65c8215a222c","2096561","FMNH","Amphibians and Reptiles","266694","Limnonectes blythii","","","16632","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"06ade405-34cc-4e51-9a00-3b35bd7b8ee3","2096562","FMNH","Amphibians and Reptiles","266695","Limnonectes blythii","","","16661","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"53547993-884b-47cf-9763-823fbcdcc755","2096563","FMNH","Amphibians and Reptiles","266696","Limnonectes blythii","","","16548","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5c4f5234-18c7-4d0d-9bcf-5428f57f43c1","2096564","FMNH","Amphibians and Reptiles","266697","Limnonectes blythii","","","16646","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"edf32715-e42d-4c36-96c0-649c85d1e1b9","2096565","FMNH","Amphibians and Reptiles","266698","Limnonectes blythii","","","16260","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b8e4bb6f-c5a9-4e42-96aa-3833402d43c5","2096566","FMNH","Amphibians and Reptiles","266699","Limnonectes blythii","","","16602","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c5b2c4c2-5303-4f09-ba7a-f73cd98315c3","2096568","FMNH","Amphibians and Reptiles","266700","Limnonectes blythii","","","16662","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ae5f978e-9fa1-4ec9-8b08-ff74a5515020","2096466","FMNH","Amphibians and Reptiles","266601","Limnonectes kuhlii","","","15754","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"240b2578-d0c0-41cf-acff-dbf48b610e3f","2096467","FMNH","Amphibians and Reptiles","266602","Limnonectes kuhlii","","","15927","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8517c9c8-8689-4c8a-95fa-b2fcd41ac6cb","2096468","FMNH","Amphibians and Reptiles","266603","Limnonectes kuhlii","","","16024","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0a21b019-0b4e-4c50-8e7f-f80974f0c2ee","2096469","FMNH","Amphibians and Reptiles","266604","Limnonectes kuhlii","","","16109","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2e2bf02b-969f-460a-ad5a-8e63d2936230","2096470","FMNH","Amphibians and Reptiles","266605","Limnonectes kuhlii","","","16155","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5abc9ec1-e744-45ff-995c-55f28527351f","2096471","FMNH","Amphibians and Reptiles","266606","Limnonectes kuhlii","","","16172","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6ee2766b-f841-45ca-97db-e8fa20026eca","2096472","FMNH","Amphibians and Reptiles","266607","Limnonectes kuhlii","","","16181","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"03ad36ab-18e7-4936-bfa9-c7d00f877ba4","2096474","FMNH","Amphibians and Reptiles","266609","Limnonectes kuhlii","","","16227","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f6088cf6-d8f7-40f2-897c-d766705fbb75","2096476","FMNH","Amphibians and Reptiles","266611","Limnonectes kuhlii","","","16275","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9a17a2d7-e51c-4de0-8d48-2a739661b205","2096477","FMNH","Amphibians and Reptiles","266612","Limnonectes kuhlii","","","16280","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"73a3016f-ad65-4cf6-868c-6cdb34d9869e","2096478","FMNH","Amphibians and Reptiles","266613","Limnonectes kuhlii","","","16299","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"206aafba-964b-41e9-8030-e74ef12928ac","2096479","FMNH","Amphibians and Reptiles","266614","Limnonectes kuhlii","","","16310","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d7d93830-6427-43b8-bd53-776a710bf1ae","2096482","FMNH","Amphibians and Reptiles","266617","Limnonectes kuhlii","","","16361","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"43ccace3-e37e-48ac-9122-cf66cc0ee405","2096485","FMNH","Amphibians and Reptiles","266620","Limnonectes kuhlii","","","16495","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c29161a0-ad09-433e-b70e-e488672fb8bc","2096487","FMNH","Amphibians and Reptiles","266622","Limnonectes kuhlii","","","16978","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"11484fe2-08f3-46f8-b222-310d1b2e915b","2096488","FMNH","Amphibians and Reptiles","266623","Limnonectes kuhlii","","","16990","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a913e669-54a4-470e-a8f4-8cc4d2f26fb0","2096489","FMNH","Amphibians and Reptiles","266624","Limnonectes kuhlii","","","16991","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e1b4e378-1d55-47da-a3f9-6b16ccff6f55","2096490","FMNH","Amphibians and Reptiles","266625","Limnonectes kuhlii","","","16993","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"101993d1-f8cc-4c8b-98a6-391f3c747d6b","2096491","FMNH","Amphibians and Reptiles","266626","Limnonectes kuhlii","","","16997","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2c7bfd03-267b-432a-8a65-d60544139da1","2096492","FMNH","Amphibians and Reptiles","266627","Limnonectes kuhlii","","","17000","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d45e3943-a7b6-4328-bc52-b6a45dfd13b5","2096500","FMNH","Amphibians and Reptiles","266635","Limnonectes kuhlii","","","17033/K43","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"49866f44-934f-48bf-b09d-eda16d5e58ca","2096503","FMNH","Amphibians and Reptiles","266638","Limnonectes kuhlii","","","17094/K83","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ff1ced63-8c6f-40d8-978a-a26c8314305f","2096504","FMNH","Amphibians and Reptiles","266639","Limnonectes kuhlii","","","17026/T154","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4a9c0d2b-cf35-47d6-bdaa-c8fb2bc1f0f3","2096917","FMNH","Amphibians and Reptiles","267046","Limnonectes kuhlii","","","16437","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"62172a7d-c690-428e-a0cd-998006055055","2096918","FMNH","Amphibians and Reptiles","267047","Limnonectes kuhlii","","","16600","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2a894e4b-d8cb-4a75-aaf2-b0c534ba90b2","2096919","FMNH","Amphibians and Reptiles","267048","Limnonectes kuhlii","","","16975","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"01836c9a-cafb-4a6a-b1c1-4cd7c9942222","2096920","FMNH","Amphibians and Reptiles","267049","Limnonectes kuhlii","","","16977","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"016c5601-57a1-4d0d-8d07-c9018ac74555","2096921","FMNH","Amphibians and Reptiles","267050","Limnonectes kuhlii","","","16981","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b3bdf7e2-1707-4bf4-9e56-4b376fb36fd7","2096935","FMNH","Amphibians and Reptiles","267064","Limnonectes kuhlii","","","17028/K38","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7a9fe748-ebe6-4b08-bcea-43513cb215ab","2096936","FMNH","Amphibians and Reptiles","267065","Limnonectes kuhlii","","","17029/K39","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b159b784-5549-4a9d-b696-31ce4b7f09af","2096937","FMNH","Amphibians and Reptiles","267066","Limnonectes kuhlii","","","17030/K40","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ae2bb85c-56fa-42ec-9d90-670a86c9e629","2096938","FMNH","Amphibians and Reptiles","267067","Limnonectes kuhlii","","","17031/K41","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b49937e7-0c95-4adc-a5e0-d11c4a62799f","2096939","FMNH","Amphibians and Reptiles","267068","Limnonectes kuhlii","","","17032/K42","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5454ca9b-026f-44d6-8f1f-60af8e975023","2096940","FMNH","Amphibians and Reptiles","267069","Limnonectes kuhlii","","","17036/K44","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4b34df18-1f2a-455a-ae30-2893d1277c59","2096941","FMNH","Amphibians and Reptiles","267070","Limnonectes kuhlii","","","17037/K45","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5836f308-5142-4f84-bf11-d7e6c96f091c","2096942","FMNH","Amphibians and Reptiles","267071","Limnonectes kuhlii","","","17038/K46","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ef510c25-7b24-460d-b9a8-6ba8e0e46b2d","2096943","FMNH","Amphibians and Reptiles","267072","Limnonectes kuhlii","","","17049/K54","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8db32f23-e058-4129-86e6-72f5789dd8c5","2096944","FMNH","Amphibians and Reptiles","267073","Limnonectes kuhlii","","","17051/K56","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"eec994ed-3dc8-4bb9-8738-40040c03e4e4","2096945","FMNH","Amphibians and Reptiles","267074","Limnonectes kuhlii","","","17054/K58","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4d523f11-e223-4408-9a3c-89a7df997f73","2096946","FMNH","Amphibians and Reptiles","267075","Limnonectes kuhlii","","","17055/K59","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c8063024-3d0f-482c-b0cf-29439012e674","2096947","FMNH","Amphibians and Reptiles","267076","Limnonectes kuhlii","","","17056/K60","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"11ae0095-a4f5-4596-8a33-f75d3562841a","2096948","FMNH","Amphibians and Reptiles","267077","Limnonectes kuhlii","","","17058/K61","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
