"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2c80523-b8e5-458c-b22d-5b69d3f2d9f4","423073","FMNH","Invertebrate Zoology","47354","Bulgarica cana (Held, 1836)","","","FMNH47354","Romania","Romania","","","","","","","","20",""
"f023485b-ec79-4c44-9ba2-e07a4ce35c86","423684","FMNH","Invertebrate Zoology","47355","Bulgarica cana (Held, 1836)","","","FMNH47355","Romania","Romania","","","","","","","","4",""
"5c93b2cd-39ee-4199-81e7-5c5505bcf47c","423685","FMNH","Invertebrate Zoology","47356","Bulgarica cana (Held, 1836)","","","FMNH47356","Romania","Romania","","","","","","","","6",""
"a5a123f1-4c09-49e6-8254-abaaff69193b","422926","FMNH","Invertebrate Zoology","47361","Alopia canescens caesarea (von Kimakowicz, 1893)","","","FMNH47361","Romania","Romania","","","","","","","","17",""
"0fd5b31f-2e79-4287-9876-fbcd78fc2478","423065","FMNH","Invertebrate Zoology","47365","Balea biplicata biplicata (Montagu, 1803)","","","FMNH47365","Romania","Romania","","","","","","","","22",""
"9fcd9920-0c9f-4b3c-b380-234aa51ed12f","423070","FMNH","Invertebrate Zoology","47370","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47370","Romania","Romania","","","","","","","","99",""
"c913d8f4-f216-4375-be54-af58ee8ce271","423071","FMNH","Invertebrate Zoology","47371","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47371","Romania","Romania","","","","","","","","6",""
"d6c7a793-5b48-4659-b04e-a0afbae9957c","422825","FMNH","Invertebrate Zoology","47372","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47372","Romania","Romania","","","","","","","","10",""
"b66eb2e5-6215-42a0-b47c-ec631a3f8964","422826","FMNH","Invertebrate Zoology","47373","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","","FMNH47373","Romania","Romania","","","","","","","","99",""
"41dce4ab-536b-4902-9564-24bc892e9cb5","422827","FMNH","Invertebrate Zoology","47374","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47374","Romania","Romania","","","","","","","","2",""
"db651563-7384-4b6e-9e4a-b9e8136a6d0c","422829","FMNH","Invertebrate Zoology","47376","Alopia plumbea regalis (Beilz, 1851)","","","FMNH47376","Romania","Romania","","","","","","","","24",""
"c941b9d9-b688-4202-942b-0a9c538ea5fb","422830","FMNH","Invertebrate Zoology","47377","Alopia plumbea regalis (Beilz, 1851)","","","FMNH47377","Romania","Romania","","","","","","","","17",""
"e3d8dd3a-1b12-4e82-8b57-8110e81d8c74","422831","FMNH","Invertebrate Zoology","47378","Alopia plumbea regalis (Beilz, 1851)","","","FMNH47378","Romania","Romania","","","","","","","","6",""
"2b7d5d13-8fee-4cd8-b0ef-2d87021f8860","422832","FMNH","Invertebrate Zoology","47379","Alopia plumbea proclivis von Kimakowicz, 1893","","","FMNH47379","Romania","Romania","","","","","","","","99",""
"76e49c65-8ac0-4715-a951-c8a32cbcbb33","422834","FMNH","Invertebrate Zoology","47381","Alopia plumbea proclivis von Kimakowicz, 1893","","","FMNH47381","Romania","Romania","","","","","","","","11",""
"eafb0427-fafe-4a6b-8c00-4e3df785ce3d","423075","FMNH","Invertebrate Zoology","47388","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH47388","Romania","Romania","","","","","","","","99",""
"d36ed375-7388-4db8-9a79-5abfcee353f3","423076","FMNH","Invertebrate Zoology","47389","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH47389","Romania","Romania","","","","","","","","8",""
"92e7e145-f274-4ff4-b6bf-53d0af95664c","423077","FMNH","Invertebrate Zoology","47390","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH47390","Romania","Romania","","","","","","","","10",""
"78ffc261-8dae-4225-bc90-3163f607b0be","423078","FMNH","Invertebrate Zoology","47391","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH47391","Romania","Romania","","","","","","","","11",""
"cb4872c1-5fb4-4400-bfb3-2b08485bb30c","423134","FMNH","Invertebrate Zoology","47396","Alopia bogatensis (Bielz, 1856)","","","FMNH47396","Romania","Romania","","","","","","","","1",""
"af556a59-b87b-499c-98b9-9768454d7a64","423135","FMNH","Invertebrate Zoology","47397","Alopia bogatensis (Bielz, 1856)","","","FMNH47397","Romania","Romania","","","","","","","","1",""
"3fa9524f-9eeb-49b3-a132-597253e6e66b","423202","FMNH","Invertebrate Zoology","47434","Alopia bielzii media Bielz, 1861","","","FMNH47434","Romania","Romania","","","","","","","","3",""
"227248f1-6361-4eac-b506-2925e9ce983f","422941","FMNH","Invertebrate Zoology","47447","Alopia canescens haueri (Bielz, 1859)","","","FMNH47447","Romania","Romania","","","","","","","","99",""
"1ea94827-4628-4dae-9b44-83655435e035","422942","FMNH","Invertebrate Zoology","47448","Alopia canescens costata (von Kimakowicz, 1883)","","","FMNH47448","Romania","Romania","","","","","","","","99",""
"3f9b1152-0495-490d-b1d5-c50f0e1fd72d","423434","FMNH","Invertebrate Zoology","47491","Alopia canescens haueri (Bielz, 1859)","","","FMNH47491","Romania","Romania","","","","","","","","2",""
"63f4c018-011d-440f-af86-d407d5966620","423435","FMNH","Invertebrate Zoology","47492","Alopia canescens striaticollis (von Kimakowicz, 1893)","","","FMNH47492","Romania","Romania","","","","","","","","4",""
"3e92247f-9506-4773-9929-204badf4c8c6","423436","FMNH","Invertebrate Zoology","47493","Alopia glauca (Bielz, 1853)","","","FMNH47493","Romania","Romania","","","","","","","","1",""
"6d03afcd-749f-4244-b2bd-e581ada539c2","423441","FMNH","Invertebrate Zoology","47498","Alopia glauca (Bielz, 1853)","","","FMNH47498","Romania","Romania","","","","","","","","99",""
"e5301002-e8f0-4b11-8b44-aef074b07b7c","423442","FMNH","Invertebrate Zoology","47499","Alopia glauca (Bielz, 1853)","","","FMNH47499","Romania","Romania","","","","","","","","7",""
"87253ee2-9722-4234-9633-fd5cc0e31e53","423450","FMNH","Invertebrate Zoology","47508","Alopia canescens caesarea (von Kimakowicz, 1893)","","","FMNH47508","Romania","Romania","","","","","","","","4",""
"d24ab84b-50c1-408a-83d8-32a56ede0d4e","423451","FMNH","Invertebrate Zoology","47509","Alopia canescens caesarea (von Kimakowicz, 1893)","","","FMNH47509","Romania","Romania","","","","","","","","12",""
"61821adc-1384-4fa0-9f6e-80dc284dcb1d","423452","FMNH","Invertebrate Zoology","47510","Alopia canescens caesarea (von Kimakowicz, 1893)","","","FMNH47510","Romania","Romania","","","","","","","","12",""
"9b035bfb-22c8-4a13-928a-5b455e2dc920","423454","FMNH","Invertebrate Zoology","47512","Alopia canescens striaticollis (von Kimakowicz, 1893)","","","FMNH47512","Romania","Romania","","","","","","","","10",""
"ed167aac-cf46-4afa-826f-7e0cf2e7eb9a","423456","FMNH","Invertebrate Zoology","47514","Alopia straminicollis (Paulucci, 1856)","","","FMNH47514","Romania","Romania","","","","","","","","99",""
"5aa6e211-78e9-44c6-a506-1a1ef042eabc","423459","FMNH","Invertebrate Zoology","47517","Alopia canescens costata (von Kimakowicz, 1883)","","","FMNH47517","Romania","Romania","","","","","","","","7",""
"4d815023-c92b-41f4-b6bd-fa660511c549","423688","FMNH","Invertebrate Zoology","47519","Alopia canescens costata (von Kimakowicz, 1883)","","","FMNH47519","Romania","Romania","","","","","","","","99",""
"25c35279-da6b-4953-9eed-cf35c073d0a8","423689","FMNH","Invertebrate Zoology","47520","Alopia plumbea wagneri (von Kimakowicz, 1893)","","","FMNH47520","Romania","Romania","","","","","","","","99",""
"2cf143dd-3b12-4c55-9a4d-d45f10c125a4","423691","FMNH","Invertebrate Zoology","47522","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47522","Romania","Romania","","","","","","","","2",""
"cafd21e0-d879-4434-bcde-a6c401932918","423692","FMNH","Invertebrate Zoology","47523","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47523","Romania","Romania","","","","","","","","7",""
"012ab96b-ae54-42a7-8f43-46fdd23a5822","423123","FMNH","Invertebrate Zoology","47524","Alopia canescens haueri (Bielz, 1859)","","","FMNH47524","Romania","Romania","","","","","","","","18",""
"62dcd1d9-e819-4f9c-84ba-052a35847d0e","423128","FMNH","Invertebrate Zoology","47530","Alopia fussi megastoma Kimakowicz","","","FMNH47530","Romania","Romania","","","","","","","","99",""
"77f9f588-ef8f-423b-8069-62201fd4ea18","423131","FMNH","Invertebrate Zoology","47533","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH47533","Romania","Romania","","","","","","","","2",""
"05221611-cf3c-4c32-b6bf-c3cfd7489791","423695","FMNH","Invertebrate Zoology","47538","Alopia canescens haueri (Bielz, 1859)","","","FMNH47538","Romania","Romania","","","","","","","","8",""
"38ede04b-1114-4d8f-a738-8341249ac9bd","423263","FMNH","Invertebrate Zoology","47539","Alopia glauca coroborata Kimakowicz","","","FMNH47539","Romania","Romania","","","","","","","","9",""
"fca35f2d-eb57-42e4-a140-8799310de3ab","423265","FMNH","Invertebrate Zoology","47541","Alopia livida (Menke, 1828)","","","FMNH47541","Romania","Romania","","","","","","","","3",""
"85932b1a-2223-4547-95a8-f62477f32e25","423266","FMNH","Invertebrate Zoology","47542","Alopia straminicollis (Paulucci, 1856)","","","FMNH47542","Romania","Romania","","","","","","","","3",""
"40eb0510-1a88-4ec7-b70a-832cd57ea2ff","423707","FMNH","Invertebrate Zoology","47562","Bulgarica rugicollis pagana (Rossmässler, 1842)","","","FMNH47562","Romania","Romania","","","","","","","","99",""
"558faecd-1256-4547-be63-b2cdf593d7ea","422959","FMNH","Invertebrate Zoology","47591","Cochlodina marginata (Rossmässler, 1835)","","","FMNH47591","Romania","Romania","","","","","","","","99",""
"ff65b78c-5cee-46c4-8f66-df9374725a91","422960","FMNH","Invertebrate Zoology","47593","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH47593","Romania","Romania","","","","","","","","2",""
"7d6ed104-94da-4c83-879c-bfc8ed8b6116","422962","FMNH","Invertebrate Zoology","47595","Cochlodina orthostoma filiformis (Bielz, 1861)","","","FMNH47595","Romania","Romania","","","","","","","","99",""
"575b974f-3428-4c96-a992-cc152296f540","423757","FMNH","Invertebrate Zoology","47606","Alopia plumbea schmidti von Kimakowicz, 1894","","","FMNH47606","Romania","Romania","","","","","","","","2",""
"2d6796b1-33b6-41dc-b3de-2b091e15d9b7","423759","FMNH","Invertebrate Zoology","47608","Alopia livida (Menke, 1828)","","","FMNH47608","Romania","Romania","","","","","","","","23",""
"5ca0238e-3963-4de1-837c-6e997461fab9","423760","FMNH","Invertebrate Zoology","47609","Alopia livida (Menke, 1828)","","","FMNH47609","Romania","Romania","","","","","","","","3",""
"854c4d7c-6a0e-40a8-ba9d-523d2e45c91b","423780","FMNH","Invertebrate Zoology","47629","Charpentieria itala (von Martens, 1824)","","","FMNH47629","Romania","Romania","","","","","","","","5",""
"4bb61a67-274c-437c-b24b-817fa720dd9e","423376","FMNH","Invertebrate Zoology","47641","Cochlodina laminata partita (Westerlund)","","","FMNH47641","Romania","Romania","","","","","","","","6",""
"f235cc20-2656-49ef-97a0-11d75e14fd11","423377","FMNH","Invertebrate Zoology","47642","Cochlodina laminata partita (Westerlund)","","","FMNH47642","Romania","Romania","","","","","","","","2",""
"fe36098a-20b4-4190-bf20-f5e262abfd30","423496","FMNH","Invertebrate Zoology","47662","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH47662","Romania","Romania","","","","","","","","8",""
"663f7954-3d35-415e-bea8-804ff44c1242","423152","FMNH","Invertebrate Zoology","47676","Alopia canescens costata (von Kimakowicz, 1883)","","","FMNH47676","Romania","Romania","","","","","","","","11",""
"22b2f220-345b-4c2f-8366-78b236f85b30","423153","FMNH","Invertebrate Zoology","47677","Alopia canescens costata (von Kimakowicz, 1883)","","","FMNH47677","Romania","Romania","","","","","","","","2",""
"9515e10d-ed8c-4712-a8c7-c93f0c8f50a6","423155","FMNH","Invertebrate Zoology","47679","Alopia canescens haueri (Bielz, 1859)","","","FMNH47679","Romania","Romania","","","","","","","","3",""
"966c30b7-fb12-4c13-b634-eb4aaf2d138e","422721","FMNH","Invertebrate Zoology","47693","Alopia lischkeana boettgeri (von Kimakowicz, 1883)","","","FMNH47693","Romania","Romania","","","","","","","","2",""
"52f0ddf9-cfc3-490b-8b74-05d2ab2fd2f4","422724","FMNH","Invertebrate Zoology","47696","Alopia livida (Menke, 1828)","","","FMNH47696","Romania","Romania","","","","","","","","99",""
"94c9a7c7-1102-4afe-838d-20e3314b64ed","422725","FMNH","Invertebrate Zoology","47697","Alopia livida (Menke, 1828)","","","FMNH47697","Romania","Romania","","","","","","","","99",""
"115465ea-c583-46d5-9866-fb8540569d61","422726","FMNH","Invertebrate Zoology","47698","Alopia livida (Menke, 1828)","","","FMNH47698","Romania","Romania","","","","","","","","22",""
"e78e670b-2bc4-42c5-99b7-4a0b9e07b45f","422729","FMNH","Invertebrate Zoology","47701","Alopia bogatensis (Bielz, 1856)","","","FMNH47701","Romania","Romania","","","","","","","","20",""
"60b31f8f-bf5d-475c-a7b0-3d4065a43e54","422731","FMNH","Invertebrate Zoology","47703","Alopia bogatensis (Bielz, 1856)","","","FMNH47703","Romania","Romania","","","","","","","","3",""
"a9d12ff9-52eb-4b45-8ffb-57283fba67cb","422732","FMNH","Invertebrate Zoology","47704","Alopia bogatensis (Bielz, 1856)","","","FMNH47704","Romania","Romania","","","","","","","","2",""
"005d2740-4345-448a-95f4-2cf3108ec2bd","422771","FMNH","Invertebrate Zoology","47722","Vestia elata (Rossmässler, 1836)","","","FMNH47722","Romania","Romania","","","","","","","","99",""
"24f764ab-251c-4734-815f-9c686da7c6b0","423510","FMNH","Invertebrate Zoology","47743","Balea fallax (Rossmässler, 1836)","","","FMNH47743","Romania","Romania","","","","","","","","2",""
"fb8d3f5c-2a21-4bf4-9664-5bbe30469de3","423511","FMNH","Invertebrate Zoology","47744","Balea fallax (Rossmässler, 1836)","","","FMNH47744","Romania","Romania","","","","","","","","6",""
"2f3bcd71-35f0-4acd-b22b-347766d20fca","423512","FMNH","Invertebrate Zoology","47745","Balea fallax (Rossmässler, 1836)","","","FMNH47745","Romania","Romania","","","","","","","","5",""
"b1aa638d-190f-40ad-a383-6cc9b5ecb38e","423530","FMNH","Invertebrate Zoology","47766","Alopia bogatensis (Bielz, 1856)","","","FMNH47766","Romania","Romania","","","","","","","","4",""
"9f8f8d4b-610c-4355-97a4-a74535786353","423401","FMNH","Invertebrate Zoology","47787","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH47787","Romania","Romania","","","","","","","","4",""
"414676dd-af07-41c9-9568-249e622616bb","423404","FMNH","Invertebrate Zoology","47790","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH47790","Romania","Romania","","","","","","","","99",""
"e7c69e8e-89ce-47cc-8765-6448dedc51b3","423406","FMNH","Invertebrate Zoology","47792","Alopia lischkeana violacea (von Kimakowicz, 1893)","","","FMNH47792","Romania","Romania","","","","","","","","6",""
"ef1db480-0547-415a-8709-9eda3d61c17a","423015","FMNH","Invertebrate Zoology","47809","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH47809","Romania","Romania","","","","","","","","2",""
"5a6564d9-6d73-4c14-bccb-c1582e730372","423650","FMNH","Invertebrate Zoology","47840","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH47840","Romania","Romania","","","","","","","","24",""
"00d2587a-8d78-492d-997b-174d86bc6e47","423808","FMNH","Invertebrate Zoology","47891","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH47891","Romania","Romania","","","","","","","","3",""
"60ad2cc5-1495-4adb-93e7-64905902189b","423826","FMNH","Invertebrate Zoology","47909","Bulgarica cana transsilvanica (Bielz, 1861)","","","FMNH47909","Romania","Romania","","","","","","","","2",""
"931437ff-1d15-48c6-b605-a943386b113d","423828","FMNH","Invertebrate Zoology","47911","Alopia bogatensis (Bielz, 1856)","","","FMNH47911","Romania","Romania","","","","","","","","4",""
"34500eab-f3e3-4d48-98a1-d1989160239a","423317","FMNH","Invertebrate Zoology","47928","Alopia plumbea wagneri (von Kimakowicz, 1893)","","","FMNH47928","Romania","Romania","","","","","","","","2",""
"66684479-3a6f-4c93-aaef-ebfa6907182b","422982","FMNH","Invertebrate Zoology","47930","Vestia gulo (Bielz, 1859)","","","FMNH47930","Romania","Romania","","","","","","","","13",""
"54c8ae60-f698-49e7-8371-52bb15b4ac37","422991","FMNH","Invertebrate Zoology","47939","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH47939","Romania","Romania","","","","","","","","3",""
"459a7744-6a55-4f9c-92ea-3cef17ab03f6","423865","FMNH","Invertebrate Zoology","47969","Laciniaria plicata transsylvanica (von Kimakowicz, 1883)","","","FMNH47969","Romania","Romania","","","","","","","","23",""
"b0d6e88c-c41c-471b-a52b-1416acbcc9d5","423611","FMNH","Invertebrate Zoology","47991","Alopia plumbea schmidti von Kimakowicz, 1894","","","FMNH47991","Romania","Romania","","","","","","","","5",""
"3a32bcd2-d082-44a6-af79-c1614cb35032","423612","FMNH","Invertebrate Zoology","47992","Alopia livida (Menke, 1828)","","","FMNH47992","Romania","Romania","","","","","","","","99",""
"b8a9cd58-d729-407c-9ea5-16b7eaa694a5","423620","FMNH","Invertebrate Zoology","48000","Alopia plumbea regalis (Beilz, 1851)","","","FMNH48000","Romania","Romania","","","","","","","","11",""
"9f386111-e3e6-44d2-86d2-cf03af899f1e","423623","FMNH","Invertebrate Zoology","48003","Alopia lischkeana boettgeri (von Kimakowicz, 1883)","","","FMNH48003","Romania","Romania","","","","","","","","19",""
"110e2323-ead6-44c5-ab8b-74273a629db3","423624","FMNH","Invertebrate Zoology","48004","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","","FMNH48004","Romania","Romania","","","","","","","","11",""
"cca4299d-075a-44c5-abce-fe748142554e","423625","FMNH","Invertebrate Zoology","48005","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","","FMNH48005","Romania","Romania","","","","","","","","99",""
"bbfaddfd-a47c-4714-83da-7673dc2ff975","423868","FMNH","Invertebrate Zoology","48017","Chondrula tridens (O. F. Müller, 1774)","","","FMNH48017","Romania","Romania","","","","","","","","3",""
"dec70595-5d66-4d18-962c-458d483f12a8","423292","FMNH","Invertebrate Zoology","48079","Chondrula tridens (O. F. Müller, 1774)","","","FMNH48079","Romania","Romania","","","","","","","","5",""
"7dcdb0f9-1d4e-4fa4-8a40-d63d0aeda143","423740","FMNH","Invertebrate Zoology","48107","Mastus reversalis (Bielz)","","","FMNH48107","Romania","Romania","","","","","","","","3",""
"da42148e-1258-43c6-8ec5-499d27882e2a","423539","FMNH","Invertebrate Zoology","48122","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH48122","Romania","Romania","","","","","","","","6",""
"689c5bde-8c97-492a-91f3-c68c9cc144d4","423558","FMNH","Invertebrate Zoology","48141","Mastus transsylvanicus von Kimakowicz, 1883","","","FMNH48141","Romania","Romania","","","","","","","","2",""
"780cf4de-a090-434f-a124-42afa8dcbc2a","423327","FMNH","Invertebrate Zoology","48157","Chondrula tridens (O. F. Müller, 1774)","","","FMNH48157","Romania","Romania","","","","","","","","10",""
"e0951f97-5017-4293-99d5-19801ef9e03e","423353","FMNH","Invertebrate Zoology","48184","Mastus transsylvanicus von Kimakowicz, 1883","","","FMNH48184","Romania","Romania","","","","","","","","3",""
"6c666eac-6431-4814-a00b-50d181cc1b7c","423928","FMNH","Invertebrate Zoology","48214","Ena montana (Draparnaud, 1801)","","","FMNH48214","Romania","Romania","","","","","","","","4",""
"d42f6956-5550-4a05-a5be-dfd2d84033ec","424124","FMNH","Invertebrate Zoology","48432","Pupilla muscorum (Linnaeus, 1758)","","","FMNH48432","Romania","Romania","","","","","","","","2",""
"198b65f3-6f53-40eb-9a72-19229ae18c59","424178","FMNH","Invertebrate Zoology","48491","Truncatellina claustralis opisthodon (Reinhardt, 1879)","","","FMNH48491","Romania","Romania","","","","","","","","2",""
"ad0f8167-4799-4e5c-8b99-37eea7624cae","424204","FMNH","Invertebrate Zoology","48518","Pupilla bigranata (Rossmässler, 1839)","","","FMNH48518","Romania","Romania","","","","","","","","1",""
"f12e6dce-934c-48cd-bc89-f2a2062ce9bc","556092","FMNH","Invertebrate Zoology","296645","Pupilla sterrii (Voith, 1840)","","","FMNH48518","Romania","Romania","","","","","","","","1",""
"0922e0ce-a698-4d28-bd18-fb0e8dc83c01","424226","FMNH","Invertebrate Zoology","48541","Pupilla sterrii (Voith, 1840)","","","FMNH48541","Romania","Romania","","","","","","","","2",""
"46fef58a-af17-4b3f-971d-156c8a3630e1","424356","FMNH","Invertebrate Zoology","48678","Truncatellina claustralis opisthodon (Reinhardt, 1879)","","","FMNH48678","Romania","Romania","","","","","","","","15",""
"ba8d764d-1634-4df4-a2bb-e2de0df00a96","424366","FMNH","Invertebrate Zoology","48689","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH48689","Romania","Romania","","","","","","","","5",""
"5cbab36d-efdb-47fb-b97b-140d6b662bbe","424367","FMNH","Invertebrate Zoology","48690","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH48690","Romania","Romania","","","","","","","","12",""
"f4dce146-7a22-4926-8b2d-0eeb2ab6f6fd","424368","FMNH","Invertebrate Zoology","48691","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH48691","Romania","Romania","","","","","","","","1",""
"fd29e892-95a1-4a5a-9a35-4b9539569d24","424430","FMNH","Invertebrate Zoology","48755","Spelaeodiscus triadis (Kimakowicz)","","","FMNH48755","Romania","Romania","","","","","","","","1",""
"90230fcb-7aea-4b4f-9d8b-c4fc2f3fbc93","424431","FMNH","Invertebrate Zoology","48756","Spelaeodiscus trinodis (Kimakowicz)","","","FMNH48756","Romania","Romania","","","","","","","","2",""
"8a8b32bd-49ef-4bc3-ab5c-7ab38810813e","425215","FMNH","Invertebrate Zoology","49464","Succinea putris (Linnaeus, 1758)","","","FMNH49464","Romania","Romania","","","","","","","","4",""
"0d236a1b-560f-4b2a-8899-a10c7b4a1f8b","432997","FMNH","Invertebrate Zoology","65646","Xerolenta obvia (Menke, 1828)","","","FMNH65646","Romania","Romania","","","","","","","","3",""
"0dcf6cac-748b-40bf-8bc0-a01a3405633b","433880","FMNH","Invertebrate Zoology","69178","Helix pomatia Linnaeus, 1758","","","FMNH69178","Romania","Romania","","","","","","","","1",""
"70f3cb6d-1151-45c4-b70f-32ae0437d95f","433900","FMNH","Invertebrate Zoology","69199","Chilostoma trizona (Rossmässler, 1835)","","","FMNH69199","Romania","Romania","","","","","","","","3",""
"63be7965-5546-47a8-beaa-51ef3da07a2c","434039","FMNH","Invertebrate Zoology","69273","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH69273","Romania","Romania","","","","","","","","5",""
"1b84b5b1-570c-4a56-96b5-9d5fe4455bd5","434084","FMNH","Invertebrate Zoology","69383","Vitrea transsylvanica (Clessin)","","","FMNH69383","Romania","Romania","","","","","","","","2",""
"d67465a8-e310-4fc4-8b52-4330630ea411","434103","FMNH","Invertebrate Zoology","69402","Chondrula tridens (O. F. Müller, 1774)","","","FMNH69402","Romania","Romania","","","","","","","","10",""
"abb2d196-cc97-46d4-9067-9761f1394283","434116","FMNH","Invertebrate Zoology","69415","Ena montana (Draparnaud, 1801)","","","FMNH69415","Romania","Romania","","","","","","","","4",""
"ba95a2e4-7fe9-49d4-bbd0-2ffbbc655013","434117","FMNH","Invertebrate Zoology","69416","Mastus bielzi (von Kimakowicz, 1890)","","","FMNH69416","Romania","Romania","","","","","","","","2",""
"36213e18-9c40-4a7f-942f-4b4583f44b27","434135","FMNH","Invertebrate Zoology","70341","Alopia canescens transitans (von Kimakowicz, 1893)","","","FMNH70341","Romania","Romania","","","","","","","","4",""
"d25eabdf-e889-43db-8ff5-1961a4f34398","434138","FMNH","Invertebrate Zoology","70344","Alopia plumbea glabriuscula (Rossmässler, 1859)","","","FMNH70344","Romania","Romania","","","","","","","","6",""
"0e3d88c0-e163-4add-9795-12b6daba1006","434143","FMNH","Invertebrate Zoology","70349","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","","FMNH70349","Romania","Romania","","","","","","","","5",""
"55ffcec9-872f-4373-9c79-931126dc7353","434145","FMNH","Invertebrate Zoology","70352","Alopia livida bipalatalis (von Kimakowicz, 1894)","","","FMNH70352","Romania","Romania","","","","","","","","5",""
"09d7b65e-a92c-40b3-aa7f-3d9f0cb5b05e","434154","FMNH","Invertebrate Zoology","70361","Cochlodina orthostoma filiformis (Bielz, 1861)","","","FMNH70361","Romania","Romania","","","","","","","","3",""
"cc6e5e35-76db-40a4-a9bc-62d5315eb6e4","434156","FMNH","Invertebrate Zoology","70363","Alopia glorifica diabolina Kimakowicz","","","FMNH70363","Romania","Romania","","","","","","","","5",""
"fd3f5a2c-83d3-4153-b061-b7374a3db70e","434157","FMNH","Invertebrate Zoology","70364","Alopia canescens derepens Kimakowicz, 1894","","","FMNH70364","Romania","Romania","","","","","","","","2",""
"05f025e1-b0fb-461b-9b1d-daa0b3bb2662","434170","FMNH","Invertebrate Zoology","70378","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH70378","Romania","Romania","","","","","","","","4",""
"5154d0a9-5aee-43c0-a38a-29d63f37edf2","434183","FMNH","Invertebrate Zoology","70392","Alopia plumbea wagneri (von Kimakowicz, 1893)","","","FMNH70392","Romania","Romania","","","","","","","","3",""
"a4917c7d-1d87-45f5-b035-dcef5c453a45","434184","FMNH","Invertebrate Zoology","70393","Alopia fussi von Kimakowicz, 1894","","","FMNH70393","Romania","Romania","","","","","","","","2",""
"f05a87c7-0c9b-42ea-8981-da590b088ad4","434192","FMNH","Invertebrate Zoology","70401","Alopia plumbea (Rossmässler, 1839)","","","FMNH70401","Romania","Romania","","","","","","","","8",""
"ae1968b8-b0ae-4b80-9d7c-56787e1ff179","434193","FMNH","Invertebrate Zoology","70402","Alopia bielzii (L. Pfeiffer, 1848)","","","FMNH70402","Romania","Romania","","","","","","","","10",""
"5ef6e652-f5b3-4eb5-baca-73d3c06f9e18","434201","FMNH","Invertebrate Zoology","70411","Balea stabilis (L. Pfeiffer, 1847)","","","FMNH70411","Romania","Romania","","","","","","","","5",""
"848897bb-3a59-44cf-9666-659cf854c719","434204","FMNH","Invertebrate Zoology","70414","Alopia meschendorferi von Kimakowicz, 1894","","","FMNH70414","Romania","Romania","","","","","","","","3",""
"8b270703-bfa8-420e-b521-ec34960dd78e","434209","FMNH","Invertebrate Zoology","70420","Alopia bielzii media Bielz, 1861","","","FMNH70420","Romania","Romania","","","","","","","","2",""
"e0895a90-2916-4c39-97af-5f6b64b523ff","434210","FMNH","Invertebrate Zoology","70421","Alopia lischkeana grandis (Bielz, 1861)","","","FMNH70421","Romania","Romania","","","","","","","","3",""
"2b96aa1b-dbe0-4d1b-8a32-eca7deb0a8c2","434211","FMNH","Invertebrate Zoology","70422","Alopia glauca (Bielz, 1853)","","","FMNH70422","Romania","Romania","","","","","","","","2",""
"69469041-65f3-42eb-84a5-5f302109e339","434213","FMNH","Invertebrate Zoology","70424","Bulgarica rugicollis rugicollis (Rossmässler, 1836)","","","FMNH70424","Romania","Romania","","","","","","","","3",""
"0b99c776-3561-47e4-a059-d341e9b8fab7","434216","FMNH","Invertebrate Zoology","70427","Bulgarica cana transsilvanica (Bielz, 1861)","","","FMNH70427","Romania","Romania","","","","","","","","6",""
