"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da1e4c7d-65a7-4348-9d62-6f282c32f1a3","2887387","FMNH","Insects","FMNHINS 0002 887 387","Schizopteridae Reuter, 1891","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","2",""
"b12017ba-7a6b-4de3-9355-2fad83bdeaf3","2887388","FMNH","Insects","FMNHINS 0002 887 388","Schizopteridae Reuter, 1891","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","1",""
"74ead9a2-50cc-4488-bcaa-3efd7d981365","2887389","FMNH","Insects","FMNHINS 0002 887 389","Schizopteridae Reuter, 1891","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","16",""
"4ededc57-8602-4028-a2d7-6356dd3979be","2887386","FMNH","Insects","FMNHINS 0002 887 386","Schizopteridae Reuter, 1891","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","3",""
"bc871096-c687-4d30-a305-a6e135d9778b","2887707","FMNH","Insects","FMNHINS 0002 887 707","Schizopteridae Reuter, 1891","","","FMHD#2004-155","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","1",""
"9e29a66e-79e1-448c-8057-3f9979cd09e7","2887392","FMNH","Insects","FMNHINS 0002 887 392","Schizopteridae Reuter, 1891","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","7",""
"8dc2b266-611a-4e51-9bc6-2a4d3df6f068","2887393","FMNH","Insects","FMNHINS 0002 887 393","Schizopteridae Reuter, 1891","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","2",""
"496cc9b7-83f6-4af5-a395-301e8d0b6e98","2887394","FMNH","Insects","FMNHINS 0002 887 394","Schizopteridae Reuter, 1891","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","1",""
"2c9a41c9-62ab-4973-b612-c01d22173aa0","2887391","FMNH","Insects","FMNHINS 0002 887 391","Schizopteridae Reuter, 1891","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","11",""
"5d636e89-cca6-47f1-ab86-bfb9382e4943","2887337","FMNH","Insects","FMNHINS 0002 887 337","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-178","Australia Queensland","Australia","Queensland","FIT","","","","-17.1119","145.565","2",""
"b3adc209-e3b1-4256-bf26-6fdd1cb6ed7f","2887682","FMNH","Insects","FMNHINS 0002 887 682","Schizopteridae Reuter, 1891","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-122","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.6307","116.33","2",""
"5c417d40-639b-4e56-8c32-122f25fa8a2a","2887397","FMNH","Insects","FMNHINS 0002 887 397","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-197","Australia Queensland","Australia","Queensland","FIT","","","","-17.6001","145.758","1",""
"4baf1b54-cf6b-4400-814c-c195fe37720b","2887398","FMNH","Insects","FMNHINS 0002 887 398","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-197","Australia Queensland","Australia","Queensland","FIT","","","","-17.6001","145.758","1",""
"94ed4d16-6c99-42f9-bc4a-4af03c9802a1","2887396","FMNH","Insects","FMNHINS 0002 887 396","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-197","Australia Queensland","Australia","Queensland","FIT","","","","-17.6001","145.758","2",""
"36c6c56d-c478-497d-8270-48a500a43a1a","2887672","FMNH","Insects","FMNHINS 0002 887 672","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-120","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.534","116.418","1",""
"ffb50c6d-6d63-4030-b635-3eee086b4446","2887677","FMNH","Insects","FMNHINS 0002 887 677","Schizopteridae Reuter, 1891","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","73",""
"b93502ad-3352-42a9-a26c-4fe7a5571428","2887340","FMNH","Insects","FMNHINS 0002 887 340","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","5",""
"09b6e89b-87dd-4fbb-9c22-95aba4f70224","2887343","FMNH","Insects","FMNHINS 0002 887 343","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1",""
"2a92a775-3c3b-4264-9e35-e882fba7b76b","2887352","FMNH","Insects","FMNHINS 0002 887 352","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","1",""
"155d7f77-f9bd-4703-bd55-e724a023818e","2887353","FMNH","Insects","FMNHINS 0002 887 353","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","14",""
"90efe779-fe2a-46e0-ba1c-4f529dc96d8a","2887351","FMNH","Insects","FMNHINS 0002 887 351","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","5",""
"8e175655-b78b-41b7-b8fe-47694ad9edb4","2887355","FMNH","Insects","FMNHINS 0002 887 355","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","1",""
"b2504c74-24e3-4f83-ac0a-4fe168082a27","2887401","FMNH","Insects","FMNHINS 0002 887 401","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-193","Australia Queensland","Australia","Queensland","FIT","","","","-17.3796","145.765","1",""
"6ea01289-9a25-4b0e-95d5-0f55431e2c8f","2887697","FMNH","Insects","FMNHINS 0002 887 697","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#2004-103","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6465","116.299","7",""
"ea055dec-8c19-4f6b-bf20-8181563aadd6","2887380","FMNH","Insects","FMNHINS 0002 887 380","Schizopteridae Reuter, 1891","","","FMHD#2004-215","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","12",""
"7de4f152-96d0-4120-959f-e33f3f0d6137","2887341","FMNH","Insects","FMNHINS 0002 887 341","Schizopteridae Reuter, 1891","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","18",""
"f7ae7bda-a70e-4f8e-8e62-1a7f43811dee","2887381","FMNH","Insects","FMNHINS 0002 887 381","Schizopteridae Reuter, 1891","","","FMHD#2004-215","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","19",""
"429f32da-0b89-4042-bd07-7653d2afa41e","2887713","FMNH","Insects","FMNHINS 0002 887 713","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","1",""
"d51ab3ed-35d9-471a-9545-85faeafc5fdb","2887714","FMNH","Insects","FMNHINS 0002 887 714","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","2",""
"e6dc9c0b-5c45-4812-a1e4-f24bf208213d","2887715","FMNH","Insects","FMNHINS 0002 887 715","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","28",""
"52cdae76-0fc1-4cba-9f12-2b0f8d8a3fe6","2887719","FMNH","Insects","FMNHINS 0002 887 719","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-51","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.13","146.77","1",""
"853fbe42-c660-42dd-bd6c-bc7a060a36ea","2887726","FMNH","Insects","FMNHINS 0002 887 726","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","2",""
"0e7d522e-f5f6-40da-8c08-e842283ec2d3","2887690","FMNH","Insects","FMNHINS 0002 887 690","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-100","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6095","116.251","7",""
"d4086196-2d9e-432e-9073-a0194cefa440","2887326","FMNH","Insects","FMNHINS 0002 887 326","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"4ffe8e80-5671-45e1-9ac2-e560333e56c2","2887327","FMNH","Insects","FMNHINS 0002 887 327","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","12",""
"da2f792c-637b-42a2-ace3-6b3e28939bbd","2887345","FMNH","Insects","FMNHINS 0002 887 345","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","1",""
"8c82602e-1f17-4cb3-870a-6fac5053467d","2887346","FMNH","Insects","FMNHINS 0002 887 346","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","1",""
"997d1586-77ea-4cdc-9401-a59ffc936f5d","2887347","FMNH","Insects","FMNHINS 0002 887 347","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","1",""
"a2507ca9-62c5-4084-81ef-42f3a3a793c6","2887297","FMNH","Insects","FMNHINS 0002 887 297","Schizopteridae Reuter, 1891","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-208","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2147","145.806","1",""
"9c30859c-04ff-4165-9c5c-6ac656a1af6b","2887298","FMNH","Insects","FMNHINS 0002 887 298","Schizopteridae Reuter, 1891","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-208","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2147","145.806","3",""
"1e6078e9-76c2-48a5-8962-bdea1069f86d","2887333","FMNH","Insects","FMNHINS 0002 887 333","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","2",""
"374dd905-1861-4a90-825b-cdfd5e1e5ed3","2887334","FMNH","Insects","FMNHINS 0002 887 334","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","1",""
"1533a23f-ac75-4ad0-90e1-0c5637febb2a","2887331","FMNH","Insects","FMNHINS 0002 887 331","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","3",""
"4cb51a0e-cd7f-469f-908f-79f23811e3d6","2887332","FMNH","Insects","FMNHINS 0002 887 332","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","2",""
"f2bf9dad-6cd9-4785-9cc3-0034ac609614","2887329","FMNH","Insects","FMNHINS 0002 887 329","Schizopteridae Reuter, 1891","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","1",""
