"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64f8ffd0-84b8-4093-af72-ca5fc8de9337","371793","FMNH","Insects","FMNHINS 0000 371 793","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6159","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","2",""
"adba1001-c238-4ba8-9f98-c54d10d12971","371794","FMNH","Insects","FMNHINS 0000 371 794","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6159","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"01b94e62-13b1-4cc8-b2f4-dee0ec7905e7","371795","FMNH","Insects","FMNHINS 0000 371 795","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6160","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"5bb7a194-c33a-4661-ad43-b506cd7902e9","371796","FMNH","Insects","FMNHINS 0000 371 796","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6161","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"b26968ce-e381-4e95-a565-a9c103a9f1a8","371797","FMNH","Insects","FMNHINS 0000 371 797","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6162","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","2",""
"534bffef-7d42-4c68-ac4b-f5a5667d4ab0","371798","FMNH","Insects","FMNHINS 0000 371 798","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6162","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","7",""
"578637fb-2983-46f6-a8b3-9d826f3681b0","371799","FMNH","Insects","FMNHINS 0000 371 799","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6163","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"8efc2461-f352-483e-90f2-d3ba4f569ef1","371800","FMNH","Insects","FMNHINS 0000 371 800","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6166","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"22fa50d9-fdd8-4d44-a85d-d32d151ae487","371801","FMNH","Insects","FMNHINS 0000 371 801","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6166","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"bba3b992-793f-45b2-b58a-3502b9a28fbd","371802","FMNH","Insects","FMNHINS 0000 371 802","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6167","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"10a77be5-5f3b-4366-b320-c36c3000b268","371803","FMNH","Insects","FMNHINS 0000 371 803","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6170","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","5",""
"33883ffa-3cfd-4c37-a79d-61d0c6ace15d","371804","FMNH","Insects","FMNHINS 0000 371 804","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 6171","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","2",""
"31ccb710-f884-4138-8895-c0b01faba06e","371805","FMNH","Insects","FMNHINS 0000 371 805","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6172","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"0ac6c638-b4ba-4506-a119-f3ba125c7916","371806","FMNH","Insects","FMNHINS 0000 371 806","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6173","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","2",""
"55303022-6280-490d-b501-5189dd086e88","371807","FMNH","Insects","FMNHINS 0000 371 807","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6173","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","9",""
"756258e9-fa5a-42c9-ad88-bddec6f2a4bb","371808","FMNH","Insects","FMNHINS 0000 371 808","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6174","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-1.9111","-77.833","1",""
"7095bafe-5ade-4deb-9b82-528cc7ed7eaf","371809","FMNH","Insects","FMNHINS 0000 371 809","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6175","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"61e501f1-3ada-4aa3-9900-e5a8cecabd1a","371810","FMNH","Insects","FMNHINS 0000 371 810","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6176","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","2",""
"0165f3cc-9f9e-4c1a-9629-ef18c0e90a17","371811","FMNH","Insects","FMNHINS 0000 371 811","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6177","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","1",""
"105168a7-395d-4be5-9404-4c40c1d898c3","371812","FMNH","Insects","FMNHINS 0000 371 812","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 6180","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.295","-78.1274","3",""
"2504152c-f462-4aad-9dca-518ec66bd460","371813","FMNH","Insects","FMNHINS 0000 371 813","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6183","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"4503cc05-c7fb-476f-9bc1-2153cae19738","371814","FMNH","Insects","FMNHINS 0000 371 814","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6183","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"34c25bbd-6ead-4e0d-be64-dbea2ad7cde3","371815","FMNH","Insects","FMNHINS 0000 371 815","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6184","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","2",""
"882c2993-e2e9-4bf6-9840-1b3871bb9970","371816","FMNH","Insects","FMNHINS 0000 371 816","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6184","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"4ef1d312-dc2b-47b0-8e21-75b790df6710","371817","FMNH","Insects","FMNHINS 0000 371 817","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6185","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","4",""
"e8c8af9c-e643-4d24-a128-81f84a1d5b5e","371818","FMNH","Insects","FMNHINS 0000 371 818","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6185","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","3",""
"9531952a-fa15-4635-bdbf-17f608968c23","371819","FMNH","Insects","FMNHINS 0000 371 819","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6185","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","6",""
"0f506181-2b5c-4e4a-a1cf-d4b2d2bfc4d2","371820","FMNH","Insects","FMNHINS 0000 371 820","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6186","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"ce2cf0ef-fce0-4efd-b9b3-a5825f40f6ff","371821","FMNH","Insects","FMNHINS 0000 371 821","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6186","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","3",""
"5e20face-ef0f-45cd-b9de-f6cde75fe332","371822","FMNH","Insects","FMNHINS 0000 371 822","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6187","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","12",""
"765f01ee-a10a-48bb-88c8-21ca3c56283c","371823","FMNH","Insects","FMNHINS 0000 371 823","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6187","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","7",""
"6eda3fcb-fe01-48f5-bf6b-259af35f810b","371824","FMNH","Insects","FMNHINS 0000 371 824","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6187","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","5",""
"f38f5aad-81f1-49a7-a8b1-2a11845ae67e","371825","FMNH","Insects","FMNHINS 0000 371 825","Speiseria peytonae Wenzel, 1976","","J. S. Tello","QCAZ 6188","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"3ca354fa-61dd-4a92-815f-e15c2f40908a","371826","FMNH","Insects","FMNHINS 0000 371 826","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6188","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","2",""
"3f3b2257-f3ab-4246-a2ef-d1bcd1e761e6","371827","FMNH","Insects","FMNHINS 0000 371 827","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6188","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","3",""
"dc120aea-08f9-4999-b7d6-cb997cde3665","371828","FMNH","Insects","FMNHINS 0000 371 828","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6188","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","5",""
"98e9b6cd-113f-4c3d-b2c9-b807ecdaa22a","371829","FMNH","Insects","FMNHINS 0000 371 829","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 6189","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"52f8ddd7-5319-405a-9413-47f242db8490","371830","FMNH","Insects","FMNHINS 0000 371 830","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 6190","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","2",""
"6e45b71b-1cf3-440a-acc9-2ab5b415b1f4","371831","FMNH","Insects","FMNHINS 0000 371 831","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 6190","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","3",""
"894f2a03-e1dc-4ac9-a4b6-89d719160920","371832","FMNH","Insects","FMNHINS 0000 371 832","Aspidoptera falcata Wenzel, 1976","","J. S. Tello","QCAZ 6193","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","2",""
"7212544c-dd63-453c-84f6-c0ef76248d05","371833","FMNH","Insects","FMNHINS 0000 371 833","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 6195","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"5eebb7a5-fc44-4543-9bc8-f77bcbd58497","371834","FMNH","Insects","FMNHINS 0000 371 834","Megistopoda proxima (Séguy, 1926)","","J. S. Tello","QCAZ 6195","Ecuador Morona Santiago","Ecuador","Morona Santiago","","","","","-2.3751","-78.1117","1",""
"e672c353-a302-4ddd-ba8d-c3b938a5f678","371835","FMNH","Insects","FMNHINS 0000 371 835","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6200","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","4",""
"a5a8ab22-70d0-4bc9-a78b-500e1dfb9069","371836","FMNH","Insects","FMNHINS 0000 371 836","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6200","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"c68cec7c-cefe-47a6-8e1e-0093f3cbcaa0","371837","FMNH","Insects","FMNHINS 0000 371 837","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6200","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"2c918205-6204-4082-ac06-f06c7d826226","371838","FMNH","Insects","FMNHINS 0000 371 838","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6200","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"df8c3ab7-4931-4029-902b-7e6cf989b93d","371839","FMNH","Insects","FMNHINS 0000 371 839","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6202","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"6ee2b832-8067-4649-b7f3-f1de3bb43d8c","371840","FMNH","Insects","FMNHINS 0000 371 840","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6202","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"8f8f6d72-d87a-45e0-8d56-11d78b99fb81","371841","FMNH","Insects","FMNHINS 0000 371 841","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6202","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"f1a3210d-4aa4-4e30-a27b-568ad1bd0507","371842","FMNH","Insects","FMNHINS 0000 371 842","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6202","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.3291","-78.9418","1",""
"5c3c69bb-9613-40e2-8285-aab2323b1347","371843","FMNH","Insects","FMNHINS 0000 371 843","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6203","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.0659","-78.7648","2",""
"2f6c14ac-8aa4-43c1-875b-8ab3e62e4b17","371844","FMNH","Insects","FMNHINS 0000 371 844","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6204","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.0659","-78.7648","1",""
"1e6200fe-3196-4a2c-b564-6fff1d0d89ca","371845","FMNH","Insects","FMNHINS 0000 371 845","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6205","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.0659","-78.7648","1",""
"8abfaef7-4c48-4962-93a2-637aa96730d9","371846","FMNH","Insects","FMNHINS 0000 371 846","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6206","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","-0.0659","-78.7648","1",""
"53ead1d1-0c43-4fd1-ba31-3bb0256257a5","371847","FMNH","Insects","FMNHINS 0000 371 847","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6210","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"aaf984c0-89bf-4950-812f-29485b442851","371848","FMNH","Insects","FMNHINS 0000 371 848","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6210","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"3ab39a94-85ec-46be-a17b-db4d8b679f80","371849","FMNH","Insects","FMNHINS 0000 371 849","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6557","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"556698c6-e054-4784-b1f6-0ab318889372","371850","FMNH","Insects","FMNHINS 0000 371 850","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6557","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"fa3cc513-540b-493c-9cc3-8394203238dd","371851","FMNH","Insects","FMNHINS 0000 371 851","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6559","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"81fc714e-8f22-4f8e-a8ba-df7ecca1f113","371852","FMNH","Insects","FMNHINS 0000 371 852","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6559","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","5",""
"df505e69-0f4e-472c-8929-30f0c48e1a48","371853","FMNH","Insects","FMNHINS 0000 371 853","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6561","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"b9b9d713-1e88-44d4-a066-aa7ae77abd84","371854","FMNH","Insects","FMNHINS 0000 371 854","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6561","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"f8d0b488-a488-4e24-9c5a-b3b97a8a8579","371855","FMNH","Insects","FMNHINS 0000 371 855","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6561","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","4",""
"06f75e1f-848e-4336-8a8b-2c7caa030210","371856","FMNH","Insects","FMNHINS 0000 371 856","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6563","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"502f7b0c-0ae8-4e9b-823a-c71971d0cd94","371857","FMNH","Insects","FMNHINS 0000 371 857","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6563","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"c4124f6d-e9d6-4624-9dee-1d650065f16a","371858","FMNH","Insects","FMNHINS 0000 371 858","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6563","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"1e39e21f-5ae0-4c2e-8851-dfb567a610c6","371859","FMNH","Insects","FMNHINS 0000 371 859","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6565","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"5e136559-2204-431b-9e81-ed99ed582432","371860","FMNH","Insects","FMNHINS 0000 371 860","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6565","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"0ccc6147-2799-47f7-bd19-abe781641e65","371861","FMNH","Insects","FMNHINS 0000 371 861","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6566","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"4b27960d-0dea-4b28-bb24-47ce0e8f373c","371862","FMNH","Insects","FMNHINS 0000 371 862","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6566","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","3",""
"4655629a-55e0-40b7-823c-88877ba234e0","371863","FMNH","Insects","FMNHINS 0000 371 863","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6566","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"6d730804-d067-490e-8408-5d5b55fbd0af","371864","FMNH","Insects","FMNHINS 0000 371 864","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6567","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"71cea2b7-e896-4502-8082-4723a6ee9900","371865","FMNH","Insects","FMNHINS 0000 371 865","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6567","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"77c4ec45-b67b-4fa1-8d28-414677a41ecd","371866","FMNH","Insects","FMNHINS 0000 371 866","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6568","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"81c8d32f-c49c-41ea-afbd-3361783e5762","371867","FMNH","Insects","FMNHINS 0000 371 867","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6568","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","5",""
"6d019314-0285-47ae-a70b-cd65f5fe7f25","371868","FMNH","Insects","FMNHINS 0000 371 868","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6568","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"46f7312e-c2b9-45f0-9c65-6bd9ff3ce31a","371869","FMNH","Insects","FMNHINS 0000 371 869","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6569","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"77202b4c-015f-4c46-b069-3c0ed267ad25","371870","FMNH","Insects","FMNHINS 0000 371 870","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6570","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"1f072a1b-f46b-44ff-a8b5-0d76c494f925","371871","FMNH","Insects","FMNHINS 0000 371 871","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6571","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"059a8503-e0c8-478d-86b4-144f9b3957cd","371872","FMNH","Insects","FMNHINS 0000 371 872","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6573","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"76f7e8e4-6fda-4d37-9176-0bda6a054814","371873","FMNH","Insects","FMNHINS 0000 371 873","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6574","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"3cd5dbca-d0f1-4c2d-8e9e-cf882cae7df0","371874","FMNH","Insects","FMNHINS 0000 371 874","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6574","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","4",""
"be67dfc8-3a71-47aa-9176-407a8798102b","371875","FMNH","Insects","FMNHINS 0000 371 875","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6575","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"7ed23450-19fa-42b9-9e6c-e719a697ea95","371876","FMNH","Insects","FMNHINS 0000 371 876","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6575","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","3",""
"57738f8c-218d-47c4-b4c0-bd34e6602f8f","371877","FMNH","Insects","FMNHINS 0000 371 877","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6575","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"0340f072-ab7d-48b9-8c8e-2587da71b9f3","371878","FMNH","Insects","FMNHINS 0000 371 878","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6575","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","6",""
"f3a1ac16-7c80-4d2c-8d50-c8a72ff32e2f","371879","FMNH","Insects","FMNHINS 0000 371 879","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6576","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"e377a2d2-11dd-428c-bf67-caac6ad051d7","371880","FMNH","Insects","FMNHINS 0000 371 880","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6577","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"0432b371-c5f5-4dc0-bbef-d1296a73dfb2","371881","FMNH","Insects","FMNHINS 0000 371 881","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6577","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"fd48baaa-2440-4f5b-9304-6bef20ef22b8","371882","FMNH","Insects","FMNHINS 0000 371 882","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6577","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","3",""
"f0986f79-26e7-412c-afe9-a49e0bf2a6b4","371883","FMNH","Insects","FMNHINS 0000 371 883","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6578","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"0cd5f20d-12d7-4586-b93a-b319ce765cbd","371884","FMNH","Insects","FMNHINS 0000 371 884","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6578","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","7",""
"0486e248-614f-4e3f-9db7-76ddc6b2d88d","371885","FMNH","Insects","FMNHINS 0000 371 885","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6580","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"26717221-5c52-4a3a-bf17-29877c7df0c8","371886","FMNH","Insects","FMNHINS 0000 371 886","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6580","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","3",""
"97e1236f-c714-48a3-a8e8-1fab4ba07898","371887","FMNH","Insects","FMNHINS 0000 371 887","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6580","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","8",""
"b2f0bda0-30f1-48e8-902d-6f88f3922abd","371888","FMNH","Insects","FMNHINS 0000 371 888","Trichobius anducei Guerrero, 1998","","J. S. Tello","QCAZ 6581","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
"be9f2577-81f7-4942-930c-4b1fd0507441","371889","FMNH","Insects","FMNHINS 0000 371 889","Trichobius joblingi Wenzel, 1966","","J. S. Tello","QCAZ 6581","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"74924eee-fc2a-4ced-8af6-ab982b008b00","371890","FMNH","Insects","FMNHINS 0000 371 890","Speiseria ambigua Kessel, 1925","","J. S. Tello","QCAZ 6582","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","2",""
"07587cc8-9d03-48ae-a567-24f4c2e5ebbc","371891","FMNH","Insects","FMNHINS 0000 371 891","Strebla guajiro (Garcia & Casal, 1965)","","J. S. Tello","QCAZ 6582","Ecuador Pichincha Tinalandia","Ecuador","Pichincha","","","","","0.1048","-79.211","1",""
