"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5aca722-494b-49c3-a82f-3029d27115a9","647764","FMNH","Fishes","68660","Rasborichthys altior","","J. R. Hendrickson","JRH-56-A2","Singapore","Singapore","","","","alc","","3.12303","101.654","5",""
"bf24ab9c-9438-43c2-b604-23bbbdc8101f","640854","FMNH","Fishes","62005","Rasborinus lineatus altior","","D. S. Johnson","Z62005","Singapore","Singapore","","","","alc","","","","1",""
"c35d8c62-72c9-48a2-b14d-92203f94fdb8","639663","FMNH","Fishes","60260","Rasborinus lineatus altior","","J. R. Hendrickson","JRH-54-A13","Singapore","Singapore","","","","alc","","1.39659","103.808","10",""
"6900affc-f60f-4573-98df-76e5ed6b7368","639677","FMNH","Fishes","60274","Hemirhamphodon pogonognathus","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","30",""
"5e6d6299-80eb-4a90-b6a1-965db21d1509","613048","FMNH","Fishes","15768","Harpadon nehereus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"382521ee-8a44-4f7d-a5f7-f8fab5a2ef3b","612565","FMNH","Fishes","15817","Sargocentron rubrum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"07cdace5-d71f-4adf-ab21-f45e0b929872","624920","FMNH","Fishes","45785","Pseudosciaena","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","14",""
"630e84ba-52c7-4f38-804d-be780dfa802c","624924","FMNH","Fishes","45789","Sciaena","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"63665434-c20f-4124-a6fa-f3c04c70d5c9","624929","FMNH","Fishes","45794","Apogon","","J. R. Hendrickson","JRH-53-A4","Singapore","Singapore","","beam trawl","","alc","","1.25903","103.753","3",""
"fd1ca063-3abf-4040-bd1d-121dcac353bc","640859","FMNH","Fishes","62010","Luciocephalus pulcher","","J. R. Hendrickson","JRH-54-A15","Singapore","Singapore","","","","alc","","","","1",""
"ed4b908b-6576-4d74-8739-f2803f3942cf","624948","FMNH","Fishes","45813","Luciocephalus pulcher","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","1",""
"0ba6ef81-50c4-4eab-aa8b-b489c1eda15e","639672","FMNH","Fishes","60269","Luciocephalus pulcher","","J. R. Hendrickson","JRH-54-A13","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"6384a993-6728-4a23-8cc1-e24d9ad29b7c","626657","FMNH","Fishes","47016","Sardinella gibbosa","","A. W. C. T. Herre","AWH1934-33","Singapore","Singapore","","","","alc","","1.36255","103.828","2",""
"505ced5a-7b06-4094-b658-bcfd7064ce50","626923","FMNH","Fishes","47555","Sardinella albella","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","3",""
"d72eff51-9344-4dab-9425-6d87139ab6a2","620124","FMNH","Fishes","39540","Megalopidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"4fa20e52-fdc9-48d6-933e-2d6b71397943","612635","FMNH","Fishes","16021","Scolopsis bimaculatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"9e8da6c2-9a23-4f9d-90ba-cfc0f5df20a8","612636","FMNH","Fishes","16022","Scolopsis vosmaeri","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"14bcd5ac-7364-47c1-b6d4-505d7ae1da32","624958","FMNH","Fishes","45823","Nemacheilus selangoricus","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","1",""
"51ffa947-b000-4fee-a8ac-1c347695c1c2","639665","FMNH","Fishes","60262","Nemacheilus selangoricus","","J. R. Hendrickson","JRH-54-A2","Singapore","Singapore","","","","alc","","","","1",""
"675e3b1e-f9e0-492f-a446-3615fd59f6fc","639664","FMNH","Fishes","60261","Nemacheilus selangoricus","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"8353308b-8129-42f4-a296-d937af3e8587","626605","FMNH","Fishes","46964","Ophichthus evermanni","","A. W. C. T. Herre","AWH1934-47","Singapore","Singapore","","","","alc","","","","2",""
"eb763723-f951-4fa1-bb37-641a270c5625","626797","FMNH","Fishes","47156","Oryzias javanicus","","A. W. C. T. Herre","AWH1934-38","Singapore","Singapore","","","","alc","","","","3",""
"cc70fdb1-90f3-4222-bb4f-e166267801ba","647773","FMNH","Fishes","68669","Oryzias javanicus","","J. R. Hendrickson","JRH-57-A1","Singapore","Singapore","","","","alc","","1.30606","103.734","19","Yes"
"bc093ed4-a76c-4af5-9b71-de5742259d58","613076","FMNH","Fishes","16086","Abudefduf saxatilis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"df8be275-40c2-46cf-9838-f2947a48ca90","612593","FMNH","Fishes","15928","Selaroides leptolepis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"4d18e733-afe5-4828-9856-eb271a421903","624943","FMNH","Fishes","45808","Serranidae","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"8075f93b-381b-44c3-83fc-41a4badf3225","612556","FMNH","Fishes","15707","Pisodonophis cancrivorus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"148a68ee-b14b-418e-a02b-83430eeeaab3","620132","FMNH","Fishes","39548","Platacidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","3",""
"3b5aac00-0ea0-415b-a294-25dc756e60f2","613069","FMNH","Fishes","16071","Siganus canaliculatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
"c326c8e8-55e8-4ca8-a4f6-ee120993290b","620133","FMNH","Fishes","39551","Aetobatus narinari","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"dcd82494-7dcb-4e8d-af51-de1e3ac09f95","624978","FMNH","Fishes","45843","Silurichthys phaiosoma","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","1",""
"8bfc6017-e1e8-41fc-888d-94dc12973ad6","612588","FMNH","Fishes","15922","Alectis indicus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"8c99b65c-dd5b-4222-9e7b-2c665e777329","670320","FMNH","Fishes","91096","Allenbatrachus reticulatus","","D. S. Johnson","Z91095","Singapore","Singapore","","","","alc","","1.22558","103.75","1",""
"f11af3b5-be18-4d8c-910c-6f9b50bfb62c","620122","FMNH","Fishes","39538","Sparidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"400ac40b-f472-4d2c-a448-ac4e7838c79e","620125","FMNH","Fishes","39541","Sparidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"842fe590-891d-4092-9060-59dd5e29faba","612641","FMNH","Fishes","16042","Proteracanthus sarissophorus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"ad39c7be-e335-432e-8fb1-4a4002df8986","626793","FMNH","Fishes","47152","Pseudochromis rausonneti","","A. W. C. T. Herre","AWH1934-37","Singapore","Singapore","","","","alc","","","","1",""
"a8f98f03-5321-4d97-9c21-f11129700313","612610","FMNH","Fishes","15973","Ambassis batjanensis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","7",""
"e145e927-1f2a-479b-a828-28c96b36d9b5","625789","FMNH","Fishes","47242","Ambassis buruensis","","A. W. C. T. Herre","AWH1934-32","Singapore","Singapore","","","","alc","","1.41209","103.958","6",""
"de9a1e5e-bf79-4011-be53-79d6a920a0d5","612579","FMNH","Fishes","15895","Sphyraena obtusata","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"4d7f155a-fabf-480f-aa1e-6cbb0fe6d974","626023","FMNH","Fishes","47322","Ambassis buruensis","","A. W. C. T. Herre","AWH1934-32","Singapore","Singapore","","","","alc","","1.41209","103.958","4",""
"edeb9ec9-8f53-46d6-87af-9777c6e00408","613082","FMNH","Fishes","16096","Pseudoscarus bicolor","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"d35eaf7f-41f7-4344-ba71-a6a96bdf4891","625749","FMNH","Fishes","47202","Ambassis gymnocephalus","","A. W. C. T. Herre","AWH1934-48","Singapore","Singapore","","","","alc","","","","2",""
"24e29d63-264d-4546-bab2-b1d9e422e6b3","626781","FMNH","Fishes","47140","Ambassis gymnocephalus","","A. W. C. T. Herre","AWH1934-29","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"d3018233-ba0e-4cd9-afd4-7e27eb8a9f0d","612611","FMNH","Fishes","15980","Ambassis kopei","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"77dfc2cb-cf37-432b-b655-7da94802a058","626783","FMNH","Fishes","47142","Ambassis kopsi","","A. W. C. T. Herre","AWH1933-2","Singapore","Singapore","","","","alc","","1.41209","103.958","6",""
"1eeba209-37d2-4591-b0d6-32ff06a07739","626894","FMNH","Fishes","47526","Ambassis kopsi","","A. W. C. T. Herre","AWH1933-2","Singapore","Singapore","","","","alc","","1.41209","103.958","4",""
"c67d5241-20b4-4d5e-9d47-fa59a1de3667","620748","FMNH","Fishes","40806","Amblygobius brynoensis","","A. W. C. T. Herre","AWH1940-64","Singapore","Singapore","","","","alc","","1.21672","103.707","4","Yes"
"6b3b25f9-5c04-43f3-a2c1-107b1cba4531","626022","FMNH","Fishes","47321","Amblygobius bynoensis","","A. W. C. T. Herre","AWH1934-35","Singapore","Singapore","","","","alc","","","","4","Yes"
"99d1d2f0-1dc1-4690-be0d-867654f4709a","626900","FMNH","Fishes","47532","Saurida tumbil","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","3",""
"fd7d1178-bb69-4747-b275-96474353dfca","613045","FMNH","Fishes","15757","Saurida tumbil","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"90ced715-efe0-448c-b3ab-2d759a0ca26f","653993","FMNH","Fishes","74942","Amphiprion frenatus","","","Z74942","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"42193278-5b5b-4c2f-91c0-96e01f86d897","626096","FMNH","Fishes","47395","Amphiprion ocellaris","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"304ad4c4-57c3-4a91-9b18-fedce44fceb6","654002","FMNH","Fishes","74951","Amphiprion sandaracinos","","","Z74951","Singapore","Singapore","","","","alc","","1.35843","103.803","2",""
"842bf8b6-58b1-4c91-8c50-6c59c952ce80","612580","FMNH","Fishes","15896","Scomberomorus commersonii","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"d3e3b704-f14f-4dac-a681-b256c5a0090d","624972","FMNH","Fishes","45837","Scomberomorus lineolatus","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"08997905-5d0d-4b72-b157-d36d43654c67","625800","FMNH","Fishes","47253","Anabas testudineus","","A. W. C. T. Herre","AWH1934-39","Singapore","Singapore","","","","alc","","","","1",""
"4d4dc1e7-12f8-4818-90ec-4ee6b69e410b","612549","FMNH","Fishes","15682","Setipinna breviceps","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"26e61c73-238b-487a-a49e-15d1f478cec2","612528","FMNH","Fishes","15649","Stegostoma fasciatum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"0007a767-522b-49a7-a546-18a648e5dff5","626802","FMNH","Fishes","47434","Anodontostoma chacunda","","A. W. C. T. Herre","AWH1934-41","Singapore","Singapore","","","","alc","","","","1",""
"392fef54-accf-4b46-83cc-630709c89884","612550","FMNH","Fishes","15683","Stolephorus balinensis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","14",""
"20b9bcd1-6c41-4ae7-a2bd-1c7826d88265","624918","FMNH","Fishes","45783","Stolephorus mercurius","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"3e7c9158-bca4-42e1-b142-02a309a4d0ad","624916","FMNH","Fishes","45781","Stolephorus tri","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"ba783997-4848-4e11-add6-c7c993431cf2","626107","FMNH","Fishes","47406","Stephanolepis tomentosus","","A. W. C. T. Herre","AWH1934-35","Singapore","Singapore","","","","alc","","","","2",""
"3307a2b0-9889-4888-b9c7-0d199d6ebc92","624933","FMNH","Fishes","45798","Stephanolepis tomentosus","","J. R. Hendrickson","JRH-52-A2","Singapore","Singapore","","beam trawl","","alc","","1.32422","103.929","1",""
"99e0f2cd-e1ab-4a49-909f-755cbd234f1b","673933","FMNH","Fishes","95040","Antennariidae","","R. D. Purchon","Z95040","Singapore","Singapore","","","","alc","","1.42165","103.911","1",""
"ae426212-9faf-45e1-ab3d-249db8cb7545","612637","FMNH","Fishes","16023","Therapon puta","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"bd3a378c-7250-42e2-be3b-d36aff0b822f","612638","FMNH","Fishes","16026","Therapon sexlineatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"5a58f7a8-30ea-4696-b88e-0e28681f37a4","612639","FMNH","Fishes","16029","Therapon theraps","","","CS1929-1","Singapore","Singapore","","","","alc","","","","8",""
"d42d0f78-42f2-4bc4-8d83-4ddfed556156","612586","FMNH","Fishes","15918","Stromateoides atous","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"5799eaec-3de1-46a1-ac51-8d56b12c8eff","612587","FMNH","Fishes","15919","Stromateoides cinereus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"97eb0f45-34ab-419a-ae90-71a8c4c8ec47","624974","FMNH","Fishes","45839","Thrissina hamiltonii","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"7e019791-2122-4ffa-a3ac-3834ee51b899","655246","FMNH","Fishes","76394","Stromateus sinensis","","A. W. C. T. Herre","AWH1934-108","Singapore","Singapore","","","","alc","","1.36255","103.828","1",""
"81ea448f-ea07-4d35-84c0-934d38568e2d","626780","FMNH","Fishes","47139","Triacanthus blochii","","A. W. C. T. Herre","AWH1934-28","Singapore","Singapore","","","","alc","","1.41209","103.958","1",""
"cf77082d-2fc7-4b2c-a274-9a81a524cb49","613091","FMNH","Fishes","16106","Triacanthus brevirostris","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"50b84b38-160a-4af0-86e7-2bfd179945a6","624973","FMNH","Fishes","45838","Trichiurus haumela","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"dffac07c-d276-4fca-944c-311c4f3b5eec","612582","FMNH","Fishes","15904","Trichiurus muticus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
"0e96a560-77fd-4bb3-9a22-4ce4575913fc","647780","FMNH","Fishes","68676","Trichopsis vittatus","","J. R. Hendrickson","JRH-56-A2","Singapore","Singapore","","","","alc","","3.12303","101.654","66",""
"8f1cb4c0-9f84-4b0c-b08f-67e2b6bbac21","639668","FMNH","Fishes","60265","Trichopsis vittatus","","J. R. Hendrickson","JRH-54-A13","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"e736b611-f8f0-4b0c-8be6-b0fafd993d20","625959","FMNH","Fishes","47258","Apocryptes lanceolatus","","A. W. C. T. Herre","AWH1934-32","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"c5beaf72-d967-4110-987c-4ca961dc984f","626824","FMNH","Fishes","47456","Arius sagor","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"27064b42-b1a2-4cb0-aaf3-ba3f1f35720a","626792","FMNH","Fishes","47151","Zenarchopterus buffonis","","A. W. C. T. Herre","AWH1934-28","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"2e8cabab-8b62-4a30-9bec-c1cc7fddbc11","624931","FMNH","Fishes","45796","Arnoglossus tapeinosoma","","J. R. Hendrickson","JRH-53-A6","Singapore","Singapore","","beam trawl","","alc","","1.30671","103.942","1",""
"3e2c5ffc-5141-4430-9ca5-77701cd8b382","612539","FMNH","Fishes","15661","Taeniura lymma","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"bdb6d965-1657-44ed-8f79-adbc739cc6e4","612569","FMNH","Fishes","15821","Betta imbellis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","16",""
"95e813b6-288c-4092-80b0-71e64152bb34","640857","FMNH","Fishes","62008","Betta pugnax","","D. S. Johnson","Z62006","Singapore","Singapore","","","","alc","","1.39659","103.808","4",""
"5da9367d-702f-4f4c-be8f-53a6904d9724","639669","FMNH","Fishes","60266","Betta pugnax","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"e011f643-4e35-4729-95ae-0bc1409531aa","639670","FMNH","Fishes","60267","Betta pugnax","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","4",""
"664635d4-f7ee-4188-a842-011c8137e1d7","626795","FMNH","Fishes","47154","Dichotomyctere fluviatilis","","A. W. C. T. Herre","AWH1934-109","Singapore","Singapore","","","","alc","","","","1",""
"36866c7c-4cf7-44c4-8366-4cd3aead719c","620130","FMNH","Fishes","39546","Oxyconger leptognathus","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"013e1eeb-348d-4256-a2a5-ce68d3130d9f","613096","FMNH","Fishes","16125","Lagocephalus lunaris","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"7ec05c4d-6fe7-49e7-a00a-ffa6879f3b7e","626671","FMNH","Fishes","47030","Takifugu oblongus","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"f5c7885c-b941-46ed-8a1d-c885568f8f63","626097","FMNH","Fishes","47396","Scomberomorus commersoni","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"14209653-bde0-4b10-8907-9a6aaa6a5286","613057","FMNH","Fishes","15803","Hemiramphus far","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"e9513a29-fcf8-4548-8fdd-5f622e9a8913","612558","FMNH","Fishes","15807","Hyporhamphus neglectus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"98c4d2f4-e9e4-43b8-9d17-b8c27be58632","626350","FMNH","Fishes","46923","Micrognathus micronopterus","","A. W. C. T. Herre","AWH1934-38","Singapore","Singapore","","","","alc","","","","1",""
"7a5d5a85-12fa-41a9-9312-c59fc28d4cee","624976","FMNH","Fishes","45841","Takifugu oblongus","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","5",""
"de33443e-8ef8-44cf-8d8a-7bf5fbe5efbe","625741","FMNH","Fishes","47194","Hippichthys heptagonus","","A. W. C. T. Herre","AWH1934-47","Singapore","Singapore","","","","alc","","","","2",""
"be9ea75b-5f7a-4e67-852d-4e59e7ecab80","624952","FMNH","Fishes","45817","Acantophthalmus semicinctus","","J. R. Hendrickson","JRH-51-A2","Singapore","Singapore","","","","alc","","","","1",""
"c5983b0c-623d-4002-8288-fe53e0f797f6","640858","FMNH","Fishes","62009","Acantophthalmus shelfordi","","D. S. Johnson","Z62006","Singapore","Singapore","","","","alc","","1.39659","103.808","2",""
"2867addd-7931-4bab-944f-5b1a4a5153a3","639666","FMNH","Fishes","60263","Acantophthalmus shelfordi","","J. R. Hendrickson","JRH-54-A1","Singapore","Singapore","","","","alc","","1.39659","103.808","5","No"
"7220da7a-58c4-4d0e-90af-dcc804368627","625962","FMNH","Fishes","47261","Trichopodus leeri","","A. W. C. T. Herre","AWH1934-48","Singapore","Singapore","","","","alc","","","","1",""
"eda20539-971e-481c-9dd3-50981cd840cc","612573","FMNH","Fishes","15856","Trichopodus trichopterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","30",""
"1b3d3e21-48d9-4395-aab2-1b1cad55782a","626126","FMNH","Fishes","47425","Trichopodus trichopterus","","A. W. C. T. Herre","AWH1934-35","Singapore","Singapore","","","","alc","","","","3",""
"6d502684-62e5-4bbf-aef0-3e80fc3b0316","613053","FMNH","Fishes","15788","Strongylura incisa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"7f213824-0006-45bd-a0ef-df700e24c7f7","620129","FMNH","Fishes","39545","Abalistes","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"512e1c58-5905-48f5-8763-b84e3b2a0c8f","613054","FMNH","Fishes","15789","Strongylura strongylura","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"80402ab8-155a-4df3-89b6-dd430d705fea","624979","FMNH","Fishes","45844","Periophthalmodon schlosseri","","J. R. Hendrickson","JRH-52-A4","Singapore","Singapore","","","","alc","","1.28612","103.786","1",""
"89db10d4-2449-43d5-bdcd-f8b0925647eb","601737","FMNH","Fishes","2323","Barbus kolus","","F. Day","FD-36","Singapore","Singapore","","","","alc","","","","1",""
"a5edfc35-7836-4ebc-881a-c6d662ebbec7","620749","FMNH","Fishes","40810","Bathygobius fuscus","","A. W. C. T. Herre","AWH1940-64","Singapore","Singapore","","","","alc","","1.21672","103.707","4",""
"e5c06feb-40e6-4008-96bf-c6f0a4d0ce73","612643","FMNH","Fishes","16044","Upeneus sulphureus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
"62e2c8d3-3b56-4829-9998-7ddd3fa0e136","624969","FMNH","Fishes","45834","Upeneus sulphureus","","J. R. Hendrickson","JRH-52-A2","Singapore","Singapore","","beam trawl","","alc","","1.32422","103.929","1",""
"5b963ed8-ba09-4847-b234-5ceb4637e721","626019","FMNH","Fishes","47318","Valenciennea muralis","","A. W. C. T. Herre","AWH1934-25","Singapore","Singapore","","","","alc","","","","2",""
"5aab2238-9c6d-4742-8a43-5bf79655a662","624950","FMNH","Fishes","45815","Butis melanostigma","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1",""
"9dbec996-4fe3-47a9-ba6d-13bff1c7ad18","612538","FMNH","Fishes","15660","Neotrygon kuhlii","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"d3231129-9a87-4106-9d3c-df5a553755f3","626885","FMNH","Fishes","47517","Zebrias quagga","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"fe0fc915-42e9-4a47-bdb8-ac26199f7e5a","613085","FMNH","Fishes","16099","Eleotris gyrinoides","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"e3e53144-f946-4cab-94e4-9b28e2b6d445","626895","FMNH","Fishes","47527","Hypodytes longispinis","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"e6334cc1-32d8-45e9-9a3c-fd5b13619a7c","653996","FMNH","Fishes","74945","Amphiprion xanthurus","","","Z74945","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"1d3973c5-6f9a-4cbd-a8a9-44d98ff9862d","625795","FMNH","Fishes","47248","Lophiocharon trisignatus","","A. W. C. T. Herre","AWH1934-48","Singapore","Singapore","","","","alc","","","","1",""
"06844d96-198d-43c4-acbc-3c9a4ad8fe9e","612583","FMNH","Fishes","15908","Parastromateus niger","","","CS1929-1","Singapore","Singapore","","","","alc","","","","5",""
"0d73cb4c-b276-413e-9b09-8da7b94c0a7a","612614","FMNH","Fishes","15988","Psammoperca waigiensis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"960290fe-fd34-4271-894f-6ac7e0d0542d","624971","FMNH","Fishes","45836","Allenbatrachus reticulatus","","J. R. Hendrickson","JRH-51-A1","Singapore","Singapore","","","","alc","","1.32422","103.929","1",""
"9f8f2c34-4edb-4b60-9ef6-1bdb453dea59","612630","FMNH","Fishes","16011","Caesio erythrogaster","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"fd558e37-2fc4-4136-931b-5677ee2e642f","612620","FMNH","Fishes","15998","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"3f663220-dece-42c8-889d-00d4ff56bf09","612621","FMNH","Fishes","15999","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"1722f8f1-3767-42f0-8851-8f176bc80747","612622","FMNH","Fishes","16000","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"93b5d714-13b6-4418-ab84-1219e16699f6","612623","FMNH","Fishes","16001","Epinephelus malabaricus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"876baaa1-ffdb-425e-b9c4-ed0351c769e9","625797","FMNH","Fishes","47250","Callichrous bimaculatus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1",""
"c7fb5097-1db0-49cf-952d-3137fdae0a7a","612589","FMNH","Fishes","15924","Caranx armatus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"220d0c95-ff66-482d-b289-7f5ae59102ab","620120","FMNH","Fishes","39536","Caranx armatus","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"f1ce814c-3163-4e21-a859-917cfada7b69","612592","FMNH","Fishes","15927","Caranx djeddaba","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"78403bc2-4413-4573-b0ff-0af3b9606508","612594","FMNH","Fishes","15931","Caranx hippos","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"938ce54d-f02c-4ae4-b952-6f068a30c50f","613067","FMNH","Fishes","16069","Pomacanthus annularis","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"ae5dade4-994e-463e-bcc1-db44a3177655","626858","FMNH","Fishes","47490","Cociella crocodila","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","1","No"
"c84b419c-ed1a-4164-9692-5e963a5f3fc3","626027","FMNH","Fishes","47326","Caranx sexfasciatus","","A. W. C. T. Herre","AWH1934-45","Singapore","Singapore","","","","alc","","","","1",""
"12a4d094-c9c9-4bc9-98b6-a6c588c1541b","612595","FMNH","Fishes","15932","Caranx speciosus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"4a4102ea-7b95-4eb4-9b42-f1b9853c8f23","612554","FMNH","Fishes","15705","Muraenesox talabon","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"e13eb1b2-56a8-409d-8cd8-afd0368dd12a","612530","FMNH","Fishes","15651","Carcharhinus melanopterus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"0caba487-0fb7-402a-b086-42776f763126","613075","FMNH","Fishes","16085","Inegocia japonica","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"9d384e19-a597-4c79-92f3-f3446425c1ef","624934","FMNH","Fishes","45799","Grammoplites scaber","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","1","No"
"77271e1a-c22b-4a5b-b2e9-00a99e950a6c","639662","FMNH","Fishes","60259","Rasbora paucisqualis","","J. R. Hendrickson","JRH-54-A13","Singapore","Singapore","","","","alc","","1.39659","103.808","1",""
"ac910615-02be-47d9-970f-5d359d677e6a","612616","FMNH","Fishes","15990","Cephalopholis boenack","","","CS1929-1","Singapore","Singapore","","","","alc","","","","4",""
