"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68849328-1007-4ba4-8646-14ea5855a2ee","892108","FMNH","Birds","100450","Otus albogularis albogularis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.15","-78.3833","",""
"18023760-6c9e-4365-8005-e2efa67552b3","1651496","FMNH","Birds","376663","Trogon collaris virginalis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","",""
"2d0d8c51-73ed-4bf1-99b5-316bc3d8502b","951212","FMNH","Birds","157872","Actitis macularia","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.1","-78.3833","",""
"b228dc06-f828-4e6f-9e33-2e1c9cd1410e","774451","FMNH","Birds","56746","Machaeropterus deliciosus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.216667","-78.5","",""
"55339c40-94c4-4abf-b402-127e492159da","1556036","FMNH","Birds","302773","Lesbia victoriae aequatorialis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.216667","-78.5","",""
"23d4a8c1-8c3c-45af-a056-6ed33b2a19b8","889724","FMNH","Birds","98066","Euphonia saturata","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"9cc62524-0d36-4c20-8a54-1378db621177","1647325","FMNH","Birds","372500","Amazilia tzacatl jucunda","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"470b0a8b-506a-4a41-abdb-2c220a5c5e3e","768814","FMNH","Birds","51116","Rhynchortyx cinctus australis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"15c2ee67-ec13-4794-ade0-abda28d9b4de","1555899","FMNH","Birds","302636","Phaethornis yaruqui yaruqui","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.816667","-78.35","",""
"9ae726fa-3cff-4f93-8cc1-43ffb6495e21","1529593","FMNH","Birds","276248","Thraupis bonariensis darwinii","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.216667","-78.5","",""
"f5169d54-a3db-4841-84d8-529f8af74d01","741853","FMNH","Birds","24211","Leucopternis semiplumbea","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.21667","-79.05","",""
"04b333e9-03b5-4813-a51a-894adbd99eea","1684076","FMNH","Birds","409230","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"2a8589a0-4f44-4b6b-b67d-29c3c28ff2f0","771350","FMNH","Birds","53651","Phalcoboenus megalopterus carunculatus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.5","-78.1333","",""
"dfe8d6fb-5a5b-47a7-8e09-ed2463e7f543","774594","FMNH","Birds","56889","Phrygilus unicolor geospizopsis","","No Person (Birds)","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","","","",""
"26e75200-e73d-4224-881c-2993c9eb5af7","1648926","FMNH","Birds","374100","Oryzoborus angolensis funereus","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","",""
"bd54fa8c-264a-412f-89f5-1b54b7728a66","763824","FMNH","Birds","46176","Heliodoxa imperatrix","","No Person (Birds)","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","1.05","-77.7833","","No"
"e581eeb7-72cc-4f3e-a09d-9e44da3dc8d8","766656","FMNH","Birds","49008","Formicarius nigricapillus destructus","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.866667","-78.4667","",""
"8fe92b2a-3e91-4d1b-89cd-2d5965865b6f","1647803","FMNH","Birds","372978","Xenops minutus littoralis","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","",""
"7922c6ae-6a5d-4122-aaca-e1ff0ef1548f","1649353","FMNH","Birds","374527","Euphonia xanthogaster quitensis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","","","",""
"ae69329f-9bec-461c-bcb0-3dcd497860f2","1651720","FMNH","Birds","376887","Myiotriccus ornatus stellatus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","","","",""
"2d31f3f3-3edc-475f-be74-555b033cb518","795153","FMNH","Birds","77371","Phaetusa simplex simplex","","C Olalla & sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"222d12f2-56b9-47f0-a473-95636648ef97","774919","FMNH","Birds","57214","Myrmeciza exsul maculifer","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"5012d0f5-d89e-4d5c-982b-7a512fddc056","1684081","FMNH","Birds","409235","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"c73a7837-83f2-4734-bec5-6b29d2f98a00","768811","FMNH","Birds","51113","Tinamus major latifrons","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","1.05","-78.8333","",""
"e0754755-b84a-42c0-857a-3b8ea982b955","1556006","FMNH","Birds","302743","Coeligena torquata torquata","","No Person (Birds)","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","1.66667","-78.6333","",""
"6085ecfc-032e-4afb-aaa6-3ee1f29f53db","1684084","FMNH","Birds","409238","Himantopus mexicanus","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"f2fa7b60-21d6-41b5-95b0-0043066bd347","767788","FMNH","Birds","50090","Hylocharis grayi humboldtii","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"13ffe176-7cb2-4871-87c3-d005a5e2b5c4","1675621","FMNH","Birds","400775","Crypturellus soui harterti","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"120bdd26-d470-4418-b74b-39122bd3a903","917319","FMNH","Birds","124281","Arenaria interpres interpres","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"2e9aa1a9-35f6-411e-8a28-5b96e0c9ac42","917320","FMNH","Birds","124282","Arenaria interpres interpres","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"b2dd07cd-9ab9-4372-99f2-9ed04551787a","774906","FMNH","Birds","57201","Phaenostictus mcleannani pacificus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.05","-78.8333","",""
"a20fcfc9-f437-4867-9a92-1ca8c8a6dbd9","950839","FMNH","Birds","157499","Porphyrula martinica","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"23964dd8-ad27-41c0-ad73-27502dd9d799","774449","FMNH","Birds","56744","Masius chrysopterus coronulatus","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"0b66437a-bcfb-4b65-b433-d6420cf00439","1550240","FMNH","Birds","296959","Boissonneaua jardini","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"f0192741-321a-4696-84da-1d076c285bfb","891194","FMNH","Birds","99536","Momotus momota aequatorialis","","Erskine-Loch","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.516667","-77.8833","",""
"ee67991e-37e7-419a-8990-ea7b92b187a3","1686463","FMNH","Birds","411617","Leptotila pallida","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"a13b8b6d-ff50-487d-86ef-c078db47b1e4","770928","FMNH","Birds","53229","Ochthoeca fumicolor brunneifrons","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","","","","",""
"4be089cf-9874-4a89-a72d-8d34a1cdbbde","774953","FMNH","Birds","57248","Cinclodes excelsior excelsior","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.166667","-78.55","","No"
"9068f353-dad7-4686-ac26-1893cff14159","982707","FMNH","Birds","176300","Dendroica fusca","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"02966c70-72fb-45bd-9bb2-e3a4a351ce2d","768829","FMNH","Birds","51131","Leptotila pallida","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","0.733333","-78.9333","",""
"9ac81cec-0d6c-480f-be79-416cf21aaebb","771809","FMNH","Birds","54110","Cinclodes excelsior excelsior","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","","","","No"
"d6276ea3-5497-44b6-8e89-b081086d3bd9","763488","FMNH","Birds","45840","Amazilia rosenbergi","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"e3839182-f85a-4c04-b787-09c285a029af","1743751","FMNH","Birds","399741","Eriocnemis alinae alinae","","No Person (Birds)","","Ecuador","Ecuador","","","","skin(r)","Female","","","",""
"dad6d6f3-8ab8-4d9e-9ced-5527c40def44","1684074","FMNH","Birds","409228","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"05ca1e63-7b4d-4908-aff3-9bb79cfff421","1684098","FMNH","Birds","409252","Actitis macularia","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"bd1c8edc-78f9-4e49-92aa-05fd69d21de0","1645323","FMNH","Birds","370498","Oceanodroma tethys kelsalli","","P. D. de Sylva","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","","1.26667","-81.1","",""
"022ddbb2-5cbf-4166-94b8-096795df6bdf","891193","FMNH","Birds","99535","Momotus momota aequatorialis","","Erskine-Loch","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","0.516667","-77.8833","",""
"f72bc6ac-afb8-47b2-b5a3-6a14f318c741","791510","FMNH","Birds","73761","Florisuga mellivora mellivora","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","0.733333","-78.9333","",""
"3b317556-4067-4eaf-bcd4-39ea54b552eb","774904","FMNH","Birds","57199","Phaenostictus mcleannani pacificus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"a4d16fbf-6d4c-48af-a362-afaa13eb5671","783725","FMNH","Birds","66018","Glyphorynchus spirurus sublestus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.06667","-78.7833","",""
"310b1d72-86ca-42bd-a001-880a4aebba3d","945588","FMNH","Birds","152268","Synallaxis brachyura chapmani","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.06667","-78.7833","",""
"28a773dc-dc15-4002-9316-840ed15a4077","783758","FMNH","Birds","66051","Xiphorhynchus erythropygius aequatorialis","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.816667","-78.35","",""
"08748969-f948-4555-933a-c84643e2ae5d","1647874","FMNH","Birds","373049","Pyriglena leuconota pacifica","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Female","","","",""
"4d8c5495-a03d-4545-8664-e57f42c6e8e7","1647237","FMNH","Birds","372412","Urochroa bougueri leucura","","No Person (Birds)","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","1.41667","-78.1667","",""
"66fbcc63-25fe-4dab-b390-c301c9e0fdb7","1682501","FMNH","Birds","407655","Columbina passerina quitensis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"833913c1-64c4-4813-b902-ba944d96ffbe","1652151","FMNH","Birds","377317","Euphonia","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","","","","",""
"7ecd2f62-1aa9-49ca-a5eb-75d0764c2047","774593","FMNH","Birds","56888","Phrygilus unicolor geospizopsis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.166667","-78.55","",""
"b00629e7-288e-44cc-b88d-c4b265dfd034","1555947","FMNH","Birds","302684","Thalurania furcata nigrofasciata","","No Person (Birds)","","Ecuador Pastaza","Ecuador","Pastaza","","","skin(r)","","2.11667","-76.0667","",""
"e4fd44c3-e633-4ec6-8c41-53cddb55ad80","783208","FMNH","Birds","65501","Aglaiocercus coelestis coelestis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"3c8012e8-8bf0-4300-94e0-7d020e830a26","766635","FMNH","Birds","48987","Pharomachrus auriceps auriceps","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.0333333","-78.8","",""
"a881a9d5-4ebc-4440-a8b6-861aa9db4bd5","1684083","FMNH","Birds","409237","Himantopus mexicanus","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"aa1466e0-9ee5-47c8-bdce-369a4d3d846b","795148","FMNH","Birds","77366","Larus modestus","","C Olalla & sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"8cd35d74-b502-429e-bf1a-56557ee790d9","774952","FMNH","Birds","57247","Cinclodes excelsior excelsior","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.166667","-78.55","","No"
"5e69033a-374a-4b09-ae74-10edfc885e30","920551","FMNH","Birds","127430","Piranga rubra rubra","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"14d58702-1833-47fb-b5f0-723c59212f65","774905","FMNH","Birds","57200","Phaenostictus mcleannani pacificus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.05","-78.8333","",""
"66a3f169-e322-4340-a58c-c106d39125b1","1562008","FMNH","Birds","308787","Conirostrum sitticolor sitticolor","","No Person (Birds)","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.166667","-78.1167","",""
"164db9d2-74e4-4c7c-92c4-4fb66b9ca97e","768386","FMNH","Birds","50688","Sipia berlepschi","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.21667","-79.05","",""
"37c90e7a-50fd-4e5b-a3dd-5b2433a6627c","983030","FMNH","Birds","176623","Setophaga ruticilla","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.816667","-78.35","",""
"00500eff-d3a1-4c94-994f-39641cc66eed","774897","FMNH","Birds","57192","Myrmeciza immaculata berlepschi","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.816667","-78.35","",""
"0a5a46bb-2ca1-43d0-b1b7-956717254268","1647809","FMNH","Birds","372984","Sclerurus guatemalensis salvini","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","","","",""
"4b628679-774a-4efb-8bae-1982c4f2ec20","1579312","FMNH","Birds","326054","Rupicola peruviana aequatorialis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.216667","-78.5","",""
"8f165327-e74a-4fd6-8b7f-6d9bea6cd8c3","920472","FMNH","Birds","127350","Dendroica fusca","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.216667","-78.4","",""
"e0e4d7ff-a107-4e92-be53-6b36b93de52d","774452","FMNH","Birds","56747","Tangara rufigula","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.216667","-78.5","",""
"7f681eeb-182b-4aa2-a959-ab263a268602","1541390","FMNH","Birds","288107","Cephalopterus ornatus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Male","","","",""
"af900336-6fb0-446e-b2d7-7e8da33f8cef","920471","FMNH","Birds","127349","Dendroica fusca","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.216667","-78.5","",""
"15fa52bd-00e0-48b6-a8e8-18a7e4d9fd22","889725","FMNH","Birds","98067","Euphonia saturata","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"9d5294ef-f4e9-4d5d-bd29-7fb1f25fe541","768765","FMNH","Birds","51067","Tityra semifasciata","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"46856f8c-0cc7-48d8-9ca1-38e1e173ddfb","768440","FMNH","Birds","50742","Cercomacra tyrannina rufiventris","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","","","",""
"35acd04d-4418-4062-b459-788f7de6e841","1674733","FMNH","Birds","399887","Xenops minutus littoralis","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.866667","-78.4667","",""
"0f26daa6-2754-47a2-b374-39a87b334875","1679431","FMNH","Birds","404585","Odontophorus erythrops parambae","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"690d4b8c-be73-40af-85ef-4683a92cf342","768370","FMNH","Birds","50672","Microrhopias quixensis consobrina","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"6ffa4205-2cb6-491f-94d3-c7f496a1b1f4","1533173","FMNH","Birds","279848","Xenops minutus littoralis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","",""
"191b418f-5968-4608-929d-5078029b8eb1","991689","FMNH","Birds","185251","Ensifera ensifera","","J. Olalla","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Female","0.633333","-77.4167","",""
"76e07ecf-6621-41c9-b855-3875051dfc8f","1682499","FMNH","Birds","407653","Columbina passerina quitensis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"31d15284-d8c1-46db-818d-c2b6b0811577","1529588","FMNH","Birds","276243","Tangara nigroviridis nigroviridis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.116667","-78.8333","",""
"42ba77df-2d8b-4088-8fc3-eaef66230a3b","784085","FMNH","Birds","66378","Masius chrysopterus coronulatus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.116667","-78.8333","",""
"c1020a92-efb2-4d07-a020-44a1537a42c8","1682498","FMNH","Birds","407652","Columbina passerina quitensis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"f4ec4cd3-b4da-47ad-ac7d-875d8da4baac","766813","FMNH","Birds","49165","Thalurania furcata verticeps","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"4bd3a88d-aaca-46d5-81cf-b68f562dd963","1533178","FMNH","Birds","279853","Automolus ochrolaemus pallidigularis","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","1.1","-78.7","",""
"f4bd72fb-ba8c-486a-b16c-6441c56376a6","783738","FMNH","Birds","66031","Xiphorhynchus lachrymosus lachrymosus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","",""
"aba4e03e-a3f4-4804-bcb6-89aff6a839eb","783667","FMNH","Birds","65960","Margarornis squamiger perlatus","","Cousin","","Ecuador","Ecuador","","","","skin(r)","","","","",""
"0fc5da74-e4b7-479c-a96e-a8e5beddfe30","1693351","FMNH","Birds","418502","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"73459507-38be-400f-baab-d471b1869302","881089","FMNH","Birds","89468","Aulacorhynchus prasinus albivitta","","C Olalla & sons","","Ecuador Napo","Ecuador","Napo","","","skin(r)","Male","0.45","-77.8833","",""
"6a48a820-3f8e-42a6-8fce-42f7fed50388","766838","FMNH","Birds","49190","Boissonneaua flavescens tinochlora","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"56d37126-db49-4a3b-9de9-2757aa02b096","1684097","FMNH","Birds","409251","Actitis macularia","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Male","1.95","-79.7333","",""
"f3f0b1b4-1b71-45d8-b22b-8e5c4de57a41","889729","FMNH","Birds","98071","Hemispingus superciliaris nigrifrons","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-78.5833","","No"
"95458c29-7521-4c49-9770-a0de7595ff67","893417","FMNH","Birds","101749","Asio flammeus bogotensis","","C. Olalla","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Male","1.46667","-78.8","",""
"970f697c-0b08-4e14-a85e-b17438650b1e","893416","FMNH","Birds","101748","Asio flammeus bogotensis","","C. Olalla","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","1.46667","-78.8","",""
"be5e0c6b-d09a-4bdb-84a0-99238722ee55","1681951","FMNH","Birds","407105","Columba fasciata albilinea","","Olalla and sons","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","-78.6","",""
"9413795a-459a-421f-8b58-437f22836e32","1529490","FMNH","Birds","276144","Pharomachrus antisianus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.15","-78.3833","",""
"08f96c21-5cbe-4672-8f7b-603577a4be20","774450","FMNH","Birds","56745","Machaeropterus deliciosus","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.216667","-78.5","",""
"8129868c-9b2a-4093-b992-3779be21d25f","1686618","FMNH","Birds","411772","Gallinago nobilis","","Olalla and sons","","Ecuador Cotopaxi","Ecuador","Cotopaxi","","","skin(r)","Female","0.666667","-78.4333","",""
"e51c1576-5877-40b6-bdb1-d51cff33cca6","741956","FMNH","Birds","24314","Thryothorus nigricapillus nigricapillus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","",""
"dcbe42cd-11d6-4174-bcaa-b1e3252b8e61","1686619","FMNH","Birds","411773","Gallinago nobilis","","Olalla and sons","","Ecuador Cotopaxi","Ecuador","Cotopaxi","","","skin(r)","Female","0.666667","-78.4333","",""
"75cd40db-3ace-4702-b762-45a0b74f3c5a","1684082","FMNH","Birds","409236","Jacana jacana scapularis","","Olalla and sons","","Ecuador Los Rios Isla Silva","Ecuador","Los Rios","","","skin(r)","Female","1.95","-79.7333","",""
"7c492632-9e4b-4987-872b-b7c77a18ce0e","887986","FMNH","Birds","96327","Crypturellus berlepschi","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"e687d70c-873a-4f90-ba72-bd880bc83af8","1647811","FMNH","Birds","372986","Automolus rubiginosus nigricauda","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Female","","","",""
"f9bbf9ee-3cbb-4f23-9d19-ed49d0229ebc","912072","FMNH","Birds","119049","Pionopsitta pulchra","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.833333","-78.4167","",""
"6e1605ad-be8c-4c2f-aaa8-b6b989640664","774592","FMNH","Birds","56887","Phrygilus unicolor geospizopsis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.166667","-78.55","",""
"231ed754-3942-4468-8fec-90547353e192","784086","FMNH","Birds","66379","Masius chrysopterus coronulatus","","No Person (Birds)","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","0.983333","-79.4167","",""
"4cfe91ab-276b-49dd-a072-518053907f95","893405","FMNH","Birds","101737","Buteo poecilochrous","","C. Olalla","","Ecuador Chimborazo","Ecuador","Chimborazo","","","skin(r)","Female","1.46667","-78.8","",""
"f107a424-2b1b-4fdb-a955-e57140d1b92a","775125","FMNH","Birds","57420","Leptasthenura andicola andicola","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","","","",""
"12fe338f-12de-4c0b-9134-d2d544362ec4","1647946","FMNH","Birds","373121","Mionectes striaticollis columbianus","","No Person (Birds)","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","","","",""
"2d199f56-1f86-4fb6-b367-99bc52389411","945590","FMNH","Birds","152270","Synallaxis brachyura chapmani","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.06667","-78.7833","",""
"630c5074-c688-472f-9f3e-a01770f45f77","783763","FMNH","Birds","66056","Xiphorhynchus erythropygius aequatorialis","","No Person (Birds)","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","","","",""
"5af13027-e1d3-4b4c-903e-3b770d39e38b","768593","FMNH","Birds","50895","Pipra mentalis minor","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","",""
"20278e85-0c8e-4127-a188-9a9861e7a256","783988","FMNH","Birds","66281","Microrhopias quixensis consobrina","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","1.1","-78.7","",""
"111aad8c-3fd4-42ab-a4d2-7bcc75313dda","783736","FMNH","Birds","66029","Xiphorhynchus lachrymosus lachrymosus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","1.1","-78.7","",""
"9533b051-cdae-4573-875a-33f0ceacf85e","771804","FMNH","Birds","54105","Campylorhamphus trochilirostris thoracicus","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Male","","","",""
"04b94792-aec4-49e0-9bb8-3249aef3741f","1648191","FMNH","Birds","373366","Rupicola peruviana aequatorialis","","No Person (Birds)","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","","","",""
"9387c1e2-61a2-4217-b0da-998888692a68","892363","FMNH","Birds","100705","Micrastur ruficollis interstes","","C Olalla & sons","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Female","0.1","-78.3667","",""
"47c6b0c9-9a31-4f3b-aba9-b93bd6cdb050","766649","FMNH","Birds","49001","Columba goodsoni","","No Person (Birds)","","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","skin(r)","Female","0.8","-78.9333","",""
"25483267-302a-4ed4-b313-b297e5b23459","774900","FMNH","Birds","57195","Myrmeciza immaculata berlepschi","","No Person (Birds)","","Ecuador Imbabura","Ecuador","Imbabura","","","skin(r)","Male","0.866667","-78.4667","",""
