"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d189f2c-4113-4492-bee8-2eb7096ffccc","711813","FMNH","Mammals","207427","Lophuromys woosnami","","J. C. Kerbis","222582","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"f1703fe0-efc7-45ca-a5f2-9349ec79fae4","711814","FMNH","Mammals","207428","Lophuromys woosnami","","J. C. Kerbis","222583","","","","","","tiss","Male","-2.44097","29.2531","",""
"e381f954-08db-46ec-9010-0651ad1af76d","711815","FMNH","Mammals","207429","Lophuromys woosnami","","J. C. Kerbis","222585","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f7476ebb-7ec1-4b14-ab15-b3a4b44622c4","711816","FMNH","Mammals","207430","Lophuromys woosnami","","J. C. Kerbis","222590","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"250c8d99-c648-4730-a299-bc9003096fba","711817","FMNH","Mammals","207431","Lophuromys woosnami","","J. C. Kerbis","222592","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"46f0471d-4fcd-4267-a432-0e4ac0ebcef4","711846","FMNH","Mammals","207432","Lophuromys woosnami","","J. C. Kerbis","222593","","","","","","tiss","Male","-2.44097","29.2531","",""
"984ee42e-ac73-4245-b32d-30c51b337a59","711848","FMNH","Mammals","207434","Lophuromys woosnami","","J. C. Kerbis","222594","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"63f924c4-bed9-40ce-882b-7bfb6585b341","711849","FMNH","Mammals","207435","Lophuromys woosnami","","J. C. Kerbis","222595","","","","","","tiss","Male","-2.44097","29.2531","",""
"9697e274-cc90-4199-b618-59c599c87a04","711851","FMNH","Mammals","207437","Lophuromys woosnami","","J. C. Kerbis","222597","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5a8518de-51cc-4b22-9712-b6dd10627126","711852","FMNH","Mammals","207438","Lophuromys woosnami","","J. C. Kerbis","222603","","","","","","tiss","Female","-2.44097","29.2531","",""
"e45f448a-e45c-4582-9528-91d754ed6e5a","711853","FMNH","Mammals","207439","Lophuromys woosnami","","J. C. Kerbis","222606","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"bf81596b-af49-4484-a558-f9d563f157cb","711854","FMNH","Mammals","207440","Lophuromys woosnami","","J. C. Kerbis","222616","","","","","","tiss","Male","-2.44097","29.2531","",""
"9c96c0fe-dac3-4972-ad81-a0ccbd461292","711855","FMNH","Mammals","207441","Lophuromys woosnami","","J. C. Kerbis","222617","","","","","","tiss","Female","-2.44097","29.2531","",""
"70ebea0c-7c06-48f0-acb7-5626afe1411c","711856","FMNH","Mammals","207442","Lophuromys woosnami","","J. C. Kerbis","222620","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"e81dfc80-c33d-491b-9d81-7519c0a907b7","711857","FMNH","Mammals","207443","Lophuromys woosnami","","J. C. Kerbis","222626","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"9fd51eea-299e-4c19-b58a-c693b78fff8b","711858","FMNH","Mammals","207444","Lophuromys woosnami","","J. C. Kerbis","222628","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"981b5a33-9321-48b4-838a-908fb55bc3a5","711859","FMNH","Mammals","207445","Lophuromys woosnami","","J. C. Kerbis","222629","","","","","","tiss","Male","-2.44097","29.2531","",""
"925bb0ef-c5f1-4177-a2eb-801da1e2eccf","711860","FMNH","Mammals","207446","Lophuromys woosnami","","J. C. Kerbis","222630","","","","","","tiss","Female","-2.44097","29.2531","",""
"c06cd1b8-6057-49df-aa77-8e213b29cff7","711861","FMNH","Mammals","207447","Lophuromys woosnami","","J. C. Kerbis","222633","","","","","","tiss","Male","-2.44097","29.2531","",""
"0ce0f8a8-645c-4478-8e04-ed0f317efbf2","711862","FMNH","Mammals","207448","Lophuromys woosnami","","J. C. Kerbis","222634","","","","","","tiss","Male","-2.44097","29.2531","",""
"97385475-1746-4b56-a204-1eddccc799fd","711863","FMNH","Mammals","207449","Lophuromys woosnami","","J. C. Kerbis","222635","","","","","","tiss","Male","-2.44097","29.2531","",""
"2385e5d7-e668-4e11-9a70-b8f57a1e98f8","711864","FMNH","Mammals","207450","Lophuromys woosnami","","J. C. Kerbis","222643","","","","","","tiss","Male","-2.44097","29.2531","",""
"2b42c29d-a09e-4c26-a233-7e2bcbeafa84","711865","FMNH","Mammals","207451","Lophuromys woosnami","","J. C. Kerbis","222644","","","","","","tiss","Female","-2.44097","29.2531","",""
"28e753bd-0710-4c17-a6cf-d7cf3690b035","711874","FMNH","Mammals","207460","Lophuromys woosnami","","J. C. Kerbis","222652","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"759dcfe2-7237-43e8-89a9-1d1a57d29e99","711875","FMNH","Mammals","207461","Lophuromys woosnami","","J. C. Kerbis","222654","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"ee9ac440-75c5-4dfc-ae3d-c8b7aafb57fc","711876","FMNH","Mammals","207462","Lophuromys woosnami","","J. C. Kerbis","222655","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"4096e63a-f3aa-4100-9116-6c3932dc5f71","711877","FMNH","Mammals","207463","Lophuromys woosnami","","J. C. Kerbis","222658","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"85180346-6d0e-4843-b863-e7d7549e2d58","711890","FMNH","Mammals","207476","Lophuromys woosnami","","J. C. Kerbis","222688","","","","","","tiss","Female","-2.49258","29.2728","",""
"cf9da438-ef8b-4c04-a064-794db51c9349","711892","FMNH","Mammals","207478","Lophuromys woosnami","","J. C. Kerbis","222690","","","","","","tiss","Male","-2.49258","29.2728","",""
"00087019-eca5-4918-9bfc-3f23390f52f0","711895","FMNH","Mammals","207481","Lophuromys woosnami","","J. C. Kerbis","222557","","","","","","tiss","Female","-2.55639","28.9872","",""
"ba46c50f-7e36-4c81-8a61-c7b1232fd120","711900","FMNH","Mammals","207486","Lophuromys woosnami","","J. C. Kerbis","222563","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"6f2b1210-95b3-4377-b013-1408ce9827d4","711904","FMNH","Mammals","207490","Colomys goslingi","","J. C. Kerbis","147339","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"7c1f5713-4333-41be-8103-23405e82644a","711905","FMNH","Mammals","207491","Colomys goslingi","","J. C. Kerbis","147340","","","","","","alc,tiss","Male","-2.60975","29.1998","","Yes"
"92f40875-8657-4080-8321-9a22768f519c","711906","FMNH","Mammals","207492","Colomys goslingi","","J. C. Kerbis","147356","","","","","","alc,tiss","Male","-2.50147","29.2376","","No"
"0aade5d3-4ecb-43d9-956f-aef65c78c4f8","711907","FMNH","Mammals","207493","Colomys goslingi","","J. C. Kerbis","222811","","","","","","tiss","Female","-2.50147","29.2376","","No"
"6b57deb9-2c7a-4bed-b84e-ce56c5b6f9d9","711919","FMNH","Mammals","207505","Hybomys","","J. C. Kerbis","155606","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"c3c5610f-ff9d-4bd9-ad26-ff1c12274642","711920","FMNH","Mammals","207506","Hybomys","","J. C. Kerbis","155990","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"fdf7283a-beb7-4b09-9a78-37845744d9be","711921","FMNH","Mammals","207507","Hybomys","","J. C. Kerbis","155997","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"bd1bf747-cf24-4742-be9a-1fef27949c1a","711922","FMNH","Mammals","207508","Hybomys","","J. C. Kerbis","156000","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"e035dbca-2282-4746-998c-9e3d1fd473aa","711923","FMNH","Mammals","207509","Hybomys","","J. C. Kerbis","53408","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"95f3b30d-e606-4e7c-90c2-8c89225df491","711924","FMNH","Mammals","207510","Hybomys","","J. C. Kerbis","150787","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"e9645c60-a311-4c47-a370-62aecd23364f","711925","FMNH","Mammals","207511","Hybomys","","J. C. Kerbis","153959","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"8b0d5469-0d6a-4001-b21a-4ec6dce607e3","711929","FMNH","Mammals","207515","Hybomys","","J. C. Kerbis","147683","","","","","","tiss","Male","-2.60975","29.1998","",""
"51b37b98-26f8-4a6a-8e7e-8429f2c9b0c9","711932","FMNH","Mammals","207518","Hybomys","","J. C. Kerbis","151424","","","","","","tiss","Female","-2.60975","29.1998","",""
"ba793869-9f18-4fe6-94e5-679162e18279","711933","FMNH","Mammals","207519","Hybomys","","J. C. Kerbis","151425","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"c2c267de-44cc-4186-b6cf-988d4de71f25","711941","FMNH","Mammals","207527","Hybomys","","J. C. Kerbis","148538","","","","","","alc,tiss","Female","-2.49258","29.2728","",""
"61167a4b-ef30-4bb1-9db8-cc1dccb20df0","711942","FMNH","Mammals","207528","Hybomys","","J. C. Kerbis","148629","","","","","","alc,tiss","Male","-2.49258","29.2728","",""
"b7a800f9-6330-4741-bde9-f51b19b67791","711943","FMNH","Mammals","207529","Hybomys","","J. C. Kerbis","145324","","","","","","tiss","Male","-2.55639","28.9872","",""
"e2743dcd-aee7-4cbc-a2dd-80e7c8261fc2","711945","FMNH","Mammals","207531","Hylomyscus aeta","","J. C. Kerbis","149916","","","","","","tiss","Female","-2.60975","29.1998","","No"
"c85e95dc-7b0d-4b56-aa54-fc8e316f3cb4","711946","FMNH","Mammals","207532","Hylomyscus aeta","","J. C. Kerbis","150706","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"4c33cb9f-2de4-465a-8de8-9d0763b3384b","711963","FMNH","Mammals","207548","Hylomyscus vulcanorum","","J. C. Kerbis","222627","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"185861c9-a532-4a5f-bf80-ae938373a3fc","711964","FMNH","Mammals","207549","Hylomyscus vulcanorum","","J. C. Kerbis","222521","","","","","","tiss","Female","-2.60975","29.1998","",""
"95709fdd-8d16-4e3e-a7e8-8343aabd477a","711965","FMNH","Mammals","207550","Hylomyscus vulcanorum","","J. C. Kerbis","222547","","","","","","tiss","Female","-2.50147","29.2376","",""
"8f2d2e9d-2bc9-4cb7-8218-933e9d3b1c4c","711966","FMNH","Mammals","207551","Hylomyscus vulcanorum","","J. C. Kerbis","222548","","","","","","tiss","Female","-2.50147","29.2376","",""
"a1375867-5a21-435f-b592-a066b9ba9697","711968","FMNH","Mammals","207553","Hylomyscus vulcanorum","","J. C. Kerbis","222551","","","","","","tiss","Male","-2.50147","29.2376","",""
"5b975d99-8493-4f5a-a10a-bca5262e48b2","711969","FMNH","Mammals","207554","Hylomyscus vulcanorum","","J. C. Kerbis","222685","","","","","","alc,tiss","Female","-2.49258","29.2728","",""
"aeca08e6-189d-4f1b-9a76-6265c23e465b","711971","FMNH","Mammals","207556","Malacomys longipes","","J. C. Kerbis","146044","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ce6a6393-a12b-4ff3-b5ea-f50264e932be","711972","FMNH","Mammals","207557","Malacomys longipes","","J. C. Kerbis","147279","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"102cce40-940c-4863-a1f5-88145fb033b6","711973","FMNH","Mammals","207558","Malacomys longipes","","J. C. Kerbis","148150","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"3689b574-71fe-423b-9c71-7db0ffa10227","711974","FMNH","Mammals","207559","Malacomys longipes","","J. C. Kerbis","150786","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"49cf02e2-eeab-42b6-b4b1-7ea8a92bce24","711975","FMNH","Mammals","207560","Malacomys longipes","","J. C. Kerbis","153961","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"4543a358-5065-4f0e-8bc4-a9de2425eaf3","711979","FMNH","Mammals","207564","Malacomys longipes","","J. C. Kerbis","151446","","","","","","tiss","Female","-2.60975","29.1998","",""
"3d8604d4-792c-4105-aa18-d11a478d3604","711981","FMNH","Mammals","207566","Malacomys longipes","","J. C. Kerbis","151519","","","","","","tiss","Female","-2.55639","28.9872","",""
"c8319cf0-baa0-4f74-a374-0b5ceb24ac0d","711985","FMNH","Mammals","207570","Mus bufo","","J. C. Kerbis","147748","","","","","","tiss","Male","-2.49258","29.2728","",""
"0411639b-22c6-4d4a-95aa-71065421aa92","711986","FMNH","Mammals","207571","Mus bufo","","J. C. Kerbis","146280","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"af06bc50-426c-4ae3-8077-6607aac0f0b6","712022","FMNH","Mammals","207577","Praomys degraaffi","","J. C. Kerbis","151520","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"1f556007-3a4f-4572-86f2-6d4f477fdb9c","712023","FMNH","Mammals","207578","Praomys degraaffi","","J. C. Kerbis","152100","","","","","","tiss","Female","-2.44097","29.2531","",""
"97139aa9-8159-4518-9740-fd4de655792c","712024","FMNH","Mammals","207579","Praomys degraaffi","","J. C. Kerbis","154737","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"031ee60a-02f9-4477-bb71-2d63e6090123","712026","FMNH","Mammals","207580","Praomys degraaffi","","J. C. Kerbis","155024","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"c32121c4-0ef0-4d5f-b4d8-7c52a3ddbbb8","712027","FMNH","Mammals","207581","Praomys degraaffi","","J. C. Kerbis","155078","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"daef1064-0a19-43ca-8fe5-0eb9c361bdae","712028","FMNH","Mammals","207582","Praomys degraaffi","","J. C. Kerbis","156124","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"89b8a30e-424a-4d10-b978-364096c21b02","712030","FMNH","Mammals","207584","Praomys degraaffi","","J. C. Kerbis","156252","","","","","","tiss","Female","-2.44097","29.2531","",""
"7c444b2f-2070-4e44-bc99-af9dad4dc7de","712033","FMNH","Mammals","207587","Praomys degraaffi","","J. C. Kerbis","53410","","","","","","tiss","Male","-2.44097","29.2531","",""
"c02a2a5d-afe0-4248-8d48-a4bbfc9b73f6","712034","FMNH","Mammals","207588","Praomys degraaffi","","J. C. Kerbis","113748","","","","","","tiss","Male","-2.44097","29.2531","",""
"6a85055c-75d8-4748-82e0-4df4db8356dc","712039","FMNH","Mammals","207592","Praomys degraaffi","","J. C. Kerbis","145322","","","","","","tiss","Male","-2.44097","29.2531","",""
"9f9ca048-d89d-4c53-a73c-29a62481a42b","712041","FMNH","Mammals","207594","Praomys degraaffi","","J. C. Kerbis","146568","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"397bcea2-a3b0-40f6-a44a-6a3a8e4ca6fe","712212","FMNH","Mammals","207660","Thamnomys kempi","","J. C. Kerbis","145594","","","","","","tiss","Female","-2.60975","29.1998","","No"
"8f313c8c-3969-488f-a601-4a295d781901","712213","FMNH","Mammals","207661","Thamnomys kempi","","J. C. Kerbis","152092","","","","","","alc,tiss","Female","-2.50147","29.2376","",""
"bef726f1-5157-4b2e-8c83-78bfca5523b4","712214","FMNH","Mammals","207662","Thamnomys kempi","","J. C. Kerbis","154732","","","","","","alc,tiss","Female","-2.50147","29.2376","",""
"6a8b0cc8-a8a5-42eb-9d1a-890556446e17","712215","FMNH","Mammals","207663","Thamnomys kempi","","J. C. Kerbis","154736","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"bcdadc27-7f72-415a-8fcd-aaf3b04d8920","712871","FMNH","Mammals","207665","Micropotamogale ruwenzorii","","J. C. Kerbis","222550","","","","","","tiss","Male","-2.50147","29.2376","","Yes"
"b553d44c-26c3-4199-a534-29adc6021a0b","712872","FMNH","Mammals","207666","Myosorex babaulti","","J. C. Kerbis","222733","","","","","","tiss","Female","-2.44097","29.2531","","No"
"aa169186-97d1-43b4-8949-4c4c8f9121ae","712873","FMNH","Mammals","207667","Crocidura niobe","","J. C. Kerbis","155726","","","","","","tiss","Male","-2.44097","29.2531","","No"
"ef7bf119-dadb-41f0-8232-db2d9188d99b","712880","FMNH","Mammals","207673","Sylvisorex vulcanorum","","J. C. Kerbis","222731","","","","","","tiss","Female","-2.60975","29.1998","","No"
"dee37075-2b9b-44ee-821a-dfb26c414bb7","712881","FMNH","Mammals","207674","Funisciurus carruthersi","","J. C. Kerbis","222640","","","","","","tiss","Female","-2.44097","29.2531","",""
"80b9173f-95a9-4870-99a5-2d4d0b51fb5f","712882","FMNH","Mammals","207675","Funisciurus carruthersi","","J. C. Kerbis","222516","","","","","","tiss","Male","-2.60975","29.1998","","No"
"4b85f7b7-0931-4053-92f3-ca4830824581","712883","FMNH","Mammals","207676","Paraxerus boehmi","","J. C. Kerbis","151423","","","","","","tiss","Male","-2.60975","29.1998","","No"
"cf6b5b1a-0370-4f6d-9a3d-79d55f741c78","712969","FMNH","Mammals","207719","Lophuromys rahmi","","J. C. Kerbis","222545","","","","","","tiss","Male","-2.50147","29.2376","","No"
"035b935b-dbbc-4952-b9dc-b1bd4a01fb93","712971","FMNH","Mammals","207720","Lophuromys woosnami","","J. C. Kerbis","222598","","","","","","tiss","Female","-2.44097","29.2531","",""
"1cb9eb05-1d07-4aa9-b947-6504d70c0e0d","712972","FMNH","Mammals","207721","Lophuromys woosnami","","J. C. Kerbis","222602","","","","","","tiss","Female","-2.44097","29.2531","",""
"41f52873-783b-43f7-826b-4f3a791b1f9b","712973","FMNH","Mammals","207722","Lophuromys woosnami","","J. C. Kerbis","222604","","","","","","tiss","Female","-2.44097","29.2531","",""
"c8ff6319-2355-4cae-a68f-1f583323d155","712974","FMNH","Mammals","207723","Lophuromys woosnami","","J. C. Kerbis","222608","","","","","","tiss","Male","-2.44097","29.2531","",""
"65d0c854-0cbd-47f6-98c8-d9804a869bcc","712975","FMNH","Mammals","207724","Lophuromys woosnami","","J. C. Kerbis","222612","","","","","","tiss","Male","-2.44097","29.2531","",""
"4d0702e8-3c45-4b30-a36c-aba6bc9a9844","712976","FMNH","Mammals","207725","Lophuromys woosnami","","J. C. Kerbis","222613","","","","","","tiss","Male","-2.44097","29.2531","","No"
"ea6a8f66-f1dd-4d51-93ff-8775c9dc43b2","712977","FMNH","Mammals","207726","Lophuromys woosnami","","J. C. Kerbis","222614","","","","","","tiss","Male","-2.44097","29.2531","",""
"b84d691a-5d30-4418-bdd6-15551aaf75bc","712978","FMNH","Mammals","207727","Lophuromys woosnami","","J. C. Kerbis","222619","","","","","","tiss","Female","-2.44097","29.2531","",""
"d332c4fe-709b-47ae-a049-454967a752a2","712979","FMNH","Mammals","207728","Lophuromys woosnami","","J. C. Kerbis","222622","","","","","","tiss","Male","-2.44097","29.2531","",""
"5eb5518a-0992-4125-9885-6e039651ea1c","712980","FMNH","Mammals","207729","Lophuromys woosnami","","J. C. Kerbis","222632","","","","","","tiss","Male","-2.44097","29.2531","",""
"958f6f11-3e1a-45de-b0d0-f29295853cca","712981","FMNH","Mammals","207730","Lophuromys woosnami","","J. C. Kerbis","222638","","","","","","tiss","Female","-2.44097","29.2531","",""
"3006b90e-3c2b-4aee-9e1a-da18a5f2c072","712982","FMNH","Mammals","207731","Lophuromys woosnami","","J. C. Kerbis","222639","","","","","","tiss","Female","-2.44097","29.2531","",""
"22966679-e270-4929-ada6-78cef5ade1e9","712986","FMNH","Mammals","207735","Lophuromys woosnami","","J. C. Kerbis","222646","","","","","","tiss","Female","-2.44097","29.2531","",""
"3ecbb250-9fc2-4a67-8da9-7567637217fd","712987","FMNH","Mammals","207736","Lophuromys woosnami","","J. C. Kerbis","222647","","","","","","tiss","Female","-2.44097","29.2531","",""
"58672ccd-5268-4ff5-a0eb-dd428b540e1d","712988","FMNH","Mammals","207737","Lophuromys woosnami","","J. C. Kerbis","222649","","","","","","tiss","Female","-2.44097","29.2531","",""
"25ad5753-b701-4f90-a45d-a447b5f027a9","712989","FMNH","Mammals","207738","Lophuromys woosnami","","J. C. Kerbis","222650","","","","","","tiss","Female","-2.44097","29.2531","",""
"c0ed0c32-bf9b-4c0c-ad9a-3d6161d40c7d","712990","FMNH","Mammals","207739","Lophuromys woosnami","","J. C. Kerbis","222653","","","","","","tiss","Female","-2.44097","29.2531","",""
"6636729a-cbcb-49e7-80ec-407f5398ca73","712991","FMNH","Mammals","207740","Lophuromys woosnami","","J. C. Kerbis","222656","","","","","","tiss","Male","-2.44097","29.2531","",""
"f8d1a595-de5f-4e7d-a328-e47ca3ce92cc","712998","FMNH","Mammals","207747","Lophuromys woosnami","","J. C. Kerbis","222539","","","","","","tiss","Male","-2.50147","29.2376","",""
"9feac3b3-45bc-45c6-9f6c-1394562a1681","712999","FMNH","Mammals","207748","Lophuromys woosnami","","J. C. Kerbis","222553","","","","","","tiss","Male","-2.50147","29.2376","","No"
"64e19c0a-e612-4fa3-b7f5-21f6e7e58a6a","713000","FMNH","Mammals","207749","Lophuromys woosnami","","J. C. Kerbis","222543","","","","","","tiss","Female","-2.50147","29.2376","",""
"ba3e8209-ddac-420d-8a6e-5cca7ce5a802","713001","FMNH","Mammals","207750","Lophuromys woosnami","","J. C. Kerbis","222554","","","","","","tiss","Male","-2.50147","29.2376","","No"
"a33d56b1-776e-454a-ba81-cf586455fa8c","713002","FMNH","Mammals","207751","Lophuromys woosnami","","J. C. Kerbis","222552","","","","","","tiss","Female","-2.50147","29.2376","",""
"40f89e8b-b4ba-4705-a0ce-42ce3038b9b4","713003","FMNH","Mammals","207752","Lophuromys woosnami","","J. C. Kerbis","222680","","","","","","tiss","Female","-2.49258","29.2728","",""
"7ba4aee8-e181-4348-b078-2b77553dca47","713004","FMNH","Mammals","207753","Lophuromys woosnami","","J. C. Kerbis","222681","","","","","","tiss","Male","-2.49258","29.2728","",""
"7791cac7-991a-44c5-b882-4c6b78bc71de","713005","FMNH","Mammals","207754","Lophuromys woosnami","","J. C. Kerbis","222682","","","","","","tiss","Male","-2.49258","29.2728","",""
"0f007c89-477a-477a-998c-838d7d7e1b5b","713006","FMNH","Mammals","207755","Lophuromys woosnami","","J. C. Kerbis","222683","","","","","","tiss","Male","-2.49258","29.2728","",""
"f62cea83-6023-4f8f-975d-9817270f850a","713007","FMNH","Mammals","207756","Lophuromys woosnami","","J. C. Kerbis","222684","","","","","","tiss","Female","-2.49258","29.2728","",""
"96469d1f-c9d2-4466-b433-5cba4a645501","713008","FMNH","Mammals","207757","Lophuromys woosnami","","J. C. Kerbis","222689","","","","","","tiss","Male","-2.49258","29.2728","",""
"26b6f7fa-1614-436e-8589-9bc5cdc3d75d","713009","FMNH","Mammals","207758","Lophuromys woosnami","","J. C. Kerbis","222555","","","","","","tiss","Female","-2.55639","28.9872","",""
"833662da-15c5-446f-b914-39bf4b719eac","713010","FMNH","Mammals","207759","Lophuromys woosnami","","J. C. Kerbis","222556","","","","","","tiss","Male","-2.55639","28.9872","",""
"7be580ac-3d0f-4119-b417-1b402e883c6d","713012","FMNH","Mammals","207761","Lophuromys woosnami","","J. C. Kerbis","222564","","","","","","tiss","Female","-2.55639","28.9872","",""
"22a6eab5-f12e-4c27-9955-8ec3081e33db","713013","FMNH","Mammals","207762","Colomys goslingi","","J. C. Kerbis","153714","","","","","","tiss","Male","-2.60975","29.1998","","No"
"0ea2d4ff-2e72-4a5d-8b4b-287b8ae4fddb","713014","FMNH","Mammals","207763","Colomys goslingi","","J. C. Kerbis","152099","","","","","","tiss","Female","-2.50147","29.2376","","No"
"85651e33-06f7-45fe-aaa9-aade403ccd27","713025","FMNH","Mammals","207772","Hybomys","","J. C. Kerbis","146046","","","","","","tiss","Female","-2.60975","29.1998","",""
"ab289791-42d8-4326-8d3a-664d5ba2aee8","713026","FMNH","Mammals","207773","Hybomys","","J. C. Kerbis","147232","","","","","","tiss","Female","-2.60975","29.1998","",""
"8dd1ae56-9dfd-4938-9ff8-854e35b3c824","713027","FMNH","Mammals","207774","Hybomys","","J. C. Kerbis","147233","","","","","","tiss","Female","-2.60975","29.1998","",""
"0da0c822-2bef-4d08-9d93-6ff4ab3c4bec","713028","FMNH","Mammals","207775","Hybomys","","J. C. Kerbis","143314","","","","","","tiss","Female","-2.60975","29.1998","",""
"4f1c3df5-7c3c-47b5-adc0-e9e06d34471f","713029","FMNH","Mammals","207776","Hybomys","","J. C. Kerbis","143317","","","","","","tiss","Male","-2.60975","29.1998","",""
"a05d2ccb-b4d9-4a52-b02f-77fb6cb516e9","713031","FMNH","Mammals","207777","Hybomys","","J. C. Kerbis","145004","","","","","","tiss","Male","-2.60975","29.1998","",""
"1f96f038-628c-495e-8aa5-878b6a9de2cf","713033","FMNH","Mammals","207778","Hybomys","","J. C. Kerbis","147900","","","","","","tiss","Female","-2.60975","29.1998","",""
"e9565a4e-3cc1-41f3-8de6-e83bef270edf","713039","FMNH","Mammals","207779","Hybomys","","J. C. Kerbis","151422","","","","","","tiss","Male","-2.60975","29.1998","",""
"4e3be020-76cb-4649-8960-2447a7d91b29","713040","FMNH","Mammals","207780","Hybomys","","J. C. Kerbis","152820","","","","","","tiss","Male","-2.60975","29.1998","",""
"3718681b-69f2-4cbc-a847-e7d905a8b2b2","713041","FMNH","Mammals","207781","Hybomys","","J. C. Kerbis","152939","","","","","","tiss","Male","-2.60975","29.1998","",""
"de370214-75a6-4ee1-95ce-6e31fdaec2e6","713042","FMNH","Mammals","207782","Hybomys","","J. C. Kerbis","155535","","","","","","tiss","Male","-2.60975","29.1998","",""
"e415858b-4eec-4c8c-aab5-f75a9014cba8","713043","FMNH","Mammals","207783","Hybomys","","J. C. Kerbis","147946","","","","","","tiss","Male","-2.49258","29.2728","",""
"fac6dd9a-a77f-48b2-b4e7-d5685091e8c6","713044","FMNH","Mammals","207784","Hybomys","","J. C. Kerbis","149569","","","","","","tiss","Female","-2.49258","29.2728","",""
"d7362c70-d37f-4232-b1ef-5a756de2a530","713045","FMNH","Mammals","207785","Hybomys","","J. C. Kerbis","150906","","","","","","tiss","Male","-2.49258","29.2728","",""
"d664e747-70d2-46e4-8b73-1d536fbf19bc","713046","FMNH","Mammals","207786","Hylomyscus aeta","","J. C. Kerbis","151419","","","","","","tiss","Female","-2.60975","29.1998","","No"
"5bba477d-0076-4e4c-a771-32f4b71565ba","713068","FMNH","Mammals","207792","Hylomyscus vulcanorum","","J. C. Kerbis","222660","","","","","","tiss","Female","-2.44097","29.2531","",""
"3f402e3d-c2a8-487a-a690-82dddb8b4ede","713073","FMNH","Mammals","207793","Hylomyscus vulcanorum","","J. C. Kerbis","222662","","","","","","tiss","Female","-2.44097","29.2531","",""
"280ef818-5e92-4df7-88d8-69c81e440b6e","713074","FMNH","Mammals","207794","Hylomyscus vulcanorum","","J. C. Kerbis","222664","","","","","","tiss","Female","-2.44097","29.2531","",""
"2a060380-f479-4270-98f5-3adadf08662a","713077","FMNH","Mammals","207796","Hylomyscus vulcanorum","","J. C. Kerbis","222535","","","","","","tiss","Male","-2.60975","29.1998","",""
"7dcfa429-20b2-4be9-9b15-811de374f3e7","713081","FMNH","Mammals","207797","Hylomyscus vulcanorum","","J. C. Kerbis","222540","","","","","","tiss","Female","-2.50147","29.2376","",""
"fe5d9419-23b7-44f6-9ac8-e5d2bfc60089","713083","FMNH","Mammals","207798","Hylomyscus vulcanorum","","J. C. Kerbis","222542","","","","","","tiss","Male","-2.50147","29.2376","",""
"a0f4676d-6708-4a79-9a2a-c336036eccc8","713084","FMNH","Mammals","207799","Hylomyscus vulcanorum","","J. C. Kerbis","222549","","","","","","tiss","Female","-2.50147","29.2376","",""
"e2cbb034-f592-4801-b22f-a8569342f675","713089","FMNH","Mammals","207800","Malacomys longipes","","J. C. Kerbis","153713","","","","","","tiss","Male","-2.60975","29.1998","",""
