"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36517d12-5789-469b-8174-d272ff560c71","2580665","FMNH","Mammals","81792","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"2fcc5f94-9590-4f29-9ea8-b6ba34b81f17","2580666","FMNH","Mammals","81793","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"8dc9f196-cf10-4c1b-8649-4b4847f6cbe9","2580667","FMNH","Mammals","81794","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"a1443336-a8c3-48e6-86d2-aa72408e67e7","2580668","FMNH","Mammals","81795","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"97cef64e-da3b-4174-a7f1-c24f932dc858","2580669","FMNH","Mammals","81796","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"abe7af29-7fa3-4453-b6c9-eb5ee04615d6","2580670","FMNH","Mammals","81797","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin","Male","-8.31667","15.1833","",""
"2d8f0823-d893-4b2f-9df4-903900cc32d6","2580671","FMNH","Mammals","81798","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"b6831517-435a-42b6-bddf-9362583033c9","2580672","FMNH","Mammals","81799","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"d3dc20f3-4cfc-4a21-b863-cfd9e8728ea4","2580673","FMNH","Mammals","81800","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"84bef788-3be3-4696-88b2-a672cce66f5b","2580674","FMNH","Mammals","81801","Funisciurus congicus","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"c5f4605a-19bb-4d0b-a8df-a4de291aacd9","2580675","FMNH","Mammals","81802","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"6139395d-ffd4-4b77-a60d-b486e0616380","2580676","FMNH","Mammals","81803","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"cd5f1f12-2613-4054-9392-152e59463d4b","2580677","FMNH","Mammals","81804","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"aa221972-d04a-40b0-aac2-9146193cbd20","2580678","FMNH","Mammals","81805","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin","Male","-8.87396","16.0865","",""
"4ce207a4-d115-4940-9b34-b76aeabf53f7","2580679","FMNH","Mammals","81806","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"efe840ca-6a1d-4954-afb3-6d6f6d673a70","2580680","FMNH","Mammals","81807","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"7f752c2c-3e95-43d9-82ea-1d1fc48868ae","2580681","FMNH","Mammals","81808","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"9c08d581-1d16-4e78-9683-e10bb7e1a416","2580682","FMNH","Mammals","81809","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"72cdbea9-68a4-4839-948d-cab85b7c710f","2580683","FMNH","Mammals","81810","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"cdd1132d-a4fd-4b5d-9efe-f89bb54e8c44","2580684","FMNH","Mammals","81811","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-9.40229","16.7648","",""
"39857ec7-a63f-4cfb-80f7-909d64d2f434","2580685","FMNH","Mammals","81812","Funisciurus bayonii","","G. H. Heinrich","","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"7f6cd2b7-e110-4a46-b87d-cbe404908c41","2580686","FMNH","Mammals","81813","Protoxerus stangeri loandae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"b93456ce-9735-4ee1-9acf-7fb5e374229e","2580687","FMNH","Mammals","81814","Protoxerus stangeri loandae","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"a4c7c2ad-cafc-44b7-976a-641a188963ae","2580688","FMNH","Mammals","81815","Protoxerus stangeri loandae","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"a7062f16-88ca-4132-9ca2-2214c6173052","2580689","FMNH","Mammals","81816","Anomalurus derbianus jordani","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"20a6167a-9d04-4ffb-ba12-425025843d00","2580690","FMNH","Mammals","81817","Anomalurus derbianus jordani","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"b1c1389c-91c2-4778-a594-9c0f42e8d79e","2580691","FMNH","Mammals","81818","Anomalurus derbianus jordani","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"ea1e82ee-9be4-42fb-b92f-9fe00bf8d7f6","2580692","FMNH","Mammals","81819","Anomalurus derbianus jordani","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"984c0f25-cf9b-4728-ba4f-e5e0ca71c1b7","2580695","FMNH","Mammals","81822","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"0ee5418c-80bf-4ade-b77f-a7fcc1fa36d8","2580696","FMNH","Mammals","81823","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"7d82c9d6-bccc-4336-8d7a-e88dffbadc45","2580697","FMNH","Mammals","81824","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"4e426417-1366-40f5-96eb-ef5a9449ff10","2580698","FMNH","Mammals","81825","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"a7941b3d-ab47-4832-9f78-6c874592cd5c","2580700","FMNH","Mammals","81827","Crocidura erica","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"f3e678a9-ff7e-4f4b-a262-f3acb01ad2de","2580701","FMNH","Mammals","81828","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"a542775e-7a22-4574-8a13-7a1c1d21190d","2580702","FMNH","Mammals","81829","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"c33598f4-d37d-4727-9d72-766405be0dc5","2580703","FMNH","Mammals","81830","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"e02f773f-4846-4f7b-a6eb-de236d6d18cd","2580704","FMNH","Mammals","81831","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"516febcb-c752-4055-9591-027126e95b68","2580705","FMNH","Mammals","81832","Crocidura erica","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"c76fb563-4fb5-4bd3-ae33-c8b5254c8325","2580706","FMNH","Mammals","81833","Crocidura turba angolae","","G. H. Heinrich","","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"d12e7de7-69c6-4209-9edc-6fa54153fb28","2580707","FMNH","Mammals","81834","Crocidura silacea","","G. H. Heinrich","","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"48bc0fad-3edb-4cb8-a230-2795bd76c57f","2580708","FMNH","Mammals","81835","Crocidura erica","","G. H. Heinrich","","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"e61f92d9-4148-4f83-a90d-6e4e1e88bc9f","2580723","FMNH","Mammals","81850","Hylomyscus carillus","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"7034b337-fc63-43d4-874e-66dd35de2884","2580727","FMNH","Mammals","81854","Steatomys pratensis bocagei","","G. H. Heinrich","","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"30d54180-21cd-4d53-a822-5ae8f1d0fb3d","2580731","FMNH","Mammals","81858","Steatomys pratensis bocagei","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.22854","15.3667","",""
"026cf7cf-0461-48d6-9716-a7ce6504a47d","2580732","FMNH","Mammals","81859","Steatomys pratensis bocagei","","G. H. Heinrich","216699","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"6eaafe17-2fbc-40db-adff-8f66e25600d7","2580733","FMNH","Mammals","81860","Steatomys pratensis bocagei","","G. H. Heinrich","","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"8d05360e-e2a6-4817-bb06-cf8d0cc1db05","2580749","FMNH","Mammals","81876","Pelomys campanae","","G. H. Heinrich","80380","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"e31654fe-b0f0-4950-87c0-209e9fced20e","2580750","FMNH","Mammals","81877","Pelomys campanae","","G. H. Heinrich","80381","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"8e6c2f0f-aaec-4e24-9180-805589add978","2580751","FMNH","Mammals","81878","Pelomys campanae","","G. H. Heinrich","80382","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"d633e001-4a7a-480f-a31c-d6683e952005","2580752","FMNH","Mammals","81879","Pelomys campanae","","G. H. Heinrich","80383","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"3b63db23-f961-4aa0-ba76-8ee54a7835c4","2580753","FMNH","Mammals","81880","Pelomys campanae","","G. H. Heinrich","80384","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"0db98107-13ba-457c-9dd4-bbd5241929f7","2580754","FMNH","Mammals","81881","Pelomys fallax frater","","G. H. Heinrich","80385","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"587add76-7b3d-4ba5-ad77-e05ebc17d494","2580755","FMNH","Mammals","81882","Pelomys fallax frater","","G. H. Heinrich","80386","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"aab308d9-520f-4f96-ac12-63191793fff9","2580756","FMNH","Mammals","81883","Pelomys fallax frater","","G. H. Heinrich","80387","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"f4434bdb-f3a9-4fe0-8fa8-df54a66243fa","2580758","FMNH","Mammals","81885","Pelomys campanae","","G. H. Heinrich","80389","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"b5d50ef4-66f4-4701-9a93-6d5abc469f74","2580761","FMNH","Mammals","81888","Pelomys campanae","","G. H. Heinrich","80392","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"41ed3a58-74d8-4103-a404-cf870e746b92","2580762","FMNH","Mammals","81889","Pelomys campanae","","G. H. Heinrich","80393","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"a52f2c55-20c3-444c-bd72-001102a563a2","2580764","FMNH","Mammals","81891","Pelomys campanae","","G. H. Heinrich","80395","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"d2db5089-d91e-4788-bf48-d35d1a06f80c","2580765","FMNH","Mammals","81892","Pelomys campanae","","G. H. Heinrich","80396","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"18301f13-a6e1-4564-a7ab-4bf9d1d2fb10","2580766","FMNH","Mammals","81893","Pelomys campanae","","G. H. Heinrich","80397","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"3aaf0bca-cce1-4ee9-8b72-01f61199576b","2580767","FMNH","Mammals","81894","Pelomys campanae","","G. H. Heinrich","80398","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"91fda18c-da65-4868-bbb8-5448da980f94","2580768","FMNH","Mammals","81895","Praomys morio","","G. H. Heinrich","80399","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"86d4e822-0bca-4ecc-8ebc-581bfaa27383","2580769","FMNH","Mammals","81896","Hylomyscus carillus","","G. H. Heinrich","80400","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"73166706-2906-4a32-ad53-54066dfc7ca4","2580770","FMNH","Mammals","81897","Hylomyscus carillus","","G. H. Heinrich","80401","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"9bcdc7f5-a867-448c-9718-40fa376e6f38","2580771","FMNH","Mammals","81898","Hylomyscus carillus","","G. H. Heinrich","80402","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"8f98bc18-1710-43f1-b3a9-a6bd45d652f5","2580772","FMNH","Mammals","81899","Hylomyscus carillus","","G. H. Heinrich","80403","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"84cfc673-9b00-40d5-bbc6-a5a5be1d3811","2580773","FMNH","Mammals","81900","Myomyscus angolensis","","G. H. Heinrich","80404","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"a670e1da-1be9-483f-b4f8-ab14abaaa498","2580774","FMNH","Mammals","81901","Hylomyscus carillus","","G. H. Heinrich","80405","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"a67c1a1c-0e4d-4bfc-9ad9-22cd9bc2ecf0","2580775","FMNH","Mammals","81902","Myomyscus angolensis","","G. H. Heinrich","80406","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"f6b5108a-dcb0-43e3-90ae-763d3a447dde","2580776","FMNH","Mammals","81903","Hylomyscus carillus","","G. H. Heinrich","80407","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"159ae518-c32c-47a7-a80d-59cd880e0032","2580778","FMNH","Mammals","81905","Hylomyscus carillus","","G. H. Heinrich","80409","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"6c8df8a3-37f6-42da-9c78-cb0d5c5626e1","2580779","FMNH","Mammals","81906","Hylomyscus carillus","","G. H. Heinrich","80410","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"9d4a752f-4077-4013-a64a-f5d4cdd692ff","2580780","FMNH","Mammals","81907","Hylomyscus carillus","","G. H. Heinrich","80411","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"12e21678-168d-46fc-bc23-68184f6700e5","2580781","FMNH","Mammals","81908","Gerbilliscus validus validus","","G. H. Heinrich","80412","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"88abf458-5f85-4d84-ac09-5020d06b3da6","2580782","FMNH","Mammals","81909","Gerbilliscus validus validus","","G. H. Heinrich","80413","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"0659668e-5545-4b77-a440-b09f6aae045b","2580783","FMNH","Mammals","81910","Gerbilliscus validus validus","","G. H. Heinrich","80414","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"56b338a8-d001-4af0-ab45-8e2063ba87c4","2580784","FMNH","Mammals","81911","Gerbilliscus validus validus","","G. H. Heinrich","80415","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"c3926a8b-3630-48fd-9772-f9fe6318040d","2580785","FMNH","Mammals","81912","Gerbilliscus validus validus","","G. H. Heinrich","80416","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"4a2e94c7-d578-414a-a520-f0f64f3a9dda","2580786","FMNH","Mammals","81913","Grammomys poensis rutilans","","G. H. Heinrich","80417","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"2555f2a1-a694-4578-a839-831c278ea4aa","2580789","FMNH","Mammals","81916","Oenomys hypoxanthus anchietae","","G. H. Heinrich","80420","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"de8641ce-630e-4951-9914-06a3125b77b9","2580790","FMNH","Mammals","81917","Oenomys hypoxanthus anchietae","","G. H. Heinrich","80421","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"9cc795dd-3322-4d6b-acaa-7025cd92864b","2580791","FMNH","Mammals","81918","Oenomys hypoxanthus anchietae","","G. H. Heinrich","80422","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"484284b4-36f9-40ea-b4d8-6ca22632e44e","2580792","FMNH","Mammals","81919","Oenomys hypoxanthus anchietae","","G. H. Heinrich","80423","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"ea2ceebe-30e2-4236-86bf-34ba447771d1","2580793","FMNH","Mammals","81920","Oenomys hypoxanthus anchietae","","G. H. Heinrich","80424","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"72afa59d-e814-4751-91e0-d7760c83630a","2580794","FMNH","Mammals","81921","Aethomys bocagei","","G. H. Heinrich","80425","","","","","","skin","Female","-8.31667","15.1833","",""
"0978647c-1b75-44ba-b349-dc7b8a1db0b8","2580795","FMNH","Mammals","81922","Aethomys thomasi","","G. H. Heinrich","80426","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"b9a5ea45-d082-46c7-89f9-5bb9ca82fd4e","2580796","FMNH","Mammals","81923","Aethomys nyikae","","G. H. Heinrich","80427","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"9a970138-bdc8-4d97-9475-503cea268bce","2580797","FMNH","Mammals","81924","Praomys morio","","G. H. Heinrich","80428","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"2d7a2485-50af-41dd-9997-50873eb1cad4","2580798","FMNH","Mammals","81925","Aethomys nyikae","","G. H. Heinrich","80429","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"59d2e1a0-31c8-4ea8-80ff-4e1af5f3a8cd","2580799","FMNH","Mammals","81926","Aethomys nyikae","","G. H. Heinrich","80430","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"7c911894-9e22-4384-b3a6-19077bad214a","2580800","FMNH","Mammals","81927","Aethomys nyikae","","G. H. Heinrich","80431","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"a8079f1d-f0ee-4832-8aac-c8e65a38b640","2580801","FMNH","Mammals","81928","Aethomys nyikae","","G. H. Heinrich","80432","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"86516584-7fbe-4af0-99ed-9d34d5632b14","2580802","FMNH","Mammals","81929","Aethomys nyikae","","G. H. Heinrich","80433","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"4d35e5c6-f1a9-42d6-9ee3-a93ceb61759e","2580805","FMNH","Mammals","81932","Lophuromys sikapusi","","G. H. Heinrich","80435","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"4a07436f-e27b-4143-87f6-50af47177b5f","2580806","FMNH","Mammals","81933","Lophuromys sikapusi","","G. H. Heinrich","80436","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"a711a054-69b4-465a-816c-958e16413fea","2580807","FMNH","Mammals","81934","Lophuromys sikapusi","","G. H. Heinrich","80437","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"5f033af1-bdb3-4db5-baf2-c4efbe3865fe","2580808","FMNH","Mammals","81935","Lophuromys sikapusi","","G. H. Heinrich","80438","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"0b9385e0-ce1d-4f07-b9b8-0d9d70f2dcd6","2580809","FMNH","Mammals","81936","Lophuromys sikapusi","","G. H. Heinrich","80439","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"29370010-7248-42b9-8719-ec045affa985","2580810","FMNH","Mammals","81937","Lophuromys sikapusi","","G. H. Heinrich","80440","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"05b7f18d-94f3-4e5c-abfd-d86cd94e1716","2580811","FMNH","Mammals","81938","Lophuromys sikapusi","","G. H. Heinrich","80441","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"3d836ff9-6176-482b-bd17-d02402100dd4","2580812","FMNH","Mammals","81939","Lophuromys sikapusi","","G. H. Heinrich","80442","","","","","","skin","Male","-8.87396","16.0865","",""
"23d3b144-289d-4dc6-b0a7-8513509a788a","2580813","FMNH","Mammals","81940","Lophuromys sikapusi","","G. H. Heinrich","80443","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"72eefc0c-06e6-4aab-93f5-271a4a5b2780","2580814","FMNH","Mammals","81941","Lophuromys sikapusi","","G. H. Heinrich","80444","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"44e10b4f-45cb-4d1b-9bfa-16f6e6d3fc0d","2580815","FMNH","Mammals","81942","Lophuromys sikapusi","","G. H. Heinrich","80445","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"bb16b37c-ae20-4b6f-8350-92b89c2718f0","2580816","FMNH","Mammals","81943","Lophuromys sikapusi","","G. H. Heinrich","80446","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"a66b7542-9ad9-4375-aea9-33a729dd80ef","2580817","FMNH","Mammals","81944","Lophuromys sikapusi","","G. H. Heinrich","80447","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"6279fd75-afb4-413a-9cea-57c6b1fbffbc","2580818","FMNH","Mammals","81945","Lophuromys sikapusi","","G. H. Heinrich","80448","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"3c0af774-80c1-499c-b2f5-565fdcfaee92","2580819","FMNH","Mammals","81946","Lophuromys sikapusi","","G. H. Heinrich","80449","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"62867713-975c-4807-9a8a-b7117763df3c","2580820","FMNH","Mammals","81947","Lophuromys sikapusi","","G. H. Heinrich","80450","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"1be00d87-286a-4e6f-9cbc-5e6b7ea330af","2580821","FMNH","Mammals","81948","Lophuromys sikapusi","","G. H. Heinrich","80451","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"49f8665f-eb1e-4ed0-a74c-bad1ebdba11a","2580822","FMNH","Mammals","81949","Aethomys bocagei","","G. H. Heinrich","80452","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"2547c22f-175b-4b8f-a5d7-bb5be67ccf0e","2580823","FMNH","Mammals","81950","Aethomys bocagei","","G. H. Heinrich","80453","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"d902d0db-d025-4a0f-9673-10f680db86f5","2580824","FMNH","Mammals","81951","Aethomys bocagei","","G. H. Heinrich","80454","","","","","","skin,skull","Male","-8.31667","15.1833","","Yes"
"2b38ecc4-d529-410e-9ca6-fda6bcde1924","2580836","FMNH","Mammals","81963","Aethomys thomasi","","G. H. Heinrich","80466","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"241386d3-62f8-4446-890f-68663e78bb5c","2580843","FMNH","Mammals","81970","Aethomys thomasi","","G. H. Heinrich","80473","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"9c1aa2a7-b718-4ab1-b3f4-c1a2fdca726c","2580844","FMNH","Mammals","81971","Aethomys thomasi","","G. H. Heinrich","80474","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"ce494ae7-ced5-4478-9b55-955e1b30f9f0","2580845","FMNH","Mammals","81972","Aethomys thomasi","","G. H. Heinrich","80475","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"e4e29b46-34a5-4940-9bed-e3e3d1a637b1","2580848","FMNH","Mammals","81975","Aethomys thomasi","","G. H. Heinrich","80478","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"d20ae1e7-d65b-490c-be23-732ae29ba795","2580849","FMNH","Mammals","81976","Aethomys nyikae","","G. H. Heinrich","80479","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"ed452374-33ac-48fb-9613-0f2c78e396ff","2580850","FMNH","Mammals","81977","Aethomys nyikae","","G. H. Heinrich","80480","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"855580c6-e97a-42d3-9449-7a340fd057dd","2580851","FMNH","Mammals","81978","Aethomys nyikae","","G. H. Heinrich","80481","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"a792140f-3a67-4062-99d2-62aca90d0a95","2580853","FMNH","Mammals","81980","Aethomys thomasi","","G. H. Heinrich","80483","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"eb950ce3-078d-4ef3-b2be-1a628463cf73","2580854","FMNH","Mammals","81981","Praomys coetzeei","Holotype","G. H. Heinrich","80484","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"72547edb-6471-427d-a04d-d48f7ef180ac","2580855","FMNH","Mammals","81982","Praomys morio","","G. H. Heinrich","80485","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"a16e4fbb-0039-4cad-8ce3-d07612c3ae23","2580859","FMNH","Mammals","81986","Praomys morio","","G. H. Heinrich","80489","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"120da447-8a64-4002-8bd2-9cb851adf13f","2580860","FMNH","Mammals","81987","Praomys morio","","G. H. Heinrich","80490","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"7a061b0c-6805-4fc2-bd1d-e848b3a777eb","2580861","FMNH","Mammals","81988","Praomys morio","","G. H. Heinrich","80491","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"19695d12-edc9-4ff9-8483-a3aa98bcfdc6","2580862","FMNH","Mammals","81989","Praomys coetzeei","","G. H. Heinrich","42320","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"7de89a91-5c02-45bc-8c6c-075ef2e2a210","2580866","FMNH","Mammals","81993","Praomys coetzeei","","G. H. Heinrich","42321","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"ec5deddb-f928-445b-9dfc-2339084dbb53","2580867","FMNH","Mammals","81994","Praomys coetzeei","","G. H. Heinrich","42322","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"b53ec080-0a91-4a20-8b72-9ad4d29565a6","2580871","FMNH","Mammals","81998","Praomys morio","","G. H. Heinrich","80498","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"c9be7ec5-4061-4888-a159-fa3e5175f3cc","2580872","FMNH","Mammals","81999","Praomys morio","","G. H. Heinrich","80499","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"f0b543a0-14cf-418c-9101-ef9cfdc040c3","2580873","FMNH","Mammals","82000","Praomys morio","","G. H. Heinrich","80500","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"fc5c6c57-30d1-4549-b87f-f04de3ad7fd8","2580875","FMNH","Mammals","82002","Praomys coetzeei","","G. H. Heinrich","42323","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"2d1e6618-5039-481f-bbd9-50d24f1df8e0","2580876","FMNH","Mammals","82003","Praomys coetzeei","","G. H. Heinrich","42324","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"6fca13e0-3c18-4050-b355-77a07e94a6f9","2580877","FMNH","Mammals","82004","Praomys coetzeei","","G. H. Heinrich","42325","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"7eedd34d-9e9e-4a69-9268-78004c72a188","2580879","FMNH","Mammals","82006","Praomys coetzeei","","G. H. Heinrich","42326","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"2a0fdbd5-1a51-4645-ad65-c906b2bffcf2","2580880","FMNH","Mammals","82007","Praomys morio","","G. H. Heinrich","80503","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"d4b3a2c0-4daa-4c15-a2d5-02278fc1e7f5","2580881","FMNH","Mammals","82008","Aethomys nyikae","","G. H. Heinrich","80504","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"f75612af-262e-4264-9baf-f970b6c3c4f9","2580882","FMNH","Mammals","82009","Praomys morio","","G. H. Heinrich","80505","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"65836ebf-7208-466f-8c6f-399e74309c29","2580883","FMNH","Mammals","82010","Aethomys nyikae","","G. H. Heinrich","80506","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"480695c1-d3a2-47f9-ac52-286d8ecc9f88","2580884","FMNH","Mammals","82011","Praomys morio","","G. H. Heinrich","80507","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
