"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fec915c5-6ff3-4b4e-8496-3e74ae83686b","572094","FMNH","Invertebrate Zoology","176391","Amiantis purpurata (Lamarck, 1818)","","","FMNH176391","Uruguay","Uruguay","","","","","","","","2",""
"e00c1691-fcb0-4981-a06f-b867456df728","573490","FMNH","Invertebrate Zoology","184542","Amiantis purpurata (Lamarck, 1818)","","","FMNH184542","Brazil","Brazil","","","","","","","","2",""
"67bf14e8-0be1-456a-8cae-540bb2a71d33","573491","FMNH","Invertebrate Zoology","184543","Amiantis purpurata (Lamarck, 1818)","","","FMNH184543","Argentina","Argentina","","","","","","","","1",""
"ebb5f3a7-2944-4895-bd7d-071323942e51","566555","FMNH","Invertebrate Zoology","70075","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH70075","Japan","Japan","","","","","","","","1",""
"2f23d088-c384-49ff-9a2c-b0c35f73bd7c","571301","FMNH","Invertebrate Zoology","166760","Anomalodiscus squamosus (Linnaeus, 1758)","","F. J. Stearns","FS-166760","Taiwan","Taiwan","","","","","","","","5",""
"cbc41137-40df-4167-a61d-d913622b3520","573627","FMNH","Invertebrate Zoology","187031","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187031","New Zealand","New Zealand","","","","","","","","1",""
"2bf8d51f-8894-48bd-a7a1-d52910f5f9af","573634","FMNH","Invertebrate Zoology","187047","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187047","New Zealand","New Zealand","","","","","","","","1",""
"ef8643a6-d8c2-430a-be53-5278fb68429f","573637","FMNH","Invertebrate Zoology","187057","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187057","New Zealand","New Zealand","","","","","","","","4",""
"6fa0df0a-91ab-4c52-91cb-73216bb53f02","571748","FMNH","Invertebrate Zoology","171489","Austrovenus stutchburyi (Wood, 1828)","","F. J. Stearns","FS-171489","United States of America California","United States of America","California","","","","","","","1",""
"fcfa5cb3-c748-454d-9863-9fb4287d0824","561545","FMNH","Invertebrate Zoology","2750","Bassina disjecta (Perry, 1811)","","","FMNH2750","Australia","Australia","","","","","","","","2",""
"2bb6e841-caef-4230-98b1-e4a7db366fbc","568371","FMNH","Invertebrate Zoology","143105","Bassina disjecta (Perry, 1811)","","","FMNH143105","Australia","Australia","","","","","","","","1",""
"82269099-4e10-482c-9061-31f0e927ad2f","566502","FMNH","Invertebrate Zoology","70005","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-70005","Australia","Australia","","","","","","","","3",""
"ff5c14b6-b0e9-49d2-b46c-6d7019cbc5cc","565300","FMNH","Invertebrate Zoology","16009","Bassina disjecta (Perry, 1811)","","J. F. Connelly","JC-16009","Australia","Australia","","","","","","","","1",""
"1083df05-9ce1-4145-8680-f9639233b118","568770","FMNH","Invertebrate Zoology","151347","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-151347","Australia","Australia","","","","","","","","2",""
"33dae218-eda4-4f42-af7a-5db9d361db5a","570729","FMNH","Invertebrate Zoology","163469","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163469","Australia","Australia","","","","","","","","2",""
"b9cba012-3756-4231-9775-cd6c8b53d8e7","570740","FMNH","Invertebrate Zoology","163676","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163676","Australia","Australia","","","","","","","","2",""
"6fb98ba5-a7fd-4079-b00c-a327324fbe8f","566504","FMNH","Invertebrate Zoology","70066","Bassina yatei (Gray, 1835)","","","FMNH70066","New Zealand","New Zealand","","","","","","","","1",""
"b10741d5-bd5b-4d8e-9b87-4161b78f0611","572909","FMNH","Invertebrate Zoology","190880","Callista chione (Linnaeus, 1758)","","","FMNH190880","Portugal","Portugal","","","","","","","","1",""
"3190bffc-1aac-46e2-a605-c178623236a5","571344","FMNH","Invertebrate Zoology","166787","Callista chione (Linnaeus, 1758)","","C. D. Nelson","CN-166787","","","","","","","","","","1",""
"e8817604-e195-42dd-99cc-9dcfc88a299f","570833","FMNH","Invertebrate Zoology","164928","Callista erycina (Linnaeus, 1758)","","","FMNH164928","Japan","Japan","","","","","","","","1",""
"aa2c9bf3-fa52-4647-8da6-7c6c3c7c1f32","565738","FMNH","Invertebrate Zoology","18116","Pitar festivus (Sowerby)","","","FMNH18116","","","","","","","","","","1",""
"16b7d7cb-e55d-4cb3-9176-50c3dd5681b8","561815","FMNH","Invertebrate Zoology","6661","Pitar floridus (Lamarck, 1818)","","R. M'Andrew","M-6661","Egypt","Egypt","","","","","","","","2",""
"2b1a0b3d-b07f-4cd6-a698-1775671b56ff","562272","FMNH","Invertebrate Zoology","6803","Venerupis alba (Deshayes)","","","FMNH6803","","","","","","","","","","7",""
"17352c9b-7071-4ff8-a51c-3444fff3e3eb","566759","FMNH","Invertebrate Zoology","51494","Callista lilacina (Lamarck, 1818)","","R. Codrai","RC-51494","","","","","","","","","","17",""
"2f804764-716f-4c9a-bbdf-3f32b7849970","572928","FMNH","Invertebrate Zoology","191017","Callista lilacina (Lamarck, 1818)","","W. Grant","WG-191017","Australia Queensland","Australia","Queensland","","","","","","","1",""
"345ab858-0e53-4d92-807a-5458b772f453","567536","FMNH","Invertebrate Zoology","83283","Pitar lilacina (Lamarck)","","","FMNH83283","Australia","Australia","","","","","","","","1",""
"78dd190a-ecf8-4715-bf55-070fd549b805","572911","FMNH","Invertebrate Zoology","190882","Callista phasianella (Deshayes, 1853)","","L. Angle","LA-190882","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"0ce709e8-e27d-4681-adb0-81b5ab0fb140","566301","FMNH","Invertebrate Zoology","36918","Pitar planatella (Lamarck)","","","FMNH36918","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"02843e98-768d-4b6b-bc4f-e1ad1c0d133b","561542","FMNH","Invertebrate Zoology","2747","Chamelea gallina (Linnaeus, 1758)","","","FMNH2747","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
"aba305b5-f256-4a5e-9236-680b3fa5c347","561956","FMNH","Invertebrate Zoology","6735","Chamelea gallina (Linnaeus, 1758)","","","FMNH6735","Spain","Spain","","","","","","","","2",""
"a5f2c9ac-b862-4f76-82ee-db6b33ba2cf4","571110","FMNH","Invertebrate Zoology","166545","Chamelea gallina (Linnaeus, 1758)","","H. Meyer","HM-166545","Italy","Italy","","","","","","","","1",""
"123ed680-960f-4254-8f66-857bdeebcec5","570541","FMNH","Invertebrate Zoology","160816","Chamelea gallina (Linnaeus, 1758)","","","FMNH160816","Spain","Spain","","","","","","","","6",""
"645392f0-8cdf-468e-8de9-41c026cd8125","564796","FMNH","Invertebrate Zoology","12779","Chamelea gallina (Linnaeus, 1758)","","H. Field","HF-12779","Wales [United Kingdom]","Wales [United Kingdom]","","","","","","","","6",""
"28384f53-2a2d-4106-93b5-2757af7fe079","571620","FMNH","Invertebrate Zoology","168721","Chione californiensis (Broderip, 1835)","","","FMNH168721","Panama","Panama","","","","","","","","3",""
"0fe5834a-34ae-490d-a345-129f175a795f","561537","FMNH","Invertebrate Zoology","2742","Chione californiensis (Broderip, 1835)","","","FMNH2742","United States of America California","United States of America","California","","","","","","","3",""
"37f650e1-5a92-4a30-83ba-168d320e22d4","567959","FMNH","Invertebrate Zoology","97506","Chione californiensis (Broderip, 1835)","","F. B. Howard","FH-17506","Mexico","Mexico","","","","","","","","4",""
"b2fdff09-e138-4917-98d3-f3d752743f3d","573289","FMNH","Invertebrate Zoology","184145","Chione californiensis (Broderip, 1835)","","","FMNH184145","Mexico","Mexico","","","","","","","","2",""
"a20fd13e-bd02-4f5c-80d1-4b23ae51aed9","573290","FMNH","Invertebrate Zoology","184146","Chione californiensis (Broderip, 1835)","","","FMNH184146","Mexico","Mexico","","","","","","","","2",""
"6e4d8f13-1811-4417-85a2-25d939e829a7","571756","FMNH","Invertebrate Zoology","171499","Chione californiensis (Broderip, 1835)","","J. Q. Burch","JB-171499","United States of America California","United States of America","California","","","","","","","1",""
"55bafac4-9156-405c-b41d-11fba94d3677","571755","FMNH","Invertebrate Zoology","171498","Chione californiensis (Broderip, 1835)","","M. Swiontek","S-171498","United States of America California","United States of America","California","","","","","","","2",""
"175c3682-dd73-42d6-b090-98c2acb2bfb8","566448","FMNH","Invertebrate Zoology","59556","Chione californiensis (Broderip, 1835)","","Chase","C-59556","United States of America California","United States of America","California","","","","","","","8",""
"ab0a3a3f-0b0a-428e-846a-1fc8606eb003","571290","FMNH","Invertebrate Zoology","168603","Chione californiensis (Broderip, 1835)","","","FMNH168603","United States of America California San Diego","United States of America","California","","","","","","","1",""
"40029764-a5c9-4840-add7-9f14852438d6","573303","FMNH","Invertebrate Zoology","184009","Chione californiensis (Broderip, 1835)","","","FMNH184009","United States of America California","United States of America","California","","","","","","","1",""
"636b6e94-eb0c-471b-9c87-4ff373bfd533","573381","FMNH","Invertebrate Zoology","184026","Chione californiensis (Broderip, 1835)","","","FMNH184026","United States of America California Los Angeles","United States of America","California","","","","","","","8",""
"115fb055-e9aa-4242-aa30-0937ed545c7c","572377","FMNH","Invertebrate Zoology","184116","Chione californiensis (Broderip, 1835)","","","FMNH184116","United States of America California","United States of America","California","","","","","","","1",""
"388d25f9-00ad-4327-9a42-89984d2f3b49","573288","FMNH","Invertebrate Zoology","184144","Chione californiensis (Broderip, 1835)","","","FMNH184144","United States of America California","United States of America","California","","","","","","","4",""
"f5c6ac2a-491e-4c9d-9907-c7776d772716","565572","FMNH","Invertebrate Zoology","18178","Chione californiensis (Broderip, 1835)","","H. Hemphill","HH-18178","United States of America California","United States of America","California","","","","","","","3",""
"80876693-1f35-4b43-833c-db5d849cb16d","565575","FMNH","Invertebrate Zoology","18181","Chione cancellata (Linnaeus, 1767)","","","FMNH18181","","","","","","","","","","1",""
"efa7ea52-5275-43d6-adea-0aa0afe3a83a","573654","FMNH","Invertebrate Zoology","187192","Chione cancellata (Linnaeus, 1767)","","","FMNH187192","","","","","","","","","","99",""
"2068edbb-35d0-45ae-a724-68ccfd0ce7b9","568205","FMNH","Invertebrate Zoology","109051","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109051","","","","","","","","","","1",""
"da7984c5-34d2-4b51-9edc-5762a9d84236","568207","FMNH","Invertebrate Zoology","109258","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109258","","","","","","","","","","1",""
"9e174124-a7fa-43b1-b20b-acbde1c38aea","568208","FMNH","Invertebrate Zoology","109290","Chione cancellata (Linnaeus, 1767)","","B. R. Nabel","N-109290","","","","","","","","","","3",""
"4df97112-f306-41a4-9411-cd49c3f573a6","567078","FMNH","Invertebrate Zoology","77122","Chione cancellata (Linnaeus, 1767)","","C. R. Orcutt","CO-77122","Jamaica","Jamaica","","","","","","","","99",""
"5f863f59-e908-4466-98ff-fab965c4d7d2","566341","FMNH","Invertebrate Zoology","53899","Chione cancellata (Linnaeus, 1767)","","D. S. Erdman","DE-53899","Jamaica","Jamaica","","","","","","","","1",""
"b248f317-25ee-4191-824b-cf2888b2b13a","566347","FMNH","Invertebrate Zoology","53949","Chione cancellata (Linnaeus, 1767)","","D. S. Erdman","DE-53949","Jamaica","Jamaica","","","","","","","","4",""
"3a01dc3c-9a19-495b-a91c-50dcb0013b18","568482","FMNH","Invertebrate Zoology","113938","Chione cancellata (Linnaeus, 1767)","","G. Reichel-Dolmatoff","GR-113938","Colombia","Colombia","","","","","","","","2",""
"6bf174f1-ced0-4883-9095-266bb8b96c54","567317","FMNH","Invertebrate Zoology","78708","Chione cancellata (Linnaeus, 1767)","","R. Pfaff","RP-78708","Colombia","Colombia","","","","","","","","1",""
"0038aa75-4499-44ef-a741-02a939263471","575088","FMNH","Invertebrate Zoology","206120","Chione cancellata (Linnaeus, 1767)","","R. H. Wetherill","RW-206120","Venezuela","Venezuela","","","","","","","","99",""
"eaa2ae33-75b2-4e63-842b-9e0c4cace272","565138","FMNH","Invertebrate Zoology","13345","Chione cancellata (Linnaeus, 1767)","","D. D. Davis","DD-13345","Mexico","Mexico","","","","","","","","3",""
"44015668-6aee-4ce6-b23d-baded88efd34","569488","FMNH","Invertebrate Zoology","146798","Chione cancellata (Linnaeus, 1767)","","C. A. Velasquez, F. Medem","V/M-146798","Colombia","Colombia","","","","","","3.3667","-75.5833","11",""
"fb4d28ba-4b47-4bc5-80cd-4d1980485912","568771","FMNH","Invertebrate Zoology","151351","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151351","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"847e249e-8e58-4ac7-afb7-b6974e7d9003","569396","FMNH","Invertebrate Zoology","151478","Chione cancellata (Linnaeus, 1767)","","Spencer","S-151478","United States of America South Carolina","United States of America","South Carolina","","","","","","","1",""
"d1840d00-8f3c-4e88-ac4c-11b3069d96fa","570765","FMNH","Invertebrate Zoology","164109","Chione cancellata (Linnaeus, 1767)","","Spencer","S-164109","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"36b7d6d9-7682-4668-b95b-aefeeda94194","574544","FMNH","Invertebrate Zoology","197641","Chione cancellata (Linnaeus, 1767)","","J. T. Hurvis","JH-197641","Belize","Belize","","","","","","","","1",""
"5483e68c-5a33-4249-8820-d4194425129d","573259","FMNH","Invertebrate Zoology","187355","Chione cancellata (Linnaeus, 1767)","","G. A. Solem, H. S. Dybas","S/D-187355","Panama","Panama","","","","","","","","1",""
"4dc08aff-b9ae-43be-b1dc-1df3a4a9566e","574425","FMNH","Invertebrate Zoology","197286","Chione cancellata (Linnaeus, 1767)","","R. H. Pine","RP-197286","","","","","","","","","","99","No"
"85c3cced-5619-49e4-8e4a-2c8fb5218673","571960","FMNH","Invertebrate Zoology","173228","Chione cancellata (Linnaeus, 1767)","","R. E. Hubert","RH-173228","Grenada","Grenada","","","","","","","","3",""
"cfd97a3e-0549-48c5-81c4-3c25a2536d57","569444","FMNH","Invertebrate Zoology","145321","Chione cancellata (Linnaeus, 1767)","","E. L. Girardi","EG-145321","","","","","","","","","","9",""
"74a8b584-c31b-45ba-8ad1-926fabbb2390","569445","FMNH","Invertebrate Zoology","145323","Chione cancellata (Linnaeus, 1767)","","E. L. Girardi","EG-145323","","","","","","","","","","1",""
"5587b014-1d87-4366-aae2-076db8cf7c20","573361","FMNH","Invertebrate Zoology","184007","Chione cancellata (Linnaeus, 1767)","","","FMNH184007","","","","","","","","","","2",""
"c3989ac2-1775-442c-80c0-ab5c523396e4","571283","FMNH","Invertebrate Zoology","168702","Chione cortezi (Carpenter, 1864)","","","FMNH168702","Mexico","Mexico","","","","","","","","2",""
"5980f3e9-9f3c-4f29-822d-88c2890131e5","572073","FMNH","Invertebrate Zoology","176344","Chione cortezi (Carpenter, 1864)","","","FMNH176344","Mexico","Mexico","","","","","","","","1",""
"68eb3018-bd40-4328-ab16-6f43f7e3fa56","573659","FMNH","Invertebrate Zoology","187239","Chione intapurpurea (Conrad, 1849)","","H. Pope","HP-187239","","","","","","","","","","20",""
"23e99989-d19e-4003-955f-ee9327359be8","575084","FMNH","Invertebrate Zoology","206056","Chione intapurpurea (Conrad, 1849)","","R. H. Wetherill","RW-206056","Venezuela","Venezuela","","","","","","","","6",""
"067e79b0-14cf-432a-93d2-7d700103640e","573652","FMNH","Invertebrate Zoology","187176","Chione paphia Linnaeus, 1767","","","FMNH187176","","","","","","","","","","99",""
"f5aac801-53c9-47df-9868-75af2867dc93","566346","FMNH","Invertebrate Zoology","53945","Chione paphia Linnaeus, 1767","","D. S. Erdman","DE-53945","Jamaica","Jamaica","","","","","","","","22",""
"62d774e5-87af-468f-a748-cc2f53a36864","561547","FMNH","Invertebrate Zoology","2753","Chione paphia Linnaeus, 1767","","","FMNH2753","","","","","","","","","","3",""
"f57549d0-7fee-4dca-b05b-b525e391725c","573398","FMNH","Invertebrate Zoology","184170","Chione paphia Linnaeus, 1767","","","FMNH184170","","","","","","","","","","3",""
"3f71f443-4f60-406f-9f68-00d10bf164ca","567260","FMNH","Invertebrate Zoology","78391","Chione paphia Linnaeus, 1767","","G. Reichel-Dolmatoff","GR-78391","Colombia","Colombia","","","","","","","","1",""
"f9005cf7-d542-476d-827f-3887bbf9f5f3","575095","FMNH","Invertebrate Zoology","206188","Chione paphia Linnaeus, 1767","","R. H. Wetherill","RW-206188","Venezuela","Venezuela","","","","","","","","10",""
"1a9c72f6-1094-41a4-aa96-9da9a932fc6c","571302","FMNH","Invertebrate Zoology","166761","Chione paphia Linnaeus, 1767","","C. D. Nelson","CN-166761","","","","","","","","","","2",""
"4e0567c0-cf74-45df-b8f8-30e0a275e106","574426","FMNH","Invertebrate Zoology","197292","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-1973292","","","","","","","","","","99",""
"8824faca-17e6-498a-895e-fbdf6823b218","574433","FMNH","Invertebrate Zoology","197463","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-197463","","","","","","","","","","1",""
"4e8848db-12f6-4cfa-aa7a-6a1304d776a8","574434","FMNH","Invertebrate Zoology","197466","Chione paphia Linnaeus, 1767","","R. H. Pine","RP-197466","","","","","","","","","","2",""
"3f3a874c-3ac0-4fb7-906b-ec9b00d7bdfc","573304","FMNH","Invertebrate Zoology","184010","Chione paphia Linnaeus, 1767","","","FMNH184010","","","","","","","","","","5",""
"00b42427-7cb4-4ab9-8063-3801c21a4298","562184","FMNH","Invertebrate Zoology","6775","Chione paphia Linnaeus, 1767","","","FMNH6775","","","","","","","","","","3",""
"374ad5af-5e97-4d43-b444-c19181a8323c","567124","FMNH","Invertebrate Zoology","84346","Chione paphia Linnaeus, 1767","","W. G. Bott","WB-84346","","","","","","","","","","2",""
"be9cd680-b74f-430e-a004-eec3c000cb68","562002","FMNH","Invertebrate Zoology","6761","Austrovenus stutchburyi (Wood, 1828)","","","FMNH6761","New Zealand","New Zealand","","","","","","","","1",""
"1153f53a-ff86-4861-bcc0-06babe66ad45","566436","FMNH","Invertebrate Zoology","59579","Austrovenus stutchburyi (Wood, 1828)","","","FMNH59579","New Zealand","New Zealand","","","","","","","","3",""
"928ee04e-b2b6-4853-81e9-38487d2f17bb","570680","FMNH","Invertebrate Zoology","162441","Venerupis variegata (G. B. Sowerby II, 1852)","","A. M. Wegner","AW-162441","Indonesia","Indonesia","","","","","","","","1",""
"d726ef9e-8d4d-4b28-acb9-fd6cf6816949","567328","FMNH","Invertebrate Zoology","78916","Gafrarium dispar (Holten, 1802)","","National Science Foundation","NF-78916","Tanzania","Tanzania","","","","","","","","2",""
"271ea7fa-fa67-4205-9b82-ef33139951c6","561832","FMNH","Invertebrate Zoology","6681","Gafrarium corrugatum (Chemnitz)","","","FMNH6681","","","","","","","","","","1",""
"44fddc4d-4c4e-49f2-9059-a2044e973ff4","561848","FMNH","Invertebrate Zoology","6701","Gafrarium dispar (Holten, 1802)","","","FMNH6701","","","","","","","","","","1",""
"854600ff-bd89-4186-8c72-fb2c78f44d33","566865","FMNH","Invertebrate Zoology","56839","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH56893","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","15",""
"c2fc5bd3-e99e-4891-a05a-e7ea5eed13a2","566568","FMNH","Invertebrate Zoology","70091","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH70091","Japan","Japan","","","","","","","","1",""
"f5601bec-9600-40b3-a1a6-d31d37220e80","573320","FMNH","Invertebrate Zoology","185567","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185567","Japan","Japan","","","","","","","","3",""
"5d3bcf5a-ef0f-462d-830b-562806df3c1e","571041","FMNH","Invertebrate Zoology","165767","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH165767","Japan","Japan","","","","","","","","1",""
"c8aea3e8-bd4d-4f3d-b351-f1ee6b3cfac9","562388","FMNH","Invertebrate Zoology","6820","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH6820","","","","","","","","","","7",""
"f93cb622-e389-4277-becf-bf6510f5c233","569300","FMNH","Invertebrate Zoology","148825","Gafrarium divaricatum (Gmelin, 1791)","","A. Wegner","AW-148825","Indonesia","Indonesia","","","","","","","","1",""
"69750d45-7d20-4cac-9042-ffb2ef73a4c0","569310","FMNH","Invertebrate Zoology","148993","Gafrarium divaricatum (Gmelin, 1791)","","","AW-148993","Indonesia","Indonesia","","","","","","","","2",""
"387696e1-491c-4a97-b2d6-52bfb2cd0ab6","573308","FMNH","Invertebrate Zoology","185551","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185551","Taiwan","Taiwan","","","","","","","","3",""
"fd5f6f38-94dc-4f3d-a9a4-f722ad704f9a","573321","FMNH","Invertebrate Zoology","185568","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH185568","India","India","","","","","","","","1",""
"39c9b1cc-b98d-43ed-a2d4-b75267c6ab8c","565963","FMNH","Invertebrate Zoology","44291","Gafrarium divaricatum (Gmelin, 1791)","","L. G. Gage","LG-44291","Tanzania","Tanzania","","","","","","","","2",""
"41d9c79c-e1a9-4454-9053-2514534ebd6e","562389","FMNH","Invertebrate Zoology","6821","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH6821","","","","","","","","","","6",""
"3d184a5d-72c2-479c-871c-3c208e46d8bb","562605","FMNH","Invertebrate Zoology","8998","Gafrarium divaricatum (Gmelin, 1791)","","R. Stearns","RS-8998","China","China","","","","","","","","1",""
"47be8a91-7c1e-4c0e-b797-43ab7307abf6","566600","FMNH","Invertebrate Zoology","59717","Chamelea gallina (Linnaeus, 1758)","","","FMNH59717","Italy","Italy","","","","","","","","22",""
"74af87a1-1cb8-49f2-99b0-6248bc2d68c9","572914","FMNH","Invertebrate Zoology","190888","Gouldia minima (Montagu, 1803)","","","FMNH190888","Brazil","Brazil","","","","","","","","3",""
"2548cfe8-f439-4186-b9cc-24b9e370a1e1","571359","FMNH","Invertebrate Zoology","166907","Gouldia minima (Montagu, 1803)","","C. D. Nelson","CN-166907","Spain","Spain","","","","","","","","4",""
"0f3de8d1-3752-4993-a772-c815e151ba5e","566074","FMNH","Invertebrate Zoology","28980","Gafrarium pectinatum (Linnaeus, 1758)","","A. Spoehr","AS-28980","","","","","","","","","","2",""
"1cc8158c-18af-4ef7-abe5-a86f76b7ef44","565984","FMNH","Invertebrate Zoology","47016","Gafrarium pectinatum (Linnaeus, 1758)","","A. Spoehr","AS-47016","","","","","","","","","","2",""
"74a6ed8e-abc4-48e4-9684-8b93e848741d","566189","FMNH","Invertebrate Zoology","45324","Gafrarium pectinatum (Linnaeus, 1758)","","E. C. Galbreath","EG-45324","","","","","","","","","","3",""
"974a1423-24ae-4ffc-afb5-7805de31bf1f","566154","FMNH","Invertebrate Zoology","44765","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH44765","","","","","","","","","","2",""
"3e31bb5b-44c1-40b9-93b9-f409f357a904","566565","FMNH","Invertebrate Zoology","70088","Gafrarium pectinatum (Linnaeus, 1758)","","G. G. Kinloch","GK-70088","","","","","","","","","","2",""
"9fe0152b-e539-4e83-aba2-a12b8d53ece7","566393","FMNH","Invertebrate Zoology","55581","Gafrarium pectinatum (Linnaeus, 1758)","","H. S. Dybas","HD-55581","","","","","","","","","","3",""
"ed39382b-0bb1-42a1-8f09-d1049708cc83","566586","FMNH","Invertebrate Zoology","50599","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH50599","Egypt","Egypt","","","","","","","","3",""
"315b4930-57ea-4678-ae30-47a652845f29","573316","FMNH","Invertebrate Zoology","185563","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH185563","Japan","Japan","","","","","","","","3",""
"826a3648-7950-4612-b8d2-1f24396b2854","561843","FMNH","Invertebrate Zoology","6693","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH6693","Egypt","Egypt","","","","","","","","15",""
"d8c318c3-530f-4fc3-9cd6-4e196b84bc9a","567331","FMNH","Invertebrate Zoology","78940","Gafrarium pectinatum (Linnaeus, 1758)","","National Science Foundation","NF-78940","Tanzania","Tanzania","","","","","","","","1",""
"b6922674-0b35-4a8f-a469-b9b221954deb","561512","FMNH","Invertebrate Zoology","2721","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH2721","","","","","","","","","","3",""
"baa65a9b-b26c-4389-9cea-927f611c28ff","561850","FMNH","Invertebrate Zoology","6703","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH6703","","","","","","","","","","4",""
"91f25057-e74c-46bd-bb0e-e56ea5d4d311","561831","FMNH","Invertebrate Zoology","6680","Gafrarium corrugatum (Chemnitz)","","","FMNH6680","","","","","","","","","","1",""
"2f7747e2-1761-49a4-a69f-6a14ac327721","569199","FMNH","Invertebrate Zoology","150552","Circe scripta (Linnaeus, 1758)","","D. Bosch","DB-150552","Oman","Oman","","","","","","","","2",""
"40e1c884-6a31-4ae0-b878-39faba29a356","573545","FMNH","Invertebrate Zoology","185661","Circe scripta (Linnaeus, 1758)","","","FMNH185661","Taiwan","Taiwan","","","","","","","","1",""
"93da6fde-068d-4a40-94df-8afa0c06c499","573609","FMNH","Invertebrate Zoology","185688","Circe scripta (Linnaeus, 1758)","","","FMNH185688","Taiwan","Taiwan","","","","","","","","3",""
"d78c2b7e-3980-433f-ad33-f68778ad7527","570975","FMNH","Invertebrate Zoology","165321","Circe scripta (Linnaeus, 1758)","","J. Thompson","JT-165321","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a3ad4ca3-4b18-427f-9d6a-eab22eebf0d7","572885","FMNH","Invertebrate Zoology","185549","Circe scripta (Linnaeus, 1758)","","","FMNH185549","Australia","Australia","","","","","","","","1",""
"f21a1a3d-8e02-46aa-8768-33547954c53d","569305","FMNH","Invertebrate Zoology","148899","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","A. Wegner","AW-148899","Indonesia","Indonesia","","","","","","","","1",""
"6080c640-7861-4172-b19a-5f92b4d87efb","566316","FMNH","Invertebrate Zoology","38323","Dosinia ceylonica Dunker, 1865","","H. Field","HF-38323","Bahrain","Bahrain","","","","","","","","6",""
"4d241cd8-95f2-440d-ac38-330c50684f01","566345","FMNH","Invertebrate Zoology","53944","Dosinia concentrica (von Born, 1778)","","D. S. Erdman","DE-53944","Jamaica","Jamaica","","","","","","","","3",""
"2b48800c-64f7-4f04-8a01-a457961cc2cc","567256","FMNH","Invertebrate Zoology","78387","Dosinia concentrica (von Born, 1778)","","","FMNH78387","Colombia","Colombia","","","","","","","","1",""
"a57713cc-4e7e-46d0-957f-27fb556b3564","571900","FMNH","Invertebrate Zoology","174740","Dosinia concentrica (von Born, 1778)","","","FMNH174740","Brazil","Brazil","","","","","","-23","-44.05","5",""
"ff2e0b83-0054-41b1-b9f8-114a2fd1d11e","575097","FMNH","Invertebrate Zoology","206192","Dosinia discus (Reeve, 1850)","","R. H. Wetherill","RW-206192","Venezuela","Venezuela","","","","","","","","1",""
"e2929c62-de36-4b9b-8ce3-4736f5d2c89b","566232","FMNH","Invertebrate Zoology","26146","Dosinia discus (Reeve, 1850)","","Bickmore","B-26146","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"67a6c710-ed9d-4ae1-8f20-53c5431aa021","565863","FMNH","Invertebrate Zoology","23447","Dosinia discus (Reeve, 1850)","","L. Nulton","LN-23447","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"63906332-40c3-45be-853e-f8f62fb31948","565118","FMNH","Invertebrate Zoology","13296","Dosinia elegans (Conrad, 1846)","","","FMNH13296","","","","","","","","","","1",""
"14d39d7e-5b1b-49fd-b6e3-e28de6786d3d","568037","FMNH","Invertebrate Zoology","106817","Dosinia euclia Cotton & Godfrey, 1938","","","FMNH106817","Australia","Australia","","","","","","","","4",""
